createdAt,value
2023-05-25T00:01:04.865Z,13.50
2023-05-25T00:03:32.658Z,13.40
2023-05-25T00:06:04.239Z,13.20
2023-05-25T00:08:31.108Z,13.30
2023-05-25T00:10:58.024Z,13.30
2023-05-25T00:13:24.899Z,13.30
2023-05-25T00:15:51.807Z,13.20
2023-05-25T00:18:18.946Z,13.20
2023-05-25T00:20:49.564Z,13.20
2023-05-25T00:23:16.356Z,13.20
2023-05-25T00:25:43.202Z,13.10
2023-05-25T00:28:11.938Z,13.00
2023-05-25T00:30:39.118Z,12.80
2023-05-25T00:33:06.337Z,12.90
2023-05-25T00:35:33.126Z,12.90
2023-05-25T00:37:59.862Z,12.90
2023-05-25T00:40:26.595Z,12.90
2023-05-25T00:42:53.482Z,13.00
2023-05-25T00:45:20.605Z,12.90
2023-05-25T00:47:52.548Z,12.90
2023-05-25T00:50:36.825Z,12.90
2023-05-25T00:53:06.263Z,12.80
2023-05-25T00:55:41.257Z,12.80
2023-05-25T00:58:11.670Z,12.70
2023-05-25T01:00:42.484Z,12.60
2023-05-25T01:03:17.755Z,12.60
2023-05-25T01:05:48.917Z,12.60
2023-05-25T01:08:24.207Z,12.50
2023-05-25T01:10:53.532Z,12.60
2023-05-25T01:13:21.306Z,12.50
2023-05-25T01:15:50.482Z,12.60
2023-05-25T01:18:18.146Z,12.60
2023-05-25T01:20:58.696Z,12.50
2023-05-25T01:23:34.807Z,12.40
2023-05-25T01:26:09.922Z,12.40
2023-05-25T01:28:46.595Z,12.40
2023-05-25T01:31:16.691Z,12.30
2023-05-25T01:33:45.414Z,12.40
2023-05-25T01:36:12.234Z,12.40
2023-05-25T01:38:39.081Z,12.30
2023-05-25T01:41:06.028Z,12.30
2023-05-25T01:43:32.899Z,12.30
2023-05-25T01:46:11.105Z,12.20
2023-05-25T01:48:51.009Z,12.20
2023-05-25T01:51:38.542Z,12.10
2023-05-25T01:54:20.177Z,12.10
2023-05-25T01:56:49.846Z,12.10
2023-05-25T01:59:21.818Z,12.10
2023-05-25T02:01:53.121Z,12.10
2023-05-25T02:04:22.164Z,12.20
2023-05-25T02:06:52.229Z,12.10
2023-05-25T02:09:19.059Z,12.10
2023-05-25T02:11:46.041Z,12.10
2023-05-25T02:14:13.324Z,12.00
2023-05-25T02:16:40.143Z,12.00
2023-05-25T02:19:07.222Z,12.00
2023-05-25T02:21:36.947Z,11.90
2023-05-25T02:24:04.006Z,11.90
2023-05-25T02:26:30.873Z,11.90
2023-05-25T02:28:57.683Z,11.90
2023-05-25T02:31:24.477Z,11.80
2023-05-25T02:33:51.281Z,11.80
2023-05-25T02:36:20.589Z,11.70
2023-05-25T02:38:49.785Z,11.70
2023-05-25T02:41:16.680Z,11.60
2023-05-25T02:43:43.720Z,11.60
2023-05-25T02:46:10.687Z,11.60
2023-05-25T02:48:37.634Z,11.60
2023-05-25T02:51:05.032Z,11.50
2023-05-25T02:53:31.781Z,11.50
2023-05-25T02:56:01.124Z,11.50
2023-05-25T02:58:28.387Z,11.40
2023-05-25T03:00:56.020Z,11.40
2023-05-25T03:03:22.874Z,11.40
2023-05-25T03:05:50.475Z,11.30
2023-05-25T03:08:20.342Z,11.30
2023-05-25T03:10:47.172Z,11.30
2023-05-25T03:13:14.158Z,11.20
2023-05-25T03:15:40.984Z,11.20
2023-05-25T03:18:07.776Z,11.10
2023-05-25T03:20:34.891Z,11.10
2023-05-25T03:23:06.580Z,11.10
2023-05-25T03:25:33.356Z,11.20
2023-05-25T03:28:00.134Z,11.10
2023-05-25T03:30:26.910Z,11.10
2023-05-25T03:32:53.805Z,11.20
2023-05-25T03:35:20.643Z,11.10
2023-05-25T03:37:47.441Z,11.10
2023-05-25T03:40:14.494Z,11.20
2023-05-25T03:42:41.518Z,11.20
2023-05-25T03:45:09.314Z,11.20
2023-05-25T03:47:37.256Z,11.20
2023-05-25T03:50:06.953Z,11.20
2023-05-25T03:52:34.102Z,11.20
2023-05-25T03:55:05.167Z,11.10
2023-05-25T03:57:31.915Z,11.10
2023-05-25T03:59:58.752Z,11.10
2023-05-25T04:02:25.594Z,11.10
2023-05-25T04:04:53.498Z,11.10
2023-05-25T04:07:20.619Z,11.00
2023-05-25T04:09:47.390Z,11.00
2023-05-25T04:12:14.142Z,11.00
2023-05-25T04:14:42.567Z,10.90
2023-05-25T04:17:09.623Z,10.80
2023-05-25T04:19:36.386Z,10.80
2023-05-25T04:22:03.229Z,10.80
2023-05-25T04:24:30.025Z,10.80
2023-05-25T04:26:56.929Z,10.80
2023-05-25T04:29:23.726Z,10.90
2023-05-25T04:31:51.483Z,10.90
2023-05-25T04:34:18.355Z,10.80
2023-05-25T04:36:45.179Z,10.80
2023-05-25T04:39:11.945Z,10.70
2023-05-25T04:41:39.268Z,10.70
2023-05-25T04:44:09.601Z,10.70
2023-05-25T04:46:37.552Z,10.80
2023-05-25T04:49:05.717Z,10.90
2023-05-25T04:51:32.664Z,11.10
2023-05-25T04:53:59.828Z,11.00
2023-05-25T04:56:26.783Z,11.10
2023-05-25T04:58:53.914Z,11.20
2023-05-25T05:01:20.868Z,11.20
2023-05-25T05:03:47.751Z,11.20
2023-05-25T05:06:14.986Z,11.30
2023-05-25T05:08:42.340Z,11.30
2023-05-25T05:11:09.200Z,11.30
2023-05-25T05:13:49.317Z,11.40
2023-05-25T05:16:16.222Z,11.40
2023-05-25T05:18:42.987Z,11.40
2023-05-25T05:21:09.798Z,11.40
2023-05-25T05:23:39.544Z,11.40
2023-05-25T05:26:09.287Z,11.40
2023-05-25T05:28:36.149Z,11.40
2023-05-25T05:31:03.027Z,11.40
2023-05-25T05:33:30.441Z,11.50
2023-05-25T05:35:57.339Z,11.50
2023-05-25T05:38:24.151Z,11.60
2023-05-25T05:40:51.856Z,11.60
2023-05-25T05:43:18.827Z,11.60
2023-05-25T05:45:45.936Z,11.60
2023-05-25T05:48:12.949Z,11.60
2023-05-25T05:50:42.297Z,11.70
2023-05-25T05:53:10.198Z,11.70
2023-05-25T05:55:37.303Z,11.70
2023-05-25T05:58:04.139Z,11.70
2023-05-25T06:00:31.335Z,11.80
2023-05-25T06:02:58.312Z,11.80
2023-05-25T06:05:26.417Z,11.80
2023-05-25T06:07:53.299Z,11.90
2023-05-25T06:10:20.245Z,11.90
2023-05-25T06:12:47.054Z,11.90
2023-05-25T06:15:13.855Z,12.00
2023-05-25T06:17:41.765Z,11.90
2023-05-25T06:20:09.920Z,12.00
2023-05-25T06:22:36.990Z,12.10
2023-05-25T06:25:06.876Z,12.10
2023-05-25T06:27:33.660Z,12.20
2023-05-25T06:30:00.543Z,12.20
2023-05-25T06:32:27.393Z,12.30
2023-05-25T06:34:55.572Z,12.30
2023-05-25T06:37:22.489Z,12.30
2023-05-25T06:39:49.276Z,12.40
2023-05-25T06:42:16.190Z,12.50
2023-05-25T06:44:42.974Z,12.60
2023-05-25T06:47:09.718Z,12.60
2023-05-25T06:49:36.512Z,12.70
2023-05-25T06:52:03.306Z,12.70
2023-05-25T06:54:30.177Z,12.80
2023-05-25T06:56:57.014Z,12.90
2023-05-25T06:59:23.763Z,12.90
2023-05-25T07:01:50.928Z,12.90
2023-05-25T07:04:17.917Z,13.00
2023-05-25T07:06:44.805Z,13.10
2023-05-25T07:09:11.664Z,13.10
2023-05-25T07:11:38.458Z,13.20
2023-05-25T07:14:05.292Z,13.30
2023-05-25T07:16:32.116Z,13.40
2023-05-25T07:19:00.367Z,13.50
2023-05-25T07:21:27.738Z,13.60
2023-05-25T07:23:54.521Z,13.70
2023-05-25T07:26:23.295Z,13.80
2023-05-25T07:28:50.108Z,14.00
2023-05-25T07:31:17.641Z,14.00
2023-05-25T07:33:45.014Z,14.00
2023-05-25T07:36:12.494Z,14.10
2023-05-25T07:38:39.446Z,14.00
2023-05-25T07:41:06.485Z,14.00
2023-05-25T07:43:33.361Z,14.30
2023-05-25T07:46:02.366Z,14.40
2023-05-25T07:48:29.211Z,14.70
2023-05-25T07:50:56.503Z,14.90
2023-05-25T07:53:23.474Z,14.80
2023-05-25T07:55:50.761Z,14.80
2023-05-25T07:58:17.565Z,15.10
2023-05-25T08:00:44.442Z,15.00
2023-05-25T08:03:11.420Z,15.20
2023-05-25T08:05:38.312Z,15.10
2023-05-25T08:08:05.149Z,15.10
2023-05-25T08:10:32.389Z,15.20
2023-05-25T08:12:59.479Z,15.30
2023-05-25T08:15:27.131Z,15.20
2023-05-25T08:17:54.072Z,15.20
2023-05-25T08:20:21.006Z,15.30
2023-05-25T08:22:47.924Z,15.40
2023-05-25T08:25:14.747Z,15.40
2023-05-25T08:27:41.546Z,15.40
2023-05-25T08:30:09.048Z,15.60
2023-05-25T08:32:36.042Z,15.70
2023-05-25T08:35:03.508Z,15.90
2023-05-25T08:37:32.315Z,16.20
2023-05-25T08:40:02.174Z,16.30
2023-05-25T08:42:29.794Z,16.60
2023-05-25T08:44:57.277Z,16.80
2023-05-25T08:47:24.985Z,17.20
2023-05-25T08:49:56.310Z,17.00
2023-05-25T08:52:27.795Z,17.20
2023-05-25T08:55:00.963Z,17.30
2023-05-25T08:57:34.314Z,17.50
2023-05-25T09:00:11.783Z,18.00
2023-05-25T09:03:02.193Z,18.40
2023-05-25T09:05:29.302Z,18.30
2023-05-25T09:07:57.110Z,17.90
2023-05-25T09:10:27.733Z,18.20
2023-05-25T09:12:56.285Z,18.10
2023-05-25T09:15:23.538Z,18.10
2023-05-25T09:17:50.331Z,17.80
2023-05-25T09:20:19.676Z,17.50
2023-05-25T09:22:48.187Z,17.40
2023-05-25T09:25:20.554Z,17.40
2023-05-25T09:27:47.498Z,17.70
2023-05-25T09:30:14.381Z,18.10
2023-05-25T09:32:42.287Z,18.50
2023-05-25T09:35:15.826Z,18.20
2023-05-25T09:37:44.563Z,17.80
2023-05-25T09:40:11.863Z,17.70
2023-05-25T09:42:39.067Z,17.60
2023-05-25T09:45:06.930Z,17.40
2023-05-25T09:47:36.281Z,17.30
2023-05-25T09:50:05.013Z,17.30
2023-05-25T09:52:31.882Z,17.30
2023-05-25T09:54:59.204Z,17.10
2023-05-25T09:57:28.262Z,17.10
2023-05-25T09:59:55.174Z,16.90
2023-05-25T10:02:22.273Z,16.80
2023-05-25T10:04:49.226Z,16.60
2023-05-25T10:07:17.276Z,16.60
2023-05-25T10:09:47.050Z,16.90
2023-05-25T10:12:21.241Z,17.10
2023-05-25T10:14:53.919Z,17.10
2023-05-25T10:17:28.817Z,17.10
2023-05-25T10:20:00.432Z,17.00
2023-05-25T10:22:50.842Z,17.00
2023-05-25T10:25:28.930Z,17.10
2023-05-25T10:28:02.003Z,17.00
2023-05-25T10:30:29.306Z,17.10
2023-05-25T10:32:59.024Z,17.20
2023-05-25T10:35:28.540Z,17.20
2023-05-25T10:37:58.523Z,17.20
2023-05-25T10:40:25.298Z,17.60
2023-05-25T10:42:52.172Z,17.90
2023-05-25T10:45:20.136Z,17.90
2023-05-25T10:47:47.540Z,17.60
2023-05-25T10:50:24.457Z,17.50
2023-05-25T10:53:02.836Z,17.40
2023-05-25T10:56:01.841Z,17.50
2023-05-25T10:58:30.406Z,17.50
2023-05-25T11:01:18.467Z,17.40
2023-05-25T11:03:45.733Z,17.70
2023-05-25T11:06:39.755Z,17.60
2023-05-25T11:09:07.156Z,17.50
2023-05-25T11:11:43.189Z,17.30
2023-05-25T11:14:26.923Z,17.20
2023-05-25T11:17:32.334Z,17.20
2023-05-25T11:20:06.242Z,17.40
2023-05-25T11:22:36.247Z,17.50
2023-05-25T11:25:55.967Z,17.60
2023-05-25T11:28:23.015Z,17.50
2023-05-25T11:30:49.785Z,17.50
2023-05-25T11:33:22.045Z,17.30
2023-05-25T11:36:09.145Z,17.40
2023-05-25T11:38:37.536Z,17.40
2023-05-25T11:41:04.636Z,17.30
2023-05-25T11:43:34.100Z,17.30
2023-05-25T11:46:02.733Z,17.40
2023-05-25T11:48:29.471Z,17.60
2023-05-25T11:51:09.692Z,17.60
2023-05-25T11:53:43.823Z,17.70
2023-05-25T11:56:35.926Z,17.80
2023-05-25T11:59:08.127Z,17.90
2023-05-25T12:01:34.935Z,17.90
2023-05-25T12:04:09.863Z,18.00
2023-05-25T12:06:36.945Z,18.00
2023-05-25T12:09:10.215Z,18.00
2023-05-25T12:11:41.141Z,18.10
2023-05-25T12:14:08.069Z,18.30
2023-05-25T12:16:41.223Z,18.50
2023-05-25T12:19:11.185Z,18.30
2023-05-25T12:21:43.843Z,18.10
2023-05-25T12:24:15.369Z,17.90
2023-05-25T12:27:04.741Z,17.90
2023-05-25T12:29:32.027Z,17.90
2023-05-25T12:32:05.559Z,18.10
2023-05-25T12:34:32.404Z,18.10
2023-05-25T12:36:59.210Z,18.40
2023-05-25T12:39:32.083Z,18.50
2023-05-25T12:42:02.294Z,18.60
2023-05-25T12:44:34.773Z,18.50
2023-05-25T12:47:32.231Z,18.20
2023-05-25T12:50:17.835Z,18.10
2023-05-25T12:52:47.201Z,18.10
2023-05-25T12:55:22.081Z,18.10
2023-05-25T12:57:55.134Z,18.00
2023-05-25T13:00:27.617Z,17.90
2023-05-25T13:02:54.875Z,17.90
2023-05-25T13:05:28.723Z,17.80
2023-05-25T13:07:57.801Z,17.90
2023-05-25T13:10:25.654Z,17.90
2023-05-25T13:12:53.883Z,17.80
2023-05-25T13:15:21.952Z,17.70
2023-05-25T13:17:51.007Z,17.70
2023-05-25T13:20:21.236Z,17.80
2023-05-25T13:22:52.171Z,17.90
2023-05-25T13:25:21.843Z,17.90
2023-05-25T13:27:51.540Z,17.90
2023-05-25T13:30:21.964Z,17.90
2023-05-25T13:32:51.360Z,17.70
2023-05-25T13:35:24.298Z,17.70
2023-05-25T13:37:51.442Z,17.70
2023-05-25T13:40:18.900Z,17.90
2023-05-25T13:42:45.741Z,18.30
2023-05-25T13:45:13.835Z,18.50
2023-05-25T13:47:43.502Z,18.40
2023-05-25T13:50:11.311Z,18.40
2023-05-25T13:52:38.222Z,18.50
2023-05-25T13:55:05.798Z,18.40
2023-05-25T13:57:32.763Z,18.30
2023-05-25T13:59:59.528Z,18.40
2023-05-25T14:02:26.423Z,18.40
2023-05-25T14:04:53.247Z,18.60
2023-05-25T14:07:20.100Z,18.70
2023-05-25T14:09:46.926Z,18.70
2023-05-25T14:12:14.440Z,18.90
2023-05-25T14:14:41.328Z,19.00
2023-05-25T14:17:08.131Z,19.10
2023-05-25T14:19:35.280Z,19.20
2023-05-25T14:24:32.074Z,19.10
2023-05-25T14:26:59.353Z,19.20
2023-05-25T14:29:26.157Z,19.10
2023-05-25T14:31:53.276Z,19.00
2023-05-25T14:34:20.179Z,19.20
2023-05-25T14:36:46.929Z,19.40
2023-05-25T14:39:15.691Z,19.50
2023-05-25T14:41:44.218Z,19.90
2023-05-25T14:44:11.179Z,19.60
2023-05-25T14:46:38.111Z,19.60
2023-05-25T14:49:04.961Z,19.50
2023-05-25T14:51:31.753Z,19.60
2023-05-25T14:54:00.385Z,19.40
2023-05-25T14:56:28.144Z,19.40
2023-05-25T14:58:54.953Z,19.70
2023-05-25T15:01:24.467Z,19.80
2023-05-25T15:03:52.317Z,19.60
2023-05-25T15:06:22.324Z,19.50
2023-05-25T15:08:49.220Z,19.70
2023-05-25T15:11:16.104Z,19.50
2023-05-25T15:13:42.826Z,19.40
2023-05-25T15:16:14.873Z,19.40
2023-05-25T15:18:41.713Z,19.60
2023-05-25T15:21:09.045Z,19.60
2023-05-25T15:23:36.522Z,19.70
2023-05-25T15:26:07.718Z,19.70
2023-05-25T15:28:34.861Z,19.80
2023-05-25T15:31:03.188Z,19.70
2023-05-25T15:33:47.820Z,19.80
2023-05-25T15:36:16.850Z,19.90
2023-05-25T15:38:44.392Z,20.10
2023-05-25T15:41:14.833Z,19.80
2023-05-25T15:43:41.938Z,19.80
2023-05-25T15:46:09.003Z,19.80
2023-05-25T15:48:35.912Z,19.90
2023-05-25T15:51:02.772Z,19.70
2023-05-25T15:53:30.361Z,19.70
2023-05-25T15:55:57.351Z,19.60
2023-05-25T15:58:24.126Z,19.70
2023-05-25T16:00:50.889Z,19.50
2023-05-25T16:03:17.789Z,19.40
2023-05-25T16:05:44.855Z,19.60
2023-05-25T16:08:13.834Z,19.60
2023-05-25T16:10:43.130Z,19.50
2023-05-25T16:13:10.036Z,19.60
2023-05-25T16:15:36.863Z,19.40
2023-05-25T16:18:05.315Z,19.30
2023-05-25T16:20:32.198Z,19.20
2023-05-25T16:22:59.093Z,19.30
2023-05-25T16:25:25.906Z,19.40
2023-05-25T16:27:52.889Z,19.50
2023-05-25T16:30:19.743Z,19.30
2023-05-25T16:32:46.552Z,19.10
2023-05-25T16:35:13.418Z,19.10
2023-05-25T16:37:40.207Z,19.30
2023-05-25T16:40:08.134Z,19.40
2023-05-25T16:42:34.872Z,19.50
2023-05-25T16:45:01.662Z,19.00
2023-05-25T16:47:30.977Z,18.90
2023-05-25T16:49:57.801Z,19.10
2023-05-25T16:52:24.568Z,18.90
2023-05-25T16:54:51.330Z,18.90
2023-05-25T16:57:18.173Z,18.70
2023-05-25T16:59:45.552Z,18.60
2023-05-25T17:02:14.409Z,18.40
2023-05-25T17:04:42.654Z,18.50
2023-05-25T17:07:09.589Z,18.40
2023-05-25T17:09:36.407Z,18.50
2023-05-25T17:12:03.689Z,18.60
2023-05-25T17:14:31.011Z,18.60
2023-05-25T17:16:57.733Z,18.50
2023-05-25T17:19:24.686Z,18.60
2023-05-25T17:21:51.660Z,18.50
2023-05-25T17:24:18.481Z,18.30
2023-05-25T17:26:46.417Z,18.70
2023-05-25T17:29:13.177Z,18.50
2023-05-25T17:31:40.005Z,18.40
2023-05-25T17:34:06.851Z,18.10
2023-05-25T17:36:33.600Z,17.90
2023-05-25T17:39:00.511Z,18.20
2023-05-25T17:41:27.631Z,18.40
2023-05-25T17:43:54.434Z,18.50
2023-05-25T17:46:22.445Z,18.10
2023-05-25T17:48:49.197Z,18.20
2023-05-25T17:51:16.086Z,17.90
2023-05-25T17:53:42.881Z,17.80
2023-05-25T17:56:10.722Z,17.60
2023-05-25T17:58:38.088Z,17.70
2023-05-25T18:01:05.443Z,17.70
2023-05-25T18:03:33.007Z,17.80
2023-05-25T18:05:59.855Z,17.80
2023-05-25T18:08:26.654Z,17.50
2023-05-25T18:10:53.535Z,17.40
2023-05-25T18:13:20.364Z,17.00
2023-05-25T18:15:47.246Z,16.90
2023-05-25T18:18:16.310Z,16.70
2023-05-25T18:20:45.701Z,16.60
2023-05-25T18:23:13.276Z,16.60
2023-05-25T18:25:40.177Z,16.40
2023-05-25T18:28:07.134Z,16.30
2023-05-25T18:30:34.212Z,16.30
2023-05-25T18:33:01.095Z,16.40
2023-05-25T18:35:28.393Z,16.20
2023-05-25T18:37:55.167Z,16.30
2023-05-25T18:40:22.013Z,16.10
2023-05-25T18:42:48.779Z,16.10
2023-05-25T18:45:15.592Z,16.00
2023-05-25T18:47:42.551Z,16.10
2023-05-25T18:50:10.937Z,15.80
2023-05-25T18:52:38.334Z,15.90
2023-05-25T18:55:07.692Z,15.70
2023-05-25T18:57:36.551Z,15.60
2023-05-25T19:00:03.908Z,15.60
2023-05-25T19:02:30.832Z,15.60
2023-05-25T19:04:57.783Z,15.50
2023-05-25T19:07:24.500Z,15.60
2023-05-25T19:09:52.573Z,15.60
2023-05-25T19:12:19.364Z,15.60
2023-05-25T19:14:46.190Z,15.50
2023-05-25T19:17:12.998Z,15.50
2023-05-25T19:19:39.870Z,15.30
2023-05-25T19:22:06.648Z,15.40
2023-05-25T19:24:33.443Z,15.40
2023-05-25T19:27:01.296Z,15.30
2023-05-25T19:29:38.591Z,15.30
2023-05-25T19:32:06.794Z,15.20
2023-05-25T19:34:33.811Z,15.10
2023-05-25T19:37:10.867Z,15.10
2023-05-25T19:39:38.684Z,15.00
2023-05-25T19:42:06.379Z,15.00
2023-05-25T19:44:34.344Z,14.90
2023-05-25T19:47:01.214Z,14.80
2023-05-25T19:49:29.500Z,14.80
2023-05-25T19:51:56.261Z,14.90
2023-05-25T19:54:24.240Z,14.80
2023-05-25T19:56:53.127Z,14.80
2023-05-25T19:59:21.696Z,14.80
2023-05-25T20:01:48.693Z,14.70
2023-05-25T20:04:15.599Z,14.80
2023-05-25T20:06:42.453Z,14.80
2023-05-25T20:09:12.523Z,14.70
2023-05-25T20:11:39.613Z,14.70
2023-05-25T20:14:14.499Z,14.50
2023-05-25T20:16:41.650Z,14.40
2023-05-25T20:19:11.062Z,14.40
2023-05-25T20:21:40.288Z,14.40
2023-05-25T20:24:07.124Z,14.40
2023-05-25T20:26:34.110Z,14.30
2023-05-25T20:29:00.879Z,14.40
2023-05-25T20:31:27.679Z,14.30
2023-05-25T20:33:54.499Z,14.30
2023-05-25T20:36:21.455Z,14.20
2023-05-25T20:38:48.256Z,14.30
2023-05-25T20:41:15.039Z,14.10
2023-05-25T20:43:41.971Z,14.10
2023-05-25T20:46:11.264Z,14.00
2023-05-25T20:48:39.456Z,14.00
2023-05-25T20:51:06.313Z,13.90
2023-05-25T20:53:33.123Z,13.90
2023-05-25T20:56:02.182Z,13.70
2023-05-25T20:58:28.975Z,13.80
2023-05-25T21:00:55.913Z,13.70
2023-05-25T21:03:22.797Z,13.70
2023-05-25T21:05:49.602Z,13.70
2023-05-25T21:08:18.421Z,13.60
2023-05-25T21:10:45.412Z,13.60
2023-05-25T21:13:12.604Z,13.70
2023-05-25T21:15:39.408Z,13.60
2023-05-25T21:18:07.037Z,13.60
2023-05-25T21:20:33.907Z,13.60
2023-05-25T21:23:02.440Z,13.50
2023-05-25T21:25:29.876Z,13.60
2023-05-25T21:27:57.330Z,13.50
2023-05-25T21:30:24.632Z,13.50
2023-05-25T21:32:51.503Z,13.50
2023-05-25T21:35:18.450Z,13.60
2023-05-25T21:37:45.692Z,13.60
2023-05-25T21:40:13.149Z,13.30
2023-05-25T21:42:39.911Z,13.30
2023-05-25T21:45:07.677Z,13.30
2023-05-25T21:47:34.595Z,13.40
2023-05-25T21:50:01.428Z,13.40
2023-05-25T21:52:28.270Z,13.30
2023-05-25T21:54:55.253Z,13.30
2023-05-25T21:57:23.450Z,13.10
2023-05-25T21:59:51.469Z,13.20
2023-05-25T22:02:18.264Z,13.10
2023-05-25T22:04:45.034Z,13.00
2023-05-25T22:07:11.851Z,13.00
2023-05-25T22:09:38.612Z,12.90
2023-05-25T22:12:06.680Z,13.00
2023-05-25T22:14:33.449Z,12.90
2023-05-25T22:17:00.212Z,13.00
2023-05-25T22:19:27.121Z,12.90
2023-05-25T22:21:56.466Z,12.80
2023-05-25T22:24:23.269Z,13.00
2023-05-25T22:26:50.030Z,12.70
2023-05-25T22:29:16.807Z,12.80
2023-05-25T22:31:43.606Z,12.70
2023-05-25T22:34:10.611Z,12.50
2023-05-25T22:36:37.776Z,12.50
2023-05-25T22:39:04.604Z,12.50
2023-05-25T22:41:31.630Z,12.50
2023-05-25T22:43:58.406Z,12.60
2023-05-25T22:46:25.257Z,12.50
2023-05-25T22:48:52.106Z,12.60
2023-05-25T22:51:18.869Z,12.60
2023-05-25T22:53:45.720Z,12.50
2023-05-25T22:56:12.531Z,12.50
2023-05-25T22:58:39.353Z,12.50
2023-05-25T23:01:06.148Z,12.70
2023-05-25T23:03:35.341Z,12.50
2023-05-25T23:06:02.229Z,12.50
2023-05-25T23:08:29.068Z,12.40
2023-05-25T23:10:55.797Z,12.40
2023-05-25T23:13:24.179Z,12.30
2023-05-25T23:15:51.164Z,12.30
2023-05-25T23:18:18.059Z,12.20
2023-05-25T23:20:45.105Z,12.30
2023-05-25T23:23:12.501Z,12.20
2023-05-25T23:25:39.577Z,12.10
2023-05-25T23:28:06.386Z,12.10
2023-05-25T23:30:33.160Z,12.20
2023-05-25T23:33:01.022Z,12.30
2023-05-25T23:35:28.572Z,12.30
2023-05-25T23:37:57.493Z,12.30
2023-05-25T23:40:24.336Z,12.30
2023-05-25T23:42:51.485Z,12.40
2023-05-25T23:45:19.210Z,12.20
2023-05-25T23:47:46.255Z,12.20
2023-05-25T23:50:13.255Z,12.30
2023-05-25T23:52:41.320Z,12.10
2023-05-25T23:55:08.611Z,12.10
2023-05-25T23:57:49.452Z,11.90
