createdAt,value
2019-03-25T00:01:44.105Z,17.50
2019-03-25T00:04:47.993Z,20.73
2019-03-25T00:07:51.665Z,24.23
2019-03-25T00:10:55.405Z,24.17
2019-03-25T00:13:59.180Z,15.60
2019-03-25T00:17:03.290Z,14.97
2019-03-25T00:20:07.353Z,21.70
2019-03-25T00:23:11.000Z,19.67
2019-03-25T00:26:14.660Z,15.57
2019-03-25T00:29:18.433Z,15.97
2019-03-25T00:32:22.244Z,13.60
2019-03-25T00:35:25.952Z,16.10
2019-03-25T00:38:30.678Z,13.33
2019-03-25T00:41:34.536Z,18.50
2019-03-25T00:44:38.196Z,12.17
2019-03-25T00:47:42.057Z,12.83
2019-03-25T00:50:45.716Z,15.57
2019-03-25T00:53:49.459Z,20.23
2019-03-25T00:56:53.268Z,21.00
2019-03-25T00:59:57.046Z,14.53
2019-03-25T01:03:00.750Z,20.87
2019-03-25T01:06:05.476Z,13.97
2019-03-25T01:09:09.388Z,13.93
2019-03-25T01:12:13.197Z,18.43
2019-03-25T01:15:17.040Z,15.50
2019-03-25T01:18:20.821Z,12.47
2019-03-25T01:21:24.532Z,14.80
2019-03-25T01:24:28.121Z,12.90
2019-03-25T01:27:31.837Z,11.87
2019-03-25T01:30:35.540Z,16.60
2019-03-25T01:33:39.253Z,12.33
2019-03-25T01:36:42.957Z,18.60
2019-03-25T01:39:46.664Z,11.83
2019-03-25T01:42:50.377Z,8.87
2019-03-25T01:45:54.180Z,12.10
2019-03-25T01:48:57.888Z,13.27
2019-03-25T01:52:01.693Z,11.00
2019-03-25T01:55:13.296Z,10.10
2019-03-25T01:58:11.880Z,15.20
2019-03-25T02:01:15.383Z,13.97
2019-03-25T02:04:19.233Z,13.73
2019-03-25T02:07:22.896Z,16.50
2019-03-25T02:10:26.845Z,16.13
2019-03-25T02:13:30.657Z,17.53
2019-03-25T02:16:35.738Z,12.17
2019-03-25T02:19:39.619Z,17.67
2019-03-25T02:22:43.428Z,15.10
2019-03-25T02:25:47.069Z,11.20
2019-03-25T02:28:50.828Z,13.57
2019-03-25T02:31:54.500Z,13.17
2019-03-25T02:34:58.345Z,12.90
2019-03-25T02:38:02.157Z,13.60
2019-03-25T02:41:05.825Z,12.13
2019-03-25T02:44:09.889Z,22.90
2019-03-25T02:47:13.652Z,17.67
2019-03-25T02:50:17.601Z,11.00
2019-03-25T02:53:22.334Z,16.83
2019-03-25T02:56:27.127Z,15.63
2019-03-25T02:59:30.967Z,17.23
2019-03-25T03:02:34.645Z,10.73
2019-03-25T03:05:38.354Z,13.57
2019-03-25T03:08:41.988Z,11.47
2019-03-25T03:11:45.666Z,10.10
2019-03-25T03:14:49.409Z,13.23
2019-03-25T03:17:53.076Z,11.80
2019-03-25T03:20:56.881Z,11.30
2019-03-25T03:24:00.733Z,14.53
2019-03-25T03:27:04.400Z,18.40
2019-03-25T03:30:08.738Z,18.40
2019-03-25T03:33:13.468Z,18.13
2019-03-25T03:36:17.166Z,10.67
2019-03-25T03:39:21.928Z,12.40
2019-03-25T03:42:26.729Z,13.87
2019-03-25T03:45:30.444Z,19.77
2019-03-25T03:48:34.141Z,26.27
2019-03-25T03:51:38.877Z,20.53
2019-03-25T03:54:42.612Z,15.47
2019-03-25T03:57:46.797Z,19.03
2019-03-25T04:00:50.614Z,15.17
2019-03-25T04:03:54.418Z,11.07
2019-03-25T04:06:58.231Z,16.83
2019-03-25T04:10:02.013Z,15.10
2019-03-25T04:13:05.949Z,11.53
2019-03-25T04:16:09.658Z,15.87
2019-03-25T04:19:13.399Z,13.37
2019-03-25T04:22:17.285Z,19.77
2019-03-25T04:25:21.043Z,13.97
2019-03-25T04:28:24.746Z,16.97
2019-03-25T04:31:28.463Z,20.50
2019-03-25T04:34:32.265Z,8.47
2019-03-25T04:37:35.963Z,15.30
2019-03-25T04:40:39.691Z,16.50
2019-03-25T04:43:43.373Z,12.70
2019-03-25T04:46:47.096Z,14.93
2019-03-25T04:49:50.952Z,12.17
2019-03-25T04:52:54.716Z,11.67
2019-03-25T04:55:58.408Z,12.17
2019-03-25T04:59:02.265Z,18.00
2019-03-25T05:02:06.141Z,13.43
2019-03-25T05:05:10.913Z,14.13
2019-03-25T05:08:14.580Z,17.40
2019-03-25T05:11:29.939Z,14.97
2019-03-25T05:14:23.940Z,13.73
2019-03-25T05:17:27.852Z,12.27
2019-03-25T05:20:31.593Z,11.97
2019-03-25T05:23:35.260Z,14.10
2019-03-25T05:26:50.246Z,16.10
2019-03-25T05:29:44.521Z,17.15
2019-03-25T05:32:48.333Z,12.10
2019-03-25T05:35:52.044Z,10.70
2019-03-25T05:38:55.774Z,13.70
2019-03-25T05:41:59.556Z,17.40
2019-03-25T05:45:03.266Z,11.10
2019-03-25T05:48:07.072Z,15.70
2019-03-25T05:51:10.786Z,16.10
2019-03-25T05:54:14.483Z,18.90
2019-03-25T05:57:18.234Z,14.30
2019-03-25T06:00:23.944Z,13.73
2019-03-25T06:03:27.796Z,14.53
2019-03-25T06:06:31.609Z,17.90
2019-03-25T06:09:37.211Z,10.13
2019-03-25T06:12:42.536Z,24.77
2019-03-25T06:15:46.580Z,27.33
2019-03-25T06:18:51.345Z,18.07
2019-03-25T06:21:55.052Z,18.83
2019-03-25T06:24:58.729Z,21.17
2019-03-25T06:28:02.472Z,14.40
2019-03-25T06:31:06.238Z,22.27
2019-03-25T06:34:09.967Z,16.53
2019-03-25T06:37:13.798Z,16.53
2019-03-25T06:40:17.872Z,22.20
2019-03-25T06:43:21.620Z,15.90
2019-03-25T06:46:25.392Z,18.47
2019-03-25T06:49:29.100Z,23.57
2019-03-25T06:52:32.845Z,24.27
2019-03-25T06:55:36.720Z,19.83
2019-03-25T06:58:40.453Z,16.53
2019-03-25T07:01:44.258Z,23.73
2019-03-25T07:04:47.960Z,19.70
2019-03-25T07:07:51.681Z,17.77
2019-03-25T07:10:55.767Z,22.23
2019-03-25T07:13:59.507Z,17.63
2019-03-25T07:17:03.169Z,11.67
2019-03-25T07:20:07.605Z,17.60
2019-03-25T07:23:11.567Z,17.27
2019-03-25T07:26:15.231Z,19.57
2019-03-25T07:29:19.033Z,23.93
2019-03-25T07:32:22.880Z,13.77
2019-03-25T07:35:26.756Z,14.60
2019-03-25T07:38:30.705Z,18.80
2019-03-25T07:41:34.368Z,17.90
2019-03-25T07:44:38.088Z,16.07
2019-03-25T07:47:41.828Z,19.37
2019-03-25T07:50:45.599Z,12.57
2019-03-25T07:53:51.063Z,18.13
2019-03-25T07:56:54.969Z,15.73
2019-03-25T08:00:00.637Z,21.93
2019-03-25T08:03:04.350Z,16.20
2019-03-25T08:06:08.228Z,13.00
2019-03-25T08:09:11.964Z,13.87
2019-03-25T08:12:15.757Z,15.47
2019-03-25T08:15:19.576Z,18.37
2019-03-25T08:18:23.404Z,15.20
2019-03-25T08:21:27.073Z,11.60
2019-03-25T08:24:30.785Z,11.57
2019-03-25T08:27:34.488Z,14.37
2019-03-25T08:30:38.196Z,15.97
2019-03-25T08:33:42.036Z,16.87
2019-03-25T08:36:45.811Z,15.23
2019-03-25T08:39:49.628Z,14.63
2019-03-25T08:42:54.557Z,12.43
2019-03-25T08:45:58.253Z,14.43
2019-03-25T08:49:02.218Z,9.93
2019-03-25T08:52:06.087Z,13.33
2019-03-25T08:55:09.908Z,11.33
2019-03-25T08:58:13.744Z,17.33
2019-03-25T09:01:18.536Z,14.43
2019-03-25T09:04:22.356Z,12.57
2019-03-25T09:07:26.160Z,11.70
2019-03-25T09:10:29.876Z,7.87
2019-03-25T09:13:33.720Z,14.00
2019-03-25T09:16:37.469Z,6.35
2019-03-25T09:19:41.196Z,10.30
2019-03-25T09:22:46.024Z,7.00
2019-03-25T09:25:49.736Z,7.47
2019-03-25T09:28:53.471Z,5.63
2019-03-25T09:31:57.309Z,5.83
2019-03-25T09:35:00.987Z,7.83
2019-03-25T09:38:04.664Z,5.67
2019-03-25T09:41:08.475Z,3.42
2019-03-25T09:44:12.649Z,3.77
2019-03-25T09:47:17.631Z,5.97
2019-03-25T09:50:21.956Z,9.20
2019-03-25T09:53:26.199Z,6.40
2019-03-25T09:56:29.964Z,4.08
2019-03-25T09:59:33.698Z,9.98
2019-03-25T10:02:37.338Z,7.92
2019-03-25T10:05:41.048Z,3.08
2019-03-25T10:08:44.844Z,6.30
2019-03-25T10:11:48.664Z,5.08
2019-03-25T10:14:52.329Z,6.62
2019-03-25T10:17:56.137Z,7.92
2019-03-25T10:20:59.985Z,7.22
2019-03-25T10:24:03.906Z,6.40
2019-03-25T10:27:07.876Z,3.42
2019-03-25T10:30:12.535Z,5.05
2019-03-25T10:33:16.318Z,6.22
2019-03-25T10:36:20.161Z,10.98
2019-03-25T10:39:23.868Z,6.60
2019-03-25T10:42:27.636Z,7.22
2019-03-25T10:45:31.588Z,4.15
2019-03-25T10:48:35.360Z,8.43
2019-03-25T10:51:39.113Z,5.05
2019-03-25T10:54:42.994Z,4.15
2019-03-25T10:57:48.433Z,4.67
2019-03-25T11:00:52.173Z,6.42
2019-03-25T11:03:56.152Z,3.05
2019-03-25T11:07:00.464Z,7.08
2019-03-25T11:10:05.752Z,5.95
2019-03-25T11:13:09.527Z,6.70
2019-03-25T11:16:13.267Z,7.08
2019-03-25T11:19:17.040Z,8.70
2019-03-25T11:22:20.759Z,5.53
2019-03-25T11:25:24.476Z,4.75
2019-03-25T11:28:28.388Z,7.37
2019-03-25T11:31:32.095Z,6.60
2019-03-25T11:34:35.783Z,3.05
2019-03-25T11:37:39.493Z,9.63
2019-03-25T11:40:44.331Z,5.50
2019-03-25T11:43:48.036Z,6.10
2019-03-25T11:46:51.775Z,7.87
2019-03-25T11:49:55.432Z,7.28
2019-03-25T11:52:59.152Z,4.78
2019-03-25T11:56:02.960Z,6.20
2019-03-25T11:59:06.776Z,7.83
2019-03-25T12:02:17.581Z,6.53
2019-03-25T12:05:16.336Z,6.92
2019-03-25T12:08:20.174Z,5.65
2019-03-25T12:11:23.847Z,2.08
2019-03-25T12:14:27.560Z,8.25
2019-03-25T12:17:31.309Z,5.45
2019-03-25T12:20:35.076Z,5.75
2019-03-25T12:23:38.773Z,7.15
2019-03-25T12:26:42.596Z,7.90
2019-03-25T12:29:46.300Z,11.53
2019-03-25T12:32:50.244Z,7.55
2019-03-25T12:35:53.920Z,5.95
2019-03-25T12:38:57.728Z,4.15
2019-03-25T12:42:01.430Z,7.33
2019-03-25T12:45:05.352Z,5.67
2019-03-25T12:48:09.057Z,3.98
2019-03-25T12:51:12.760Z,6.72
2019-03-25T12:54:16.572Z,5.08
2019-03-25T12:57:20.280Z,9.85
2019-03-25T13:00:37.843Z,4.75
2019-03-25T13:03:41.625Z,3.27
2019-03-25T13:06:46.244Z,4.87
2019-03-25T13:09:49.956Z,8.58
2019-03-25T13:12:53.765Z,3.35
2019-03-25T13:15:57.467Z,4.17
2019-03-25T13:19:01.275Z,3.70
2019-03-25T13:22:04.991Z,5.95
2019-03-25T13:25:08.697Z,3.42
2019-03-25T13:28:12.504Z,6.30
2019-03-25T13:31:16.315Z,5.12
2019-03-25T13:34:20.024Z,4.60
2019-03-25T13:37:23.824Z,4.97
2019-03-25T13:40:27.532Z,6.40
2019-03-25T13:43:31.252Z,7.60
2019-03-25T13:46:34.952Z,6.05
2019-03-25T13:49:38.661Z,3.25
2019-03-25T13:52:42.368Z,2.35
2019-03-25T13:55:47.101Z,1.80
2019-03-25T13:58:50.928Z,2.22
2019-03-25T14:01:54.625Z,3.30
2019-03-25T14:04:58.355Z,6.92
2019-03-25T14:08:02.200Z,2.20
2019-03-25T14:11:06.080Z,4.87
2019-03-25T14:14:09.783Z,3.30
2019-03-25T14:17:15.152Z,3.47
2019-03-25T14:20:18.864Z,4.90
2019-03-25T14:23:22.592Z,6.25
2019-03-25T14:26:26.355Z,5.95
2019-03-25T14:29:30.160Z,6.58
2019-03-25T14:32:33.836Z,6.95
2019-03-25T14:35:38.499Z,4.30
2019-03-25T14:38:42.172Z,4.87
2019-03-25T14:41:45.881Z,2.80
2019-03-25T14:44:49.821Z,2.15
2019-03-25T14:47:53.504Z,4.97
2019-03-25T14:50:57.246Z,3.83
2019-03-25T14:54:01.020Z,6.87
2019-03-25T14:57:04.876Z,8.38
2019-03-25T15:00:09.662Z,7.70
2019-03-25T15:03:13.443Z,7.10
2019-03-25T15:06:17.108Z,5.97
2019-03-25T15:09:20.884Z,8.40
2019-03-25T15:12:24.591Z,5.22
2019-03-25T15:15:28.327Z,10.45
2019-03-25T15:18:32.004Z,4.30
2019-03-25T15:21:35.788Z,4.87
2019-03-25T15:24:39.517Z,3.40
2019-03-25T15:27:43.262Z,6.28
2019-03-25T15:30:46.955Z,4.65
2019-03-25T15:33:50.748Z,7.65
2019-03-25T15:36:54.456Z,10.18
2019-03-25T15:39:58.200Z,17.27
2019-03-25T15:43:01.859Z,15.20
2019-03-25T15:46:05.607Z,7.65
2019-03-25T15:49:09.275Z,4.95
2019-03-25T15:52:12.983Z,9.98
2019-03-25T15:55:16.723Z,15.20
2019-03-25T15:58:26.071Z,10.15
2019-03-25T16:01:25.952Z,8.03
2019-03-25T16:04:29.647Z,8.28
2019-03-25T16:07:33.368Z,5.83
2019-03-25T16:10:37.109Z,8.60
2019-03-25T16:13:40.780Z,5.72
2019-03-25T16:16:44.589Z,9.83
2019-03-25T16:19:48.400Z,9.98
2019-03-25T16:22:52.108Z,8.95
2019-03-25T16:25:56.009Z,10.18
2019-03-25T16:28:59.772Z,10.90
2019-03-25T16:32:03.481Z,19.65
2019-03-25T16:35:07.317Z,6.30
2019-03-25T16:38:10.983Z,12.88
2019-03-25T16:41:14.706Z,6.53
2019-03-25T16:44:18.396Z,7.10
2019-03-25T16:47:22.423Z,5.25
2019-03-25T16:50:26.137Z,8.55
2019-03-25T16:53:29.948Z,5.97
2019-03-25T16:56:34.072Z,8.23
2019-03-25T16:59:37.864Z,6.47
2019-03-25T17:02:41.880Z,7.08
2019-03-25T17:07:06.175Z,7.17
2019-03-25T17:10:10.301Z,5.75
2019-03-25T17:13:14.139Z,11.50
2019-03-25T17:16:17.948Z,5.10
2019-03-25T17:19:21.714Z,7.62
2019-03-25T17:22:25.613Z,8.00
2019-03-25T17:25:29.345Z,8.53
2019-03-25T17:28:33.288Z,11.15
2019-03-25T17:31:37.099Z,6.62
2019-03-25T17:34:40.768Z,7.20
2019-03-25T17:37:44.616Z,8.33
2019-03-25T17:40:48.287Z,7.70
2019-03-25T17:43:53.115Z,23.32
2019-03-25T17:46:56.864Z,4.17
2019-03-25T17:50:00.636Z,13.80
2019-03-25T17:53:05.544Z,7.67
2019-03-25T17:56:09.168Z,7.57
2019-03-25T17:59:12.889Z,6.80
2019-03-25T18:02:16.648Z,6.10
2019-03-25T18:05:20.416Z,5.73
2019-03-25T18:08:24.367Z,7.47
2019-03-25T18:11:28.133Z,11.45
2019-03-25T18:14:31.940Z,7.92
2019-03-25T18:17:35.675Z,5.43
2019-03-25T18:20:39.443Z,8.18
2019-03-25T18:23:43.297Z,5.35
2019-03-25T18:26:46.964Z,5.47
2019-03-25T18:29:50.631Z,10.88
2019-03-25T18:32:54.620Z,4.93
2019-03-25T18:35:58.387Z,5.00
2019-03-25T18:39:02.203Z,10.58
2019-03-25T18:42:07.688Z,7.53
2019-03-25T18:45:11.357Z,6.40
2019-03-25T18:48:15.087Z,8.93
2019-03-25T18:51:18.684Z,5.33
2019-03-25T18:54:22.390Z,5.15
2019-03-25T18:57:26.121Z,8.08
2019-03-25T19:00:33.487Z,7.58
2019-03-25T19:03:37.213Z,7.00
2019-03-25T19:06:42.230Z,9.83
2019-03-25T19:09:46.379Z,9.90
2019-03-25T19:12:49.992Z,13.72
2019-03-25T19:15:53.855Z,6.00
2019-03-25T19:18:57.580Z,6.08
2019-03-25T19:22:01.318Z,9.93
2019-03-25T19:25:05.487Z,4.72
2019-03-25T19:28:09.369Z,11.03
2019-03-25T19:31:13.135Z,6.45
2019-03-25T19:34:16.828Z,9.80
2019-03-25T19:37:20.553Z,11.40
2019-03-25T19:40:24.260Z,7.58
2019-03-25T19:43:28.058Z,7.83
2019-03-25T19:46:32.011Z,11.57
2019-03-25T19:49:35.801Z,3.65
2019-03-25T19:52:39.621Z,4.97
2019-03-25T19:55:43.390Z,5.37
2019-03-25T19:58:47.958Z,8.20
2019-03-25T20:01:51.820Z,3.55
2019-03-25T20:04:55.563Z,5.37
2019-03-25T20:07:59.390Z,4.15
2019-03-25T20:11:03.358Z,5.87
2019-03-25T20:14:07.154Z,4.20
2019-03-25T20:17:10.892Z,4.40
2019-03-25T20:20:14.683Z,5.22
2019-03-25T20:23:18.573Z,5.33
2019-03-25T20:26:22.297Z,6.28
2019-03-25T20:29:26.101Z,6.40
2019-03-25T20:32:31.987Z,2.87
2019-03-25T20:35:35.255Z,5.47
2019-03-25T20:38:38.988Z,5.33
2019-03-25T20:41:42.819Z,5.55
2019-03-25T20:44:47.545Z,6.23
2019-03-25T20:47:51.216Z,9.73
2019-03-25T20:50:56.461Z,5.87
2019-03-25T20:54:00.705Z,5.53
2019-03-25T20:57:04.454Z,7.27
2019-03-25T21:00:09.672Z,5.47
2019-03-25T21:03:15.254Z,4.73
2019-03-25T21:06:19.131Z,6.23
2019-03-25T21:09:22.939Z,8.37
2019-03-25T21:12:26.748Z,5.83
2019-03-25T21:15:30.456Z,9.67
2019-03-25T21:18:34.279Z,7.10
2019-03-25T21:21:38.008Z,5.03
2019-03-25T21:24:41.890Z,4.23
2019-03-25T21:27:45.559Z,7.13
2019-03-25T21:30:49.429Z,7.07
2019-03-25T21:33:57.617Z,7.70
2019-03-25T21:37:01.676Z,8.73
2019-03-25T21:40:05.879Z,3.57
2019-03-25T21:43:09.783Z,6.27
2019-03-25T21:46:15.323Z,7.10
2019-03-25T21:49:19.135Z,7.13
2019-03-25T21:52:23.980Z,9.73
2019-03-25T21:55:28.018Z,8.87
2019-03-25T21:58:31.815Z,8.70
2019-03-25T22:01:35.596Z,10.60
2019-03-25T22:04:39.508Z,10.43
2019-03-25T22:07:43.368Z,12.13
2019-03-25T22:10:47.215Z,15.07
2019-03-25T22:13:52.012Z,23.13
2019-03-25T22:16:55.824Z,14.50
2019-03-25T22:19:59.674Z,13.83
2019-03-25T22:23:03.432Z,16.43
2019-03-25T22:26:07.183Z,12.77
2019-03-25T22:29:10.955Z,21.60
2019-03-25T22:32:14.656Z,11.53
2019-03-25T22:36:10.428Z,10.17
2019-03-25T22:39:14.307Z,15.47
2019-03-25T22:42:18.107Z,11.93
2019-03-25T22:45:29.288Z,13.13
2019-03-25T22:48:33.012Z,11.77
2019-03-25T22:51:36.732Z,9.73
2019-03-25T22:54:40.419Z,10.23
2019-03-25T22:57:44.124Z,12.87
2019-03-25T23:00:48.474Z,9.37
2019-03-25T23:03:52.460Z,11.67
2019-03-25T23:06:56.179Z,12.53
2019-03-25T23:09:59.926Z,14.43
2019-03-25T23:13:03.673Z,10.70
2019-03-25T23:20:32.827Z,8.57
2019-03-25T23:23:36.470Z,10.57
2019-03-25T23:26:40.421Z,13.90
2019-03-25T23:29:44.191Z,10.63
2019-03-25T23:32:48.140Z,10.10
2019-03-25T23:35:51.900Z,23.63
2019-03-25T23:38:55.731Z,38.10
2019-03-25T23:41:59.770Z,35.53
2019-03-25T23:45:03.553Z,61.83
2019-03-25T23:48:07.451Z,38.00
2019-03-25T23:51:11.214Z,38.67
2019-03-25T23:54:15.384Z,39.70
2019-03-25T23:57:19.229Z,49.00
