createdAt,value
2023-01-23T00:01:08.960Z,101917.03
2023-01-23T00:03:36.235Z,101914.38
2023-01-23T00:06:06.808Z,101913.09
2023-01-23T00:08:34.842Z,101912.53
2023-01-23T00:11:05.378Z,101912.50
2023-01-23T00:13:32.146Z,101910.88
2023-01-23T00:15:58.899Z,101908.50
2023-01-23T00:18:25.638Z,101912.25
2023-01-23T00:20:52.252Z,101909.19
2023-01-23T00:23:18.885Z,101908.22
2023-01-23T00:25:45.635Z,101911.78
2023-01-23T00:28:12.229Z,101915.25
2023-01-23T00:30:38.950Z,101907.28
2023-01-23T00:33:05.712Z,101904.38
2023-01-23T00:35:34.910Z,101904.97
2023-01-23T00:38:01.776Z,101905.47
2023-01-23T00:40:28.535Z,101906.66
2023-01-23T00:42:55.199Z,101903.88
2023-01-23T00:45:23.230Z,101904.69
2023-01-23T00:47:49.844Z,101903.44
2023-01-23T00:50:16.794Z,101907.03
2023-01-23T00:52:43.492Z,101903.47
2023-01-23T00:55:10.700Z,101902.75
2023-01-23T00:57:37.321Z,101912.38
2023-01-23T01:00:04.989Z,101905.28
2023-01-23T01:02:32.301Z,101898.16
2023-01-23T01:04:59.033Z,101907.88
2023-01-23T01:07:25.678Z,101914.94
2023-01-23T01:09:52.334Z,101904.22
2023-01-23T01:12:19.365Z,101915.91
2023-01-23T01:14:46.073Z,101912.34
2023-01-23T01:17:15.139Z,101913.00
2023-01-23T01:19:41.737Z,101917.19
2023-01-23T01:22:08.464Z,101918.97
2023-01-23T01:24:35.182Z,101926.47
2023-01-23T01:27:01.840Z,101922.81
2023-01-23T01:29:28.470Z,101917.06
2023-01-23T01:31:55.401Z,101919.88
2023-01-23T01:34:23.632Z,101923.56
2023-01-23T01:36:51.580Z,101919.31
2023-01-23T01:39:19.472Z,101930.00
2023-01-23T01:41:46.385Z,101924.88
2023-01-23T01:44:19.176Z,101932.03
2023-01-23T01:46:46.412Z,101935.75
2023-01-23T01:49:24.015Z,101941.50
2023-01-23T01:51:57.178Z,101939.66
2023-01-23T01:54:30.170Z,101938.31
2023-01-23T01:57:18.645Z,101926.47
2023-01-23T02:00:15.884Z,101935.09
2023-01-23T02:02:50.984Z,101933.59
2023-01-23T02:05:24.718Z,101931.69
2023-01-23T02:07:57.187Z,101943.16
2023-01-23T02:10:24.108Z,101934.63
2023-01-23T02:12:52.427Z,101945.06
2023-01-23T02:15:21.641Z,101939.59
2023-01-23T02:17:51.216Z,101947.31
2023-01-23T02:20:38.147Z,101947.63
2023-01-23T02:23:09.038Z,101939.50
2023-01-23T02:25:44.372Z,101945.00
2023-01-23T02:28:16.323Z,101934.94
2023-01-23T02:30:50.494Z,101953.44
2023-01-23T02:33:19.142Z,101944.00
2023-01-23T02:35:47.900Z,101945.81
2023-01-23T02:38:19.831Z,101949.06
2023-01-23T02:40:46.961Z,101955.25
2023-01-23T02:43:22.715Z,101951.19
2023-01-23T02:45:56.555Z,101956.47
2023-01-23T02:48:24.214Z,101952.72
2023-01-23T02:50:50.969Z,101957.03
2023-01-23T02:53:18.224Z,101956.03
2023-01-23T02:55:46.025Z,101959.75
2023-01-23T02:58:32.119Z,101951.34
2023-01-23T03:00:58.951Z,101966.19
2023-01-23T03:03:28.969Z,101959.69
2023-01-23T03:05:55.659Z,101962.94
2023-01-23T03:08:22.993Z,101964.25
2023-01-23T03:10:50.366Z,101959.34
2023-01-23T03:13:17.336Z,101955.69
2023-01-23T03:15:44.261Z,101952.31
2023-01-23T03:18:10.982Z,101950.63
2023-01-23T03:20:39.475Z,101954.88
2023-01-23T03:23:06.084Z,101957.47
2023-01-23T03:25:33.081Z,101949.44
2023-01-23T03:27:59.811Z,101958.59
2023-01-23T03:30:26.714Z,101956.63
2023-01-23T03:32:53.516Z,101962.78
2023-01-23T03:35:20.621Z,101964.50
2023-01-23T03:37:50.887Z,101957.72
2023-01-23T03:40:42.244Z,101968.66
2023-01-23T03:43:10.793Z,101967.63
2023-01-23T03:45:42.683Z,101967.97
2023-01-23T03:48:09.419Z,101971.03
2023-01-23T03:50:36.187Z,101976.94
2023-01-23T03:53:02.759Z,101980.75
2023-01-23T03:55:29.436Z,101977.56
2023-01-23T03:57:56.410Z,101975.47
2023-01-23T04:00:31.428Z,101969.28
2023-01-23T04:03:03.265Z,101965.16
2023-01-23T04:05:30.260Z,101964.97
2023-01-23T04:07:57.003Z,101962.16
2023-01-23T04:10:23.775Z,101962.59
2023-01-23T04:12:54.613Z,101962.75
2023-01-23T04:15:21.265Z,101961.31
2023-01-23T04:17:49.638Z,101959.19
2023-01-23T04:20:16.357Z,101960.63
2023-01-23T04:22:43.914Z,101968.53
2023-01-23T04:25:10.681Z,101968.34
2023-01-23T04:27:37.376Z,101972.78
2023-01-23T04:30:06.722Z,101975.34
2023-01-23T04:32:35.079Z,101970.88
2023-01-23T04:35:02.132Z,101974.28
2023-01-23T04:37:30.331Z,101977.69
2023-01-23T04:39:57.043Z,101985.13
2023-01-23T04:42:23.728Z,101979.91
2023-01-23T04:45:09.191Z,101977.25
2023-01-23T04:47:36.757Z,101987.03
2023-01-23T04:50:08.641Z,101988.91
2023-01-23T04:52:35.449Z,101982.63
2023-01-23T04:55:03.380Z,101984.97
2023-01-23T04:57:32.134Z,101990.44
2023-01-23T05:00:14.382Z,101999.09
2023-01-23T05:02:41.218Z,101994.63
2023-01-23T05:05:08.964Z,102001.84
2023-01-23T05:07:35.751Z,102007.22
2023-01-23T05:10:06.709Z,102015.19
2023-01-23T05:12:34.374Z,102020.50
2023-01-23T05:15:02.681Z,102024.00
2023-01-23T05:17:30.434Z,102027.56
2023-01-23T05:19:57.184Z,102025.44
2023-01-23T05:22:23.950Z,102021.41
2023-01-23T05:24:50.786Z,102023.41
2023-01-23T05:27:17.924Z,102023.00
2023-01-23T05:29:47.660Z,102028.63
2023-01-23T05:32:19.625Z,102034.31
2023-01-23T05:35:04.661Z,102035.22
2023-01-23T05:37:31.359Z,102032.78
2023-01-23T05:40:04.350Z,102032.13
2023-01-23T05:42:51.115Z,102033.47
2023-01-23T05:45:43.763Z,102032.88
2023-01-23T05:48:19.146Z,102038.56
2023-01-23T05:50:46.002Z,102040.16
2023-01-23T05:53:12.866Z,102044.78
2023-01-23T05:55:40.295Z,102043.56
2023-01-23T05:58:08.723Z,102050.78
2023-01-23T06:00:54.532Z,102044.94
2023-01-23T06:03:40.027Z,102056.72
2023-01-23T06:06:29.237Z,102044.94
2023-01-23T06:08:56.006Z,102050.03
2023-01-23T06:11:23.494Z,102047.44
2023-01-23T06:13:50.111Z,102052.97
2023-01-23T06:16:17.484Z,102055.72
2023-01-23T06:18:44.427Z,102053.50
2023-01-23T06:21:11.224Z,102054.75
2023-01-23T06:23:38.806Z,102050.13
2023-01-23T06:26:05.650Z,102050.19
2023-01-23T06:28:33.990Z,102062.56
2023-01-23T06:31:02.622Z,102060.66
2023-01-23T06:33:51.493Z,102062.56
2023-01-23T06:36:20.955Z,102060.22
2023-01-23T06:38:50.773Z,102060.72
2023-01-23T06:41:24.304Z,102055.09
2023-01-23T06:43:54.023Z,102055.94
2023-01-23T06:46:24.022Z,102056.19
2023-01-23T06:48:54.175Z,102061.13
2023-01-23T06:51:21.289Z,102059.16
2023-01-23T06:53:49.383Z,102060.34
2023-01-23T06:56:16.770Z,102057.63
2023-01-23T06:58:45.736Z,102057.63
2023-01-23T07:01:21.723Z,102065.28
2023-01-23T07:04:11.251Z,102059.72
2023-01-23T07:06:39.574Z,102073.56
2023-01-23T07:09:06.544Z,102076.75
2023-01-23T07:11:33.530Z,102079.41
2023-01-23T07:14:00.369Z,102084.03
2023-01-23T07:16:28.470Z,102094.50
2023-01-23T07:19:01.554Z,102091.59
2023-01-23T07:21:32.311Z,102094.81
2023-01-23T07:23:58.943Z,102091.91
2023-01-23T07:26:25.748Z,102101.84
2023-01-23T07:28:52.543Z,102107.38
2023-01-23T07:31:19.545Z,102113.88
2023-01-23T07:33:46.165Z,102123.56
2023-01-23T07:36:14.695Z,102129.25
2023-01-23T07:38:41.560Z,102119.53
2023-01-23T07:41:08.667Z,102132.69
2023-01-23T07:43:35.299Z,102129.56
2023-01-23T07:46:02.643Z,102133.41
2023-01-23T07:48:29.685Z,102130.53
2023-01-23T07:50:56.488Z,102126.75
2023-01-23T07:53:23.136Z,102129.19
2023-01-23T07:55:49.749Z,102129.72
2023-01-23T07:58:16.372Z,102142.84
2023-01-23T08:00:43.103Z,102139.00
2023-01-23T08:03:09.782Z,102143.72
2023-01-23T08:05:36.521Z,102142.56
2023-01-23T08:08:13.010Z,102145.84
2023-01-23T08:10:40.050Z,102146.69
2023-01-23T08:13:06.765Z,102143.88
2023-01-23T08:15:33.415Z,102146.00
2023-01-23T08:18:00.178Z,102140.38
2023-01-23T08:20:26.951Z,102143.03
2023-01-23T08:22:53.677Z,102141.81
2023-01-23T08:25:20.976Z,102137.66
2023-01-23T08:27:47.613Z,102136.66
2023-01-23T08:30:14.463Z,102141.63
2023-01-23T08:32:41.217Z,102134.16
2023-01-23T08:35:08.530Z,102138.88
2023-01-23T08:37:36.823Z,102150.34
2023-01-23T08:40:04.658Z,102158.75
2023-01-23T08:42:31.411Z,102151.78
2023-01-23T08:44:58.167Z,102143.81
2023-01-23T08:47:24.924Z,102147.06
2023-01-23T08:49:51.544Z,102138.88
2023-01-23T08:52:18.154Z,102138.53
2023-01-23T08:54:45.025Z,102136.94
2023-01-23T08:57:11.865Z,102134.84
2023-01-23T08:59:38.471Z,102136.38
2023-01-23T09:02:05.137Z,102140.16
2023-01-23T09:04:31.783Z,102136.22
2023-01-23T09:06:58.404Z,102142.81
2023-01-23T09:09:25.141Z,102142.38
2023-01-23T09:11:53.653Z,102145.03
2023-01-23T09:14:20.408Z,102151.59
2023-01-23T09:16:47.257Z,102147.47
2023-01-23T09:19:15.699Z,102146.47
2023-01-23T09:21:42.332Z,102158.94
2023-01-23T09:24:09.477Z,102157.25
2023-01-23T09:26:36.191Z,102152.09
2023-01-23T09:29:02.907Z,102163.97
2023-01-23T09:31:29.531Z,102166.22
2023-01-23T09:33:56.231Z,102158.09
2023-01-23T09:36:37.582Z,102156.75
2023-01-23T09:39:09.550Z,102148.53
2023-01-23T09:41:36.253Z,102152.38
2023-01-23T09:44:10.106Z,102146.72
2023-01-23T09:46:42.204Z,102153.94
2023-01-23T09:49:17.874Z,102157.22
2023-01-23T09:52:03.418Z,102151.34
2023-01-23T09:54:30.070Z,102158.34
2023-01-23T09:56:58.864Z,102160.19
2023-01-23T09:59:44.466Z,102168.84
2023-01-23T10:02:26.474Z,102170.81
2023-01-23T10:04:54.233Z,102172.31
2023-01-23T10:07:42.440Z,102167.78
2023-01-23T10:10:36.888Z,102168.44
2023-01-23T10:13:12.056Z,102164.66
2023-01-23T10:15:53.559Z,102158.91
2023-01-23T10:18:47.219Z,102162.84
2023-01-23T10:21:46.095Z,102162.84
2023-01-23T10:24:40.843Z,102169.50
2023-01-23T10:27:21.167Z,102158.75
2023-01-23T10:30:02.291Z,102162.69
2023-01-23T10:32:56.977Z,102158.63
2023-01-23T10:35:36.737Z,102158.47
2023-01-23T10:38:26.173Z,102165.09
2023-01-23T10:41:11.177Z,102160.75
2023-01-23T10:43:38.375Z,102164.06
2023-01-23T10:46:18.853Z,102155.53
2023-01-23T10:48:53.257Z,102153.28
2023-01-23T10:51:38.221Z,102151.78
2023-01-23T10:54:32.362Z,102151.06
2023-01-23T10:57:27.072Z,102147.56
2023-01-23T11:00:00.348Z,102147.78
2023-01-23T11:02:30.071Z,102147.78
2023-01-23T11:04:57.821Z,102149.53
2023-01-23T11:07:38.111Z,102157.28
2023-01-23T11:10:07.637Z,102152.47
2023-01-23T11:12:45.961Z,102159.03
2023-01-23T11:15:23.590Z,102159.06
2023-01-23T11:17:52.100Z,102160.72
2023-01-23T11:20:24.546Z,102158.59
2023-01-23T11:23:10.893Z,102160.19
2023-01-23T11:25:46.426Z,102155.72
2023-01-23T11:28:35.560Z,102156.34
2023-01-23T11:31:13.880Z,102155.97
2023-01-23T11:33:54.814Z,102152.72
2023-01-23T11:36:48.645Z,102149.09
2023-01-23T11:39:42.311Z,102152.75
2023-01-23T11:42:13.578Z,102145.75
2023-01-23T11:44:46.414Z,102134.78
2023-01-23T11:47:43.306Z,102146.94
2023-01-23T11:50:54.371Z,102149.81
2023-01-23T11:53:41.855Z,102137.16
2023-01-23T11:56:12.002Z,102133.63
2023-01-23T11:58:57.148Z,102138.72
2023-01-23T12:01:36.410Z,102138.44
2023-01-23T12:04:20.146Z,102127.63
2023-01-23T12:07:17.464Z,102125.75
2023-01-23T12:09:59.927Z,102128.47
2023-01-23T12:12:52.379Z,102115.66
2023-01-23T12:15:37.935Z,102118.47
2023-01-23T12:18:23.164Z,102113.03
2023-01-23T12:20:51.487Z,102114.66
2023-01-23T12:23:52.176Z,102114.34
2023-01-23T12:26:24.670Z,102105.38
2023-01-23T12:28:57.443Z,102097.66
2023-01-23T12:31:36.652Z,102099.03
2023-01-23T12:34:36.818Z,102103.88
2023-01-23T12:37:32.019Z,102099.34
2023-01-23T12:40:23.007Z,102093.88
2023-01-23T12:43:00.363Z,102091.22
2023-01-23T12:45:29.407Z,102092.88
2023-01-23T12:48:01.987Z,102087.38
2023-01-23T12:50:40.569Z,102083.22
2023-01-23T12:53:12.585Z,102080.56
2023-01-23T12:55:50.304Z,102085.34
2023-01-23T12:58:19.293Z,102082.34
2023-01-23T13:01:10.266Z,102083.00
2023-01-23T13:03:58.663Z,102074.03
2023-01-23T13:07:11.031Z,102070.19
2023-01-23T13:09:40.320Z,102079.19
2023-01-23T13:12:21.670Z,102079.56
2023-01-23T13:15:10.540Z,102075.06
2023-01-23T13:17:48.499Z,102074.19
2023-01-23T13:21:17.065Z,102076.34
2023-01-23T13:23:44.590Z,102077.06
2023-01-23T13:26:20.624Z,102078.91
2023-01-23T13:28:48.725Z,102081.56
2023-01-23T13:31:27.857Z,102075.19
2023-01-23T13:34:03.671Z,102083.53
2023-01-23T13:36:37.546Z,102077.03
2023-01-23T13:39:17.719Z,102075.84
2023-01-23T13:41:51.185Z,102073.03
2023-01-23T13:44:40.147Z,102066.03
2023-01-23T14:21:52.293Z,102040.25
2023-01-23T14:24:24.913Z,102039.47
2023-01-23T14:27:04.432Z,102045.31
2023-01-23T14:29:31.245Z,102035.28
2023-01-23T14:31:57.963Z,102036.28
2023-01-23T14:34:26.990Z,102045.94
2023-01-23T14:37:06.007Z,102041.81
2023-01-23T14:39:35.346Z,102045.13
2023-01-23T14:42:05.402Z,102037.94
2023-01-23T14:44:45.615Z,102043.09
2023-01-23T14:47:32.824Z,102041.28
2023-01-23T14:50:02.403Z,102049.97
2023-01-23T14:52:31.459Z,102047.66
2023-01-23T14:55:07.225Z,102049.66
2023-01-23T14:57:35.490Z,102037.31
2023-01-23T15:00:03.887Z,102043.16
2023-01-23T15:02:36.107Z,102051.63
2023-01-23T15:05:11.971Z,102042.97
2023-01-23T15:07:48.645Z,102048.97
2023-01-23T15:10:16.972Z,102049.63
2023-01-23T15:13:05.139Z,102044.47
2023-01-23T15:15:33.914Z,102037.13
2023-01-23T15:18:01.834Z,102045.97
2023-01-23T15:20:36.472Z,102045.94
2023-01-23T15:23:17.995Z,102050.75
2023-01-23T15:25:54.626Z,102049.09
2023-01-23T15:28:48.036Z,102044.56
2023-01-23T15:31:24.880Z,102046.59
2023-01-23T15:33:52.221Z,102048.88
2023-01-23T15:36:24.987Z,102043.72
2023-01-23T15:38:52.486Z,102045.06
2023-01-23T15:41:33.912Z,102045.72
2023-01-23T15:44:01.011Z,102047.03
2023-01-23T15:46:27.698Z,102045.84
2023-01-23T15:48:54.355Z,102052.34
2023-01-23T15:51:21.012Z,102053.56
2023-01-23T15:53:47.714Z,102040.06
2023-01-23T15:56:26.574Z,102047.03
2023-01-23T15:58:53.633Z,102044.38
2023-01-23T16:01:20.636Z,102035.38
2023-01-23T16:03:47.481Z,102035.38
2023-01-23T16:06:22.700Z,102040.53
2023-01-23T16:09:00.793Z,102034.38
2023-01-23T16:11:34.799Z,102040.53
2023-01-23T16:14:01.714Z,102038.38
2023-01-23T16:16:29.955Z,102032.84
2023-01-23T16:18:56.650Z,102026.16
2023-01-23T16:21:29.696Z,102031.66
2023-01-23T16:23:57.286Z,102037.28
2023-01-23T16:26:26.390Z,102040.59
2023-01-23T16:29:01.982Z,102033.94
2023-01-23T16:31:39.261Z,102036.44
2023-01-23T16:34:05.993Z,102039.81
2023-01-23T16:36:32.691Z,102043.44
2023-01-23T16:38:59.446Z,102034.81
2023-01-23T16:41:26.097Z,102035.00
2023-01-23T16:43:52.867Z,102035.84
2023-01-23T16:46:20.048Z,102028.84
2023-01-23T16:48:47.030Z,102031.97
2023-01-23T16:51:24.742Z,102034.31
2023-01-23T16:53:58.557Z,102035.16
2023-01-23T16:56:40.934Z,102046.63
2023-01-23T16:59:15.229Z,102044.75
2023-01-23T17:01:43.655Z,102035.31
2023-01-23T17:04:13.838Z,102034.31
2023-01-23T17:06:40.608Z,102036.00
2023-01-23T17:09:07.257Z,102046.81
2023-01-23T17:11:38.355Z,102046.09
2023-01-23T17:14:25.126Z,102049.47
2023-01-23T17:16:53.461Z,102040.66
2023-01-23T17:19:28.515Z,102037.16
2023-01-23T17:21:55.974Z,102047.94
2023-01-23T17:24:22.957Z,102042.75
2023-01-23T17:26:50.119Z,102036.00
2023-01-23T17:29:17.312Z,102027.25
2023-01-23T17:31:44.669Z,102033.41
2023-01-23T17:34:21.684Z,102036.44
2023-01-23T17:36:49.278Z,102028.53
2023-01-23T17:39:15.924Z,102032.38
2023-01-23T17:41:43.009Z,102036.38
2023-01-23T17:44:10.108Z,102038.34
2023-01-23T17:46:39.251Z,102039.88
2023-01-23T17:49:28.834Z,102048.03
2023-01-23T17:51:57.512Z,102047.16
2023-01-23T17:54:26.220Z,102052.63
2023-01-23T17:56:53.460Z,102044.25
2023-01-23T17:59:20.551Z,102045.38
2023-01-23T18:01:47.762Z,102046.44
2023-01-23T18:04:19.627Z,102056.25
2023-01-23T18:06:46.627Z,102046.03
2023-01-23T18:09:14.147Z,102058.81
2023-01-23T18:11:49.546Z,102057.97
2023-01-23T18:14:37.572Z,102055.00
2023-01-23T18:17:15.521Z,102059.94
2023-01-23T18:19:42.395Z,102068.78
2023-01-23T18:22:11.893Z,102058.75
2023-01-23T18:24:39.013Z,102079.94
2023-01-23T18:27:23.872Z,102094.41
2023-01-23T18:30:12.152Z,102099.56
2023-01-23T18:33:01.839Z,102104.56
2023-01-23T18:36:04.842Z,102104.91
2023-01-23T18:38:56.160Z,102116.13
2023-01-23T18:41:28.205Z,102123.69
2023-01-23T18:44:20.164Z,102131.91
2023-01-23T18:46:46.971Z,102129.16
2023-01-23T18:49:21.433Z,102132.84
2023-01-23T18:52:05.558Z,102123.53
2023-01-23T18:54:50.600Z,102116.63
2023-01-23T18:57:42.779Z,102117.72
2023-01-23T19:00:20.294Z,102116.84
2023-01-23T19:02:58.255Z,102120.97
2023-01-23T19:05:32.929Z,102118.31
2023-01-23T19:08:02.091Z,102117.84
2023-01-23T19:10:47.051Z,102128.09
2023-01-23T19:13:19.802Z,102123.69
2023-01-23T19:15:52.948Z,102128.91
2023-01-23T19:18:48.864Z,102131.09
2023-01-23T19:21:23.622Z,102130.78
2023-01-23T19:23:56.588Z,102134.84
2023-01-23T19:26:25.339Z,102126.34
2023-01-23T19:28:52.541Z,102126.28
2023-01-23T19:31:27.852Z,102138.97
2023-01-23T19:33:55.087Z,102135.66
2023-01-23T19:36:22.772Z,102139.16
2023-01-23T19:38:50.049Z,102144.31
2023-01-23T19:41:21.138Z,102143.66
2023-01-23T19:43:50.463Z,102143.50
2023-01-23T19:46:17.769Z,102140.47
2023-01-23T19:48:44.931Z,102141.31
2023-01-23T19:51:17.891Z,102143.81
2023-01-23T19:53:45.748Z,102147.13
2023-01-23T19:56:14.162Z,102142.47
2023-01-23T19:58:41.543Z,102146.56
2023-01-23T20:01:27.582Z,102142.56
2023-01-23T20:03:54.491Z,102144.47
2023-01-23T20:06:21.528Z,102143.41
2023-01-23T20:08:48.387Z,102131.09
2023-01-23T20:11:16.222Z,102139.13
2023-01-23T20:13:42.853Z,102139.81
2023-01-23T20:16:18.467Z,102136.09
2023-01-23T20:18:48.073Z,102127.09
2023-01-23T20:21:16.866Z,102129.84
2023-01-23T20:23:44.809Z,102126.00
2023-01-23T20:26:11.592Z,102131.19
2023-01-23T20:28:38.863Z,102131.00
2023-01-23T20:31:11.888Z,102132.56
2023-01-23T20:33:39.775Z,102126.69
2023-01-23T20:36:08.004Z,102128.09
2023-01-23T20:38:36.400Z,102133.81
2023-01-23T20:41:08.791Z,102129.09
2023-01-23T20:43:35.779Z,102126.72
2023-01-23T20:46:06.016Z,102125.84
2023-01-23T20:48:34.974Z,102128.56
2023-01-23T20:51:02.130Z,102133.72
2023-01-23T20:53:32.109Z,102142.88
2023-01-23T20:56:13.372Z,102141.25
2023-01-23T20:59:05.439Z,102133.72
2023-01-23T21:01:56.436Z,102140.38
2023-01-23T21:04:24.767Z,102142.22
2023-01-23T21:06:51.800Z,102139.22
2023-01-23T21:09:18.775Z,102149.47
2023-01-23T21:11:46.283Z,102146.22
2023-01-23T21:14:13.559Z,102146.22
2023-01-23T21:16:40.213Z,102147.47
2023-01-23T21:19:08.127Z,102151.53
2023-01-23T21:21:35.127Z,102145.91
2023-01-23T21:24:01.941Z,102159.44
2023-01-23T21:26:29.513Z,102161.53
2023-01-23T21:28:57.690Z,102161.69
2023-01-23T21:31:27.641Z,102171.78
2023-01-23T21:33:55.323Z,102167.34
2023-01-23T21:36:25.047Z,102166.78
2023-01-23T21:39:06.226Z,102166.47
2023-01-23T21:41:33.309Z,102172.47
2023-01-23T21:44:00.035Z,102165.00
2023-01-23T21:46:26.977Z,102166.78
2023-01-23T21:48:53.695Z,102174.34
2023-01-23T21:51:22.180Z,102180.97
2023-01-23T21:53:50.058Z,102177.31
2023-01-23T21:56:20.435Z,102169.50
2023-01-23T21:58:48.040Z,102167.78
2023-01-23T22:01:32.979Z,102173.66
2023-01-23T22:04:04.984Z,102186.91
2023-01-23T22:06:33.509Z,102177.41
2023-01-23T22:09:00.327Z,102183.22
2023-01-23T22:11:27.378Z,102181.41
2023-01-23T22:13:54.464Z,102183.81
2023-01-23T22:16:31.923Z,102182.16
2023-01-23T22:19:07.197Z,102186.19
2023-01-23T22:21:34.186Z,102194.06
2023-01-23T22:24:01.335Z,102187.47
2023-01-23T22:26:28.270Z,102186.41
2023-01-23T22:28:54.998Z,102189.31
2023-01-23T22:31:21.738Z,102184.06
2023-01-23T22:33:48.787Z,102187.94
2023-01-23T22:36:18.266Z,102188.91
2023-01-23T22:38:50.803Z,102194.53
2023-01-23T22:41:18.028Z,102187.63
2023-01-23T22:43:44.648Z,102193.94
2023-01-23T22:46:14.356Z,102185.66
2023-01-23T22:48:40.986Z,102187.13
2023-01-23T22:51:14.578Z,102184.28
2023-01-23T22:53:41.367Z,102190.97
2023-01-23T22:56:08.892Z,102198.66
2023-01-23T22:58:36.114Z,102189.63
2023-01-23T23:01:02.907Z,102192.66
2023-01-23T23:03:34.592Z,102198.88
2023-01-23T23:06:04.858Z,102192.56
2023-01-23T23:08:32.736Z,102192.97
2023-01-23T23:11:04.703Z,102189.63
2023-01-23T23:13:32.946Z,102193.44
2023-01-23T23:16:20.693Z,102190.41
2023-01-23T23:18:49.137Z,102188.69
2023-01-23T23:21:18.309Z,102189.22
2023-01-23T23:23:45.296Z,102191.28
2023-01-23T23:26:12.629Z,102193.34
2023-01-23T23:28:41.466Z,102195.22
2023-01-23T23:31:09.591Z,102196.53
2023-01-23T23:33:36.729Z,102207.91
2023-01-23T23:36:03.803Z,102199.44
2023-01-23T23:38:30.437Z,102202.00
2023-01-23T23:40:59.421Z,102210.41
2023-01-23T23:43:27.326Z,102200.28
2023-01-23T23:45:59.069Z,102196.28
2023-01-23T23:48:27.903Z,102196.13
2023-01-23T23:50:55.394Z,102195.38
2023-01-23T23:53:22.735Z,102192.88
2023-01-23T23:55:49.343Z,102199.38
2023-01-23T23:58:16.427Z,102192.94
