createdAt,value
2023-02-23T00:02:06.596Z,7.50
2023-02-23T00:04:35.105Z,7.50
2023-02-23T00:07:02.418Z,7.50
2023-02-23T00:09:35.321Z,7.50
2023-02-23T00:12:07.878Z,7.50
2023-02-23T00:14:38.055Z,7.50
2023-02-23T00:17:10.829Z,7.40
2023-02-23T00:19:37.927Z,7.40
2023-02-23T00:22:06.402Z,7.40
2023-02-23T00:24:33.444Z,7.40
2023-02-23T00:27:06.123Z,7.40
2023-02-23T00:29:39.486Z,7.40
2023-02-23T00:32:07.029Z,7.30
2023-02-23T00:34:36.586Z,7.30
2023-02-23T00:37:04.553Z,7.30
2023-02-23T00:39:31.541Z,7.20
2023-02-23T00:42:02.802Z,7.20
2023-02-23T00:44:30.659Z,7.20
2023-02-23T00:46:57.798Z,7.20
2023-02-23T00:49:24.973Z,7.10
2023-02-23T00:51:53.101Z,7.10
2023-02-23T00:54:21.726Z,7.10
2023-02-23T00:56:49.782Z,7.00
2023-02-23T00:59:17.589Z,7.00
2023-02-23T01:01:45.274Z,7.00
2023-02-23T01:04:13.574Z,6.90
2023-02-23T01:06:42.456Z,6.90
2023-02-23T01:09:14.563Z,6.90
2023-02-23T01:11:42.219Z,6.90
2023-02-23T01:14:10.739Z,6.80
2023-02-23T01:16:38.962Z,6.80
2023-02-23T01:19:06.982Z,6.80
2023-02-23T01:21:38.000Z,6.80
2023-02-23T01:24:06.161Z,6.80
2023-02-23T01:26:39.245Z,6.80
2023-02-23T01:29:15.666Z,6.70
2023-02-23T01:31:46.932Z,6.70
2023-02-23T01:34:19.683Z,6.70
2023-02-23T01:36:46.756Z,6.70
2023-02-23T01:39:17.397Z,6.70
2023-02-23T01:41:45.364Z,6.70
2023-02-23T01:44:15.107Z,6.70
2023-02-23T01:46:45.446Z,6.70
2023-02-23T01:49:20.935Z,6.70
2023-02-23T01:51:57.869Z,6.70
2023-02-23T01:54:36.351Z,6.70
2023-02-23T01:57:04.963Z,6.60
2023-02-23T01:59:46.674Z,6.60
2023-02-23T02:02:16.819Z,6.60
2023-02-23T02:04:44.837Z,6.60
2023-02-23T02:07:26.566Z,6.60
2023-02-23T02:10:12.472Z,6.60
2023-02-23T02:12:53.535Z,6.60
2023-02-23T02:15:25.890Z,6.50
2023-02-23T02:18:09.372Z,6.50
2023-02-23T02:21:12.271Z,6.50
2023-02-23T02:24:18.994Z,6.40
2023-02-23T02:27:05.221Z,6.40
2023-02-23T02:30:20.051Z,6.40
2023-02-23T02:33:46.584Z,6.30
2023-02-23T02:36:42.832Z,6.30
2023-02-23T02:39:36.361Z,6.30
2023-02-23T02:42:30.605Z,6.20
2023-02-23T02:45:23.980Z,6.20
2023-02-23T02:48:31.096Z,6.20
2023-02-23T02:51:18.425Z,6.20
2023-02-23T02:54:06.739Z,6.10
2023-02-23T02:56:40.371Z,6.10
2023-02-23T02:59:34.125Z,6.10
2023-02-23T03:02:20.833Z,6.10
2023-02-23T03:05:06.204Z,6.10
2023-02-23T03:08:55.301Z,6.10
2023-02-23T03:11:55.202Z,6.10
2023-02-23T03:15:14.029Z,6.10
2023-02-23T03:18:07.400Z,6.10
2023-02-23T03:20:52.826Z,6.10
2023-02-23T03:24:40.115Z,6.10
2023-02-23T03:27:40.576Z,6.10
2023-02-23T03:31:22.463Z,6.00
2023-02-23T03:34:52.129Z,6.10
2023-02-23T03:37:56.949Z,6.00
2023-02-23T03:40:52.937Z,6.00
2023-02-23T03:43:45.643Z,6.10
2023-02-23T03:46:34.417Z,6.10
2023-02-23T03:49:27.034Z,6.10
2023-02-23T03:52:19.904Z,6.20
2023-02-23T03:55:17.370Z,6.30
2023-02-23T03:58:08.449Z,6.30
2023-02-23T04:01:02.779Z,6.40
2023-02-23T04:03:52.973Z,6.50
2023-02-23T04:06:43.912Z,6.60
2023-02-23T04:09:30.453Z,6.70
2023-02-23T04:12:22.725Z,6.80
2023-02-23T04:15:02.275Z,6.80
2023-02-23T04:17:31.054Z,6.90
2023-02-23T04:19:58.146Z,7.00
2023-02-23T04:22:25.833Z,7.10
2023-02-23T04:24:52.877Z,7.10
2023-02-23T04:27:20.583Z,7.20
2023-02-23T04:29:47.717Z,7.20
2023-02-23T04:32:18.612Z,7.30
2023-02-23T04:34:46.106Z,7.40
2023-02-23T04:37:14.035Z,7.40
2023-02-23T04:39:42.636Z,7.50
2023-02-23T04:42:10.172Z,7.50
2023-02-23T04:44:37.143Z,7.60
2023-02-23T04:47:04.152Z,7.60
2023-02-23T04:49:31.263Z,7.70
2023-02-23T04:51:58.374Z,7.70
2023-02-23T04:54:25.847Z,7.70
2023-02-23T04:56:52.865Z,7.80
2023-02-23T04:59:20.055Z,7.80
2023-02-23T05:01:47.007Z,7.80
2023-02-23T05:04:14.070Z,7.80
2023-02-23T05:06:42.877Z,7.90
2023-02-23T05:09:10.556Z,7.90
2023-02-23T05:11:38.103Z,7.90
2023-02-23T05:14:05.156Z,7.90
2023-02-23T05:16:32.365Z,7.90
2023-02-23T05:18:59.310Z,7.90
2023-02-23T05:21:26.199Z,7.90
2023-02-23T05:23:53.150Z,7.90
2023-02-23T05:26:20.539Z,7.90
2023-02-23T05:28:47.449Z,7.90
2023-02-23T05:31:14.790Z,7.90
2023-02-23T05:33:45.730Z,8.00
2023-02-23T05:36:19.552Z,8.00
2023-02-23T05:38:47.237Z,8.00
2023-02-23T05:41:18.879Z,8.00
2023-02-23T05:43:46.328Z,8.00
2023-02-23T05:46:19.383Z,8.00
2023-02-23T05:48:46.904Z,8.00
2023-02-23T05:51:15.823Z,8.00
2023-02-23T05:53:45.103Z,8.00
2023-02-23T05:56:20.317Z,8.10
2023-02-23T05:58:56.250Z,8.00
2023-02-23T06:01:24.049Z,8.00
2023-02-23T06:03:51.506Z,8.00
2023-02-23T06:06:19.131Z,8.00
2023-02-23T06:08:46.493Z,8.10
2023-02-23T06:11:14.013Z,8.10
2023-02-23T06:13:41.166Z,8.00
2023-02-23T06:16:08.770Z,8.00
2023-02-23T06:18:36.329Z,8.00
2023-02-23T06:21:04.435Z,8.10
2023-02-23T06:23:32.629Z,8.00
2023-02-23T06:26:00.009Z,8.10
2023-02-23T06:28:28.470Z,8.10
2023-02-23T06:30:56.906Z,8.20
2023-02-23T06:33:24.153Z,8.20
2023-02-23T06:35:52.640Z,8.20
2023-02-23T06:38:20.451Z,8.20
2023-02-23T06:40:47.538Z,8.30
2023-02-23T06:43:14.522Z,8.30
2023-02-23T06:45:42.003Z,8.30
2023-02-23T06:48:09.033Z,8.30
2023-02-23T06:50:36.079Z,8.40
2023-02-23T06:53:03.174Z,8.40
2023-02-23T06:55:30.161Z,8.50
2023-02-23T06:57:57.210Z,8.50
2023-02-23T07:00:24.462Z,8.50
2023-02-23T07:02:51.436Z,8.50
2023-02-23T07:05:18.542Z,8.60
2023-02-23T07:07:45.841Z,8.60
2023-02-23T07:10:13.166Z,8.70
2023-02-23T07:12:40.103Z,8.70
2023-02-23T07:15:08.024Z,8.80
2023-02-23T07:17:35.067Z,8.80
2023-02-23T07:20:02.541Z,8.80
2023-02-23T07:22:30.390Z,8.90
2023-02-23T07:24:57.996Z,9.00
2023-02-23T07:27:25.595Z,9.00
2023-02-23T07:29:53.000Z,9.10
2023-02-23T07:32:20.312Z,9.10
2023-02-23T07:34:47.737Z,9.10
2023-02-23T07:37:15.453Z,9.20
2023-02-23T07:39:42.523Z,9.30
2023-02-23T07:42:09.556Z,9.30
2023-02-23T07:44:38.142Z,9.40
2023-02-23T07:47:06.466Z,9.50
2023-02-23T07:49:34.534Z,9.50
2023-02-23T07:52:01.673Z,9.60
2023-02-23T07:54:28.850Z,9.60
2023-02-23T07:56:55.863Z,9.70
2023-02-23T07:59:22.971Z,9.80
2023-02-23T08:01:51.666Z,9.80
2023-02-23T08:04:19.132Z,9.90
2023-02-23T08:06:46.082Z,10.00
2023-02-23T08:09:13.076Z,10.00
2023-02-23T08:11:40.459Z,10.10
2023-02-23T08:14:07.528Z,10.10
2023-02-23T08:16:34.650Z,10.10
2023-02-23T08:19:02.682Z,10.10
2023-02-23T08:21:30.665Z,10.20
2023-02-23T08:23:58.841Z,10.20
2023-02-23T08:26:26.127Z,10.30
2023-02-23T08:28:54.561Z,10.30
2023-02-23T08:31:24.168Z,10.30
2023-02-23T08:33:52.494Z,10.40
2023-02-23T08:36:20.816Z,10.40
2023-02-23T08:38:48.499Z,10.40
2023-02-23T08:41:16.108Z,10.50
2023-02-23T08:43:44.035Z,10.50
2023-02-23T08:46:11.562Z,10.50
2023-02-23T08:48:40.339Z,10.60
2023-02-23T08:51:08.927Z,10.70
2023-02-23T08:53:36.276Z,10.70
2023-02-23T08:56:06.661Z,10.70
2023-02-23T08:58:35.545Z,10.80
2023-02-23T09:01:03.308Z,10.80
2023-02-23T09:03:31.504Z,10.90
2023-02-23T09:06:07.832Z,11.00
2023-02-23T09:08:35.076Z,11.00
2023-02-23T09:11:02.134Z,11.10
2023-02-23T09:13:29.055Z,11.10
2023-02-23T09:15:56.052Z,11.10
2023-02-23T09:18:24.088Z,11.20
2023-02-23T09:20:51.414Z,11.20
2023-02-23T09:23:18.624Z,11.20
2023-02-23T09:25:46.166Z,11.30
2023-02-23T09:28:18.667Z,11.30
2023-02-23T09:30:47.207Z,11.40
2023-02-23T09:33:14.397Z,11.40
2023-02-23T09:35:41.868Z,11.40
2023-02-23T09:38:09.711Z,11.50
2023-02-23T09:40:54.573Z,11.60
2023-02-23T09:43:42.463Z,11.60
2023-02-23T09:46:49.969Z,11.80
2023-02-23T09:49:22.365Z,11.90
2023-02-23T09:51:57.599Z,11.90
2023-02-23T09:54:29.650Z,12.00
2023-02-23T09:56:58.352Z,12.10
2023-02-23T09:59:26.212Z,12.10
2023-02-23T10:02:25.687Z,12.20
2023-02-23T10:05:04.890Z,12.30
2023-02-23T10:07:55.635Z,12.40
2023-02-23T10:10:44.796Z,12.40
2023-02-23T10:13:45.853Z,12.50
2023-02-23T10:16:22.905Z,12.60
2023-02-23T10:19:33.180Z,12.70
2023-02-23T10:22:06.451Z,12.70
2023-02-23T10:24:43.088Z,12.90
2023-02-23T10:27:19.484Z,12.90
2023-02-23T10:29:54.941Z,13.10
2023-02-23T10:32:41.905Z,13.10
2023-02-23T10:35:19.597Z,13.20
2023-02-23T10:37:47.847Z,13.30
2023-02-23T10:40:25.270Z,13.40
2023-02-23T10:42:53.030Z,13.50
2023-02-23T10:45:25.846Z,13.60
2023-02-23T10:48:01.925Z,13.70
2023-02-23T10:50:30.760Z,13.80
2023-02-23T10:53:12.125Z,13.90
2023-02-23T10:55:39.336Z,14.00
2023-02-23T10:58:16.681Z,14.00
2023-02-23T11:01:02.698Z,14.20
2023-02-23T11:03:33.700Z,14.30
2023-02-23T11:06:01.067Z,14.40
2023-02-23T11:08:33.587Z,14.50
2023-02-23T11:11:15.720Z,14.60
2023-02-23T11:13:50.395Z,14.70
2023-02-23T11:16:23.774Z,14.90
2023-02-23T11:18:56.571Z,14.90
2023-02-23T11:21:38.353Z,15.00
2023-02-23T11:24:32.005Z,15.20
2023-02-23T11:27:03.825Z,15.20
2023-02-23T11:29:37.518Z,15.30
2023-02-23T11:32:30.502Z,15.40
2023-02-23T11:35:27.655Z,15.50
2023-02-23T11:37:55.656Z,15.60
2023-02-23T11:40:34.860Z,15.70
2023-02-23T11:43:17.386Z,15.70
2023-02-23T11:45:49.697Z,15.80
2023-02-23T11:48:26.870Z,15.80
2023-02-23T11:50:54.995Z,15.80
2023-02-23T11:53:32.132Z,15.80
2023-02-23T11:56:07.870Z,15.80
2023-02-23T11:58:39.873Z,15.80
2023-02-23T12:01:14.346Z,15.80
2023-02-23T12:03:50.388Z,15.80
2023-02-23T12:06:37.383Z,15.80
2023-02-23T12:09:23.868Z,15.80
2023-02-23T12:12:07.399Z,15.80
2023-02-23T12:14:52.270Z,15.80
2023-02-23T12:17:34.329Z,15.80
2023-02-23T12:20:16.291Z,15.80
2023-02-23T12:22:54.766Z,15.70
2023-02-23T12:25:51.111Z,15.70
2023-02-23T12:29:06.170Z,15.70
2023-02-23T12:31:53.196Z,15.70
2023-02-23T12:34:44.469Z,15.80
2023-02-23T12:37:20.436Z,15.80
2023-02-23T12:39:57.538Z,15.90
2023-02-23T12:42:58.333Z,16.00
2023-02-23T12:45:40.788Z,16.10
2023-02-23T12:48:35.876Z,16.30
2023-02-23T12:51:34.811Z,16.50
2023-02-23T12:54:02.985Z,16.60
2023-02-23T12:56:59.967Z,16.90
2023-02-23T12:59:46.289Z,17.10
2023-02-23T13:02:43.276Z,17.30
2023-02-23T13:05:19.974Z,17.50
2023-02-23T13:08:25.680Z,17.60
2023-02-23T13:11:25.651Z,17.70
2023-02-23T13:13:59.468Z,17.70
2023-02-23T13:16:53.466Z,17.70
2023-02-23T13:19:31.140Z,17.80
2023-02-23T13:22:24.356Z,17.80
2023-02-23T13:24:55.797Z,17.90
2023-02-23T13:27:35.828Z,18.10
2023-02-23T13:30:04.476Z,18.40
2023-02-23T13:32:34.170Z,18.60
2023-02-23T13:35:20.480Z,19.00
2023-02-23T13:38:19.617Z,19.20
2023-02-23T13:41:03.253Z,19.60
2023-02-23T13:43:47.454Z,20.00
2023-02-23T13:46:37.205Z,20.40
2023-02-23T13:49:42.455Z,20.80
2023-02-23T13:52:31.383Z,21.20
2023-02-23T13:55:03.198Z,21.60
2023-02-23T13:57:32.171Z,21.90
2023-02-23T14:00:00.706Z,22.00
2023-02-23T14:02:31.048Z,22.00
2023-02-23T14:05:06.679Z,21.90
2023-02-23T14:07:42.481Z,21.90
2023-02-23T14:10:17.174Z,21.70
2023-02-23T14:13:08.408Z,21.50
2023-02-23T14:15:35.228Z,21.30
2023-02-23T14:18:32.560Z,21.10
2023-02-23T14:21:25.625Z,20.90
2023-02-23T14:24:02.991Z,20.60
2023-02-23T14:26:31.152Z,20.40
2023-02-23T14:29:25.592Z,20.20
2023-02-23T14:32:10.487Z,20.00
2023-02-23T14:35:01.904Z,19.80
2023-02-23T14:37:41.470Z,19.60
2023-02-23T14:40:18.428Z,19.40
2023-02-23T14:42:57.485Z,19.20
2023-02-23T14:45:33.288Z,19.10
2023-02-23T14:48:07.426Z,18.90
2023-02-23T14:50:36.646Z,18.90
2023-02-23T14:53:06.941Z,18.80
2023-02-23T14:55:38.095Z,18.80
2023-02-23T14:58:26.694Z,18.70
2023-02-23T15:00:54.092Z,18.70
2023-02-23T15:03:22.534Z,18.70
2023-02-23T15:06:00.000Z,18.60
2023-02-23T15:08:30.091Z,18.50
2023-02-23T15:11:14.408Z,18.40
2023-02-23T15:13:48.985Z,18.20
2023-02-23T15:16:30.064Z,18.00
2023-02-23T15:18:59.655Z,17.70
2023-02-23T15:21:26.756Z,17.60
2023-02-23T15:24:24.432Z,17.40
2023-02-23T15:26:51.888Z,17.20
2023-02-23T15:29:23.547Z,17.00
2023-02-23T15:31:53.978Z,16.80
2023-02-23T15:34:30.473Z,16.60
2023-02-23T15:37:11.954Z,16.40
2023-02-23T15:39:54.674Z,16.20
2023-02-23T15:42:35.737Z,16.00
2023-02-23T15:45:14.653Z,15.80
2023-02-23T15:47:43.352Z,15.70
2023-02-23T15:50:34.876Z,15.60
2023-02-23T15:53:19.647Z,15.40
2023-02-23T15:55:48.461Z,15.20
2023-02-23T15:58:27.828Z,15.10
2023-02-23T16:01:09.598Z,15.00
2023-02-23T16:03:44.307Z,14.90
2023-02-23T16:06:34.701Z,14.70
2023-02-23T16:09:23.835Z,14.60
2023-02-23T16:11:56.755Z,14.50
2023-02-23T16:14:24.837Z,14.30
2023-02-23T16:17:10.061Z,14.10
2023-02-23T16:19:41.332Z,14.00
2023-02-23T16:22:20.779Z,13.80
2023-02-23T16:24:59.641Z,13.70
2023-02-23T16:27:28.359Z,13.50
2023-02-23T16:30:15.111Z,13.30
2023-02-23T16:32:44.279Z,13.20
2023-02-23T16:35:20.290Z,13.00
2023-02-23T16:38:04.842Z,12.80
2023-02-23T16:40:32.628Z,12.80
2023-02-23T16:42:59.837Z,12.60
2023-02-23T16:45:27.326Z,12.40
2023-02-23T16:47:56.176Z,12.30
2023-02-23T16:50:25.134Z,12.20
2023-02-23T16:52:53.737Z,12.10
2023-02-23T16:55:26.356Z,12.10
2023-02-23T16:58:02.496Z,11.90
2023-02-23T17:00:33.357Z,11.80
2023-02-23T17:03:00.988Z,11.70
2023-02-23T17:05:29.186Z,11.70
2023-02-23T17:07:58.539Z,11.50
2023-02-23T17:10:30.795Z,11.50
2023-02-23T17:13:05.112Z,11.40
2023-02-23T17:15:40.786Z,11.40
2023-02-23T17:18:08.164Z,11.20
2023-02-23T17:20:35.100Z,11.20
2023-02-23T17:23:03.024Z,11.10
2023-02-23T17:25:30.274Z,11.20
2023-02-23T17:27:58.578Z,11.10
2023-02-23T17:30:26.841Z,11.10
2023-02-23T17:32:57.006Z,11.10
2023-02-23T17:35:25.601Z,11.10
2023-02-23T17:37:53.129Z,11.10
2023-02-23T17:40:26.355Z,11.10
2023-02-23T17:42:54.490Z,11.10
2023-02-23T17:45:22.658Z,11.10
2023-02-23T17:47:49.867Z,11.10
2023-02-23T17:50:19.950Z,11.10
2023-02-23T17:52:48.926Z,11.10
2023-02-23T17:55:16.415Z,11.20
2023-02-23T17:57:44.197Z,11.10
2023-02-23T18:00:13.785Z,11.20
2023-02-23T18:02:43.085Z,11.20
2023-02-23T18:05:12.494Z,11.20
2023-02-23T18:07:39.613Z,11.20
2023-02-23T18:10:07.331Z,11.20
2023-02-23T18:12:34.769Z,11.30
2023-02-23T18:15:01.761Z,11.20
2023-02-23T18:17:28.872Z,11.30
2023-02-23T18:19:55.832Z,11.30
2023-02-23T18:22:22.972Z,11.30
2023-02-23T18:24:50.003Z,11.30
2023-02-23T18:27:16.920Z,11.30
2023-02-23T18:29:43.913Z,11.30
2023-02-23T18:32:11.780Z,11.30
2023-02-23T18:34:38.814Z,11.30
2023-02-23T18:37:09.832Z,11.40
2023-02-23T18:39:37.344Z,11.40
2023-02-23T18:42:05.099Z,11.40
2023-02-23T18:44:34.785Z,11.40
2023-02-23T18:47:02.628Z,11.40
2023-02-23T18:49:29.825Z,11.40
2023-02-23T18:51:57.109Z,11.40
2023-02-23T18:54:25.928Z,11.50
2023-02-23T18:56:54.407Z,11.40
2023-02-23T18:59:21.516Z,11.50
2023-02-23T19:01:49.124Z,11.40
2023-02-23T19:04:16.389Z,11.40
2023-02-23T19:06:45.873Z,11.40
2023-02-23T19:09:14.437Z,11.50
2023-02-23T19:11:43.408Z,11.40
2023-02-23T19:14:22.016Z,11.40
2023-02-23T19:16:50.952Z,11.50
2023-02-23T19:19:18.646Z,11.50
2023-02-23T19:21:45.822Z,11.50
2023-02-23T19:24:13.162Z,11.50
2023-02-23T19:26:40.837Z,11.50
2023-02-23T19:29:08.326Z,11.50
2023-02-23T19:31:36.801Z,11.50
2023-02-23T19:34:04.861Z,11.50
2023-02-23T19:36:33.788Z,11.60
2023-02-23T19:39:11.041Z,11.60
2023-02-23T19:41:40.669Z,11.50
2023-02-23T19:44:08.632Z,11.50
2023-02-23T19:46:36.939Z,11.50
2023-02-23T19:49:04.650Z,11.50
2023-02-23T19:51:31.968Z,11.50
2023-02-23T19:53:59.553Z,11.40
2023-02-23T19:56:28.009Z,11.40
2023-02-23T19:58:56.642Z,11.40
2023-02-23T20:01:27.526Z,11.40
2023-02-23T20:03:56.974Z,11.40
2023-02-23T20:06:27.436Z,11.40
2023-02-23T20:08:55.120Z,11.40
2023-02-23T20:11:23.412Z,11.50
2023-02-23T20:13:51.327Z,11.40
2023-02-23T20:16:18.801Z,11.40
2023-02-23T20:18:45.984Z,11.40
2023-02-23T20:21:17.266Z,11.40
2023-02-23T20:23:46.691Z,11.30
2023-02-23T20:26:22.965Z,11.40
2023-02-23T20:28:51.115Z,11.40
2023-02-23T20:31:31.593Z,11.40
2023-02-23T20:34:05.881Z,11.40
2023-02-23T20:36:32.772Z,11.40
2023-02-23T20:38:59.657Z,11.40
2023-02-23T20:41:27.911Z,11.40
2023-02-23T20:43:56.044Z,11.40
2023-02-23T20:46:23.113Z,11.30
2023-02-23T20:48:50.064Z,11.40
2023-02-23T20:51:19.168Z,11.40
2023-02-23T20:53:48.304Z,11.40
2023-02-23T20:56:18.539Z,11.40
2023-02-23T20:58:46.372Z,11.40
2023-02-23T21:01:22.709Z,11.40
2023-02-23T21:03:51.782Z,11.40
2023-02-23T21:06:20.681Z,11.40
2023-02-23T21:08:48.981Z,11.40
2023-02-23T21:11:20.016Z,11.40
2023-02-23T21:13:47.576Z,11.40
2023-02-23T21:16:17.809Z,11.40
2023-02-23T21:18:45.460Z,11.40
2023-02-23T21:21:13.920Z,11.40
2023-02-23T21:23:43.368Z,11.40
2023-02-23T21:26:14.238Z,11.40
2023-02-23T21:28:46.061Z,11.40
2023-02-23T21:31:15.285Z,11.40
2023-02-23T21:33:44.007Z,11.40
2023-02-23T21:36:12.602Z,11.40
2023-02-23T21:38:44.538Z,11.40
2023-02-23T21:41:13.532Z,11.50
2023-02-23T21:43:42.795Z,11.40
2023-02-23T21:46:16.157Z,11.40
2023-02-23T21:48:44.060Z,11.40
2023-02-23T21:51:15.777Z,11.40
2023-02-23T21:53:45.616Z,11.40
2023-02-23T21:56:16.320Z,11.40
2023-02-23T21:58:52.409Z,11.40
2023-02-23T22:01:31.237Z,11.40
2023-02-23T22:03:58.424Z,11.30
2023-02-23T22:06:28.667Z,11.40
2023-02-23T22:08:57.045Z,11.40
2023-02-23T22:11:27.340Z,11.40
2023-02-23T22:13:59.311Z,11.40
2023-02-23T22:16:45.358Z,11.40
2023-02-23T22:19:12.930Z,11.40
2023-02-23T22:21:44.324Z,11.40
2023-02-23T22:24:14.190Z,11.30
2023-02-23T22:26:50.379Z,11.30
2023-02-23T22:29:17.596Z,11.30
2023-02-23T22:31:44.680Z,11.30
2023-02-23T22:34:11.820Z,11.40
2023-02-23T22:36:38.881Z,11.30
2023-02-23T22:39:07.482Z,11.30
2023-02-23T22:41:42.111Z,11.20
2023-02-23T22:44:18.997Z,11.20
2023-02-23T22:46:48.235Z,11.20
2023-02-23T22:49:16.676Z,11.10
2023-02-23T22:51:43.983Z,11.10
2023-02-23T22:54:11.618Z,11.10
2023-02-23T22:56:39.535Z,11.10
2023-02-23T22:59:08.504Z,11.00
2023-02-23T23:01:39.302Z,11.10
2023-02-23T23:04:10.341Z,11.00
2023-02-23T23:06:40.085Z,11.00
2023-02-23T23:09:09.200Z,11.00
2023-02-23T23:11:41.816Z,11.10
2023-02-23T23:14:10.580Z,11.00
2023-02-23T23:16:47.595Z,11.00
2023-02-23T23:19:23.820Z,10.90
2023-02-23T23:21:56.981Z,10.80
2023-02-23T23:24:25.473Z,10.80
2023-02-23T23:27:00.149Z,10.80
2023-02-23T23:29:32.457Z,10.80
2023-02-23T23:32:02.298Z,10.80
2023-02-23T23:34:33.352Z,10.80
2023-02-23T23:37:01.203Z,10.80
2023-02-23T23:39:28.159Z,10.70
2023-02-23T23:41:55.551Z,10.80
2023-02-23T23:44:28.865Z,10.70
2023-02-23T23:46:56.856Z,10.70
2023-02-23T23:49:25.467Z,10.70
2023-02-23T23:51:56.137Z,10.70
2023-02-23T23:54:32.188Z,10.70
2023-02-23T23:57:03.847Z,10.70
2023-02-23T23:59:31.966Z,10.60
