createdAt,value
2023-05-14T00:00:00.768Z,99.90
2023-05-14T00:05:02.417Z,99.90
2023-05-14T00:10:04.066Z,99.90
2023-05-14T00:15:05.750Z,99.90
2023-05-14T00:20:07.431Z,99.90
2023-05-14T00:25:09.296Z,99.90
2023-05-14T00:30:11.063Z,99.90
2023-05-14T00:35:12.499Z,99.90
2023-05-14T00:40:14.128Z,99.90
2023-05-14T00:45:15.816Z,99.90
2023-05-14T00:50:17.468Z,99.90
2023-05-14T00:55:19.099Z,99.90
2023-05-14T01:00:21.049Z,99.90
2023-05-14T01:05:22.774Z,99.90
2023-05-14T01:10:25.502Z,99.90
2023-05-14T01:15:27.246Z,99.90
2023-05-14T01:20:28.699Z,99.90
2023-05-14T01:25:31.405Z,99.90
2023-05-14T01:30:33.503Z,99.90
2023-05-14T01:35:37.702Z,99.90
2023-05-14T01:40:39.387Z,99.90
2023-05-14T01:45:41.069Z,99.90
2023-05-14T01:50:42.544Z,99.90
2023-05-14T01:55:44.088Z,99.90
2023-05-14T02:00:45.940Z,99.90
2023-05-14T02:05:47.523Z,99.90
2023-05-14T02:10:49.110Z,99.90
2023-05-14T02:15:50.822Z,99.90
2023-05-14T02:20:52.438Z,99.90
2023-05-14T02:25:54.105Z,99.90
2023-05-14T02:30:55.763Z,99.90
2023-05-14T02:35:58.394Z,99.90
2023-05-14T02:41:00.570Z,99.90
2023-05-14T02:46:02.525Z,99.90
2023-05-14T02:51:04.075Z,99.90
2023-05-14T02:56:06.686Z,99.90
2023-05-14T03:01:08.278Z,99.90
2023-05-14T03:06:09.961Z,99.90
2023-05-14T03:11:11.610Z,99.90
2023-05-14T03:16:13.332Z,99.90
2023-05-14T03:21:14.969Z,99.90
2023-05-14T03:26:16.441Z,99.90
2023-05-14T03:31:18.156Z,99.90
2023-05-14T03:36:20.279Z,99.90
2023-05-14T03:41:21.734Z,99.90
2023-05-14T03:46:23.409Z,99.90
2023-05-14T03:51:25.002Z,99.90
2023-05-14T03:56:26.471Z,99.90
2023-05-14T04:01:28.029Z,99.90
2023-05-14T04:06:29.683Z,99.90
2023-05-14T04:11:31.364Z,99.90
2023-05-14T04:16:32.910Z,99.90
2023-05-14T04:21:34.919Z,99.90
2023-05-14T04:26:36.407Z,99.90
2023-05-14T04:31:39.145Z,99.90
2023-05-14T04:36:40.665Z,99.90
2023-05-14T04:41:42.211Z,99.90
2023-05-14T04:46:43.697Z,99.90
2023-05-14T04:51:45.361Z,99.90
2023-05-14T04:56:47.447Z,99.90
2023-05-14T05:01:49.031Z,99.90
2023-05-14T05:06:50.690Z,99.90
2023-05-14T05:11:52.368Z,99.90
2023-05-14T05:16:54.011Z,99.90
2023-05-14T05:21:55.700Z,99.90
2023-05-14T05:26:57.391Z,99.90
2023-05-14T05:32:04.096Z,99.90
2023-05-14T05:37:05.631Z,99.90
2023-05-14T05:42:07.276Z,99.90
2023-05-14T05:47:08.970Z,99.90
2023-05-14T05:52:10.641Z,99.90
2023-05-14T05:57:12.310Z,99.90
2023-05-14T06:02:14.042Z,99.90
2023-05-14T06:07:15.644Z,99.90
2023-05-14T06:12:17.329Z,99.90
2023-05-14T06:17:18.992Z,99.90
2023-05-14T06:22:20.633Z,99.90
2023-05-14T06:27:22.330Z,99.90
2023-05-14T06:32:24.220Z,99.90
2023-05-14T06:37:26.197Z,99.90
2023-05-14T06:42:27.630Z,99.90
2023-05-14T06:47:29.109Z,99.90
2023-05-14T06:52:30.688Z,99.90
2023-05-14T06:57:32.381Z,99.90
2023-05-14T07:02:34.380Z,99.90
2023-05-14T07:07:36.032Z,98.80
2023-05-14T07:12:37.660Z,96.00
2023-05-14T07:17:39.644Z,94.40
2023-05-14T07:22:41.665Z,93.30
2023-05-14T07:27:43.702Z,92.20
2023-05-14T07:32:45.881Z,90.10
2023-05-14T07:37:47.883Z,89.80
2023-05-14T07:42:49.564Z,88.70
2023-05-14T07:47:51.351Z,89.20
2023-05-14T07:52:52.899Z,89.10
2023-05-14T07:57:54.550Z,87.00
2023-05-14T08:02:56.172Z,87.50
2023-05-14T08:07:58.409Z,85.60
2023-05-14T08:12:59.865Z,85.40
2023-05-14T08:18:01.551Z,84.40
2023-05-14T08:23:03.040Z,83.50
2023-05-14T08:28:04.568Z,83.10
2023-05-14T08:33:06.075Z,82.80
2023-05-14T08:38:07.573Z,82.60
2023-05-14T08:43:09.266Z,81.40
2023-05-14T08:48:11.252Z,79.10
2023-05-14T08:53:12.865Z,80.30
2023-05-14T08:58:14.646Z,78.20
2023-05-14T09:03:16.292Z,77.70
2023-05-14T09:08:21.085Z,77.30
2023-05-14T09:13:22.680Z,77.80
2023-05-14T09:18:24.374Z,76.00
2023-05-14T09:23:26.068Z,75.00
2023-05-14T09:28:27.692Z,76.70
2023-05-14T09:33:29.402Z,76.00
2023-05-14T09:38:31.065Z,76.20
2023-05-14T09:43:32.708Z,75.60
2023-05-14T09:48:34.468Z,76.10
2023-05-14T09:53:36.084Z,77.00
2023-05-14T09:58:37.747Z,78.30
2023-05-14T10:03:39.448Z,76.50
2023-05-14T10:08:42.046Z,76.70
2023-05-14T10:13:43.688Z,75.80
2023-05-14T10:18:45.394Z,78.20
2023-05-14T10:23:47.039Z,79.30
2023-05-14T10:28:48.469Z,77.40
2023-05-14T10:33:50.033Z,78.00
2023-05-14T10:38:51.529Z,78.40
2023-05-14T10:43:53.085Z,78.80
2023-05-14T10:48:55.075Z,78.10
2023-05-14T10:53:56.526Z,77.10
2023-05-14T10:58:57.961Z,78.10
2023-05-14T11:03:59.497Z,78.60
2023-05-14T11:09:01.149Z,77.20
2023-05-14T11:14:02.790Z,78.60
2023-05-14T11:19:04.432Z,77.20
2023-05-14T11:24:06.170Z,76.20
2023-05-14T11:29:07.826Z,79.00
2023-05-14T11:34:09.505Z,76.60
2023-05-14T11:39:11.157Z,77.00
2023-05-14T11:44:12.832Z,77.40
2023-05-14T11:49:14.512Z,76.50
2023-05-14T11:54:16.591Z,76.20
2023-05-14T11:59:18.148Z,75.10
2023-05-14T12:04:19.875Z,74.90
2023-05-14T12:09:21.502Z,76.40
2023-05-14T12:14:23.144Z,72.50
2023-05-14T12:19:27.090Z,73.80
2023-05-14T12:24:28.717Z,74.30
2023-05-14T12:29:30.339Z,75.40
2023-05-14T12:34:31.988Z,73.90
2023-05-14T12:39:33.424Z,74.70
2023-05-14T12:44:35.029Z,73.00
2023-05-14T12:49:37.436Z,73.30
2023-05-14T12:54:40.092Z,73.50
2023-05-14T12:59:42.539Z,74.10
2023-05-14T13:04:44.236Z,73.50
2023-05-14T13:09:45.760Z,75.20
2023-05-14T13:14:47.837Z,73.60
2023-05-14T13:19:49.524Z,74.70
2023-05-14T13:24:51.195Z,74.60
2023-05-14T13:29:52.642Z,71.00
2023-05-14T13:34:54.211Z,71.60
2023-05-14T13:39:55.881Z,72.20
2023-05-14T13:44:57.539Z,72.00
2023-05-14T13:49:59.226Z,72.40
2023-05-14T13:55:00.913Z,75.00
2023-05-14T14:00:02.414Z,74.90
2023-05-14T14:05:04.057Z,73.40
2023-05-14T14:10:05.612Z,74.60
2023-05-14T14:15:08.581Z,76.40
2023-05-14T14:20:10.057Z,79.40
2023-05-14T14:25:11.514Z,80.00
2023-05-14T14:30:13.197Z,79.40
2023-05-14T14:35:14.892Z,80.40
2023-05-14T14:40:16.917Z,80.00
2023-05-14T14:45:18.541Z,81.90
2023-05-14T14:50:20.682Z,83.60
2023-05-14T14:55:22.354Z,84.20
2023-05-14T15:00:24.171Z,85.10
2023-05-14T15:05:26.409Z,85.50
2023-05-14T15:10:28.112Z,85.10
2023-05-14T15:15:29.812Z,87.00
2023-05-14T15:20:31.492Z,86.80
2023-05-14T15:25:36.206Z,87.20
2023-05-14T15:30:56.217Z,87.30
2023-05-14T15:36:28.536Z,86.30
2023-05-14T15:41:30.944Z,87.80
2023-05-14T15:46:35.353Z,87.50
2023-05-14T15:51:36.900Z,87.80
2023-05-14T15:56:38.466Z,86.90
2023-05-14T16:01:39.923Z,87.30
2023-05-14T16:07:14.278Z,86.50
2023-05-14T16:12:20.759Z,87.10
2023-05-14T16:17:45.843Z,87.40
2023-05-14T16:23:05.915Z,88.30
2023-05-14T16:28:07.433Z,89.00
2023-05-14T16:33:09.137Z,89.60
2023-05-14T16:38:10.780Z,90.10
2023-05-14T16:43:12.775Z,90.20
2023-05-14T16:48:15.986Z,90.30
2023-05-14T16:53:20.785Z,90.50
2023-05-14T16:58:22.991Z,90.70
2023-05-14T17:03:24.635Z,91.00
2023-05-14T17:08:26.340Z,91.20
2023-05-14T17:13:27.996Z,90.90
2023-05-14T17:18:29.916Z,90.80
2023-05-14T17:23:31.632Z,91.10
2023-05-14T17:28:33.618Z,91.40
2023-05-14T17:33:35.969Z,91.30
2023-05-14T17:38:37.752Z,91.10
2023-05-14T17:43:39.258Z,91.20
2023-05-14T17:48:41.957Z,91.50
2023-05-14T17:53:44.008Z,91.30
2023-05-14T17:58:45.514Z,91.30
2023-05-14T18:03:47.226Z,92.10
2023-05-14T18:08:48.856Z,92.90
2023-05-14T18:13:50.508Z,92.30
2023-05-14T18:18:52.517Z,92.80
2023-05-14T18:23:54.189Z,93.40
2023-05-14T18:28:55.841Z,93.80
2023-05-14T18:33:57.512Z,94.30
2023-05-14T18:38:59.177Z,94.80
2023-05-14T18:44:00.877Z,96.40
2023-05-14T18:49:02.840Z,97.10
2023-05-14T18:54:04.908Z,97.70
2023-05-14T18:59:08.003Z,98.40
2023-05-14T19:04:09.851Z,98.60
2023-05-14T19:09:12.193Z,99.90
2023-05-14T19:14:18.561Z,99.90
2023-05-14T19:19:20.222Z,99.90
2023-05-14T19:24:21.682Z,99.90
2023-05-14T19:29:23.258Z,99.90
2023-05-14T19:34:24.971Z,99.90
2023-05-14T19:39:26.792Z,99.90
2023-05-14T19:44:28.295Z,99.90
2023-05-14T19:49:30.035Z,99.90
2023-05-14T19:54:31.627Z,99.90
2023-05-14T19:59:33.967Z,99.90
2023-05-14T20:04:35.571Z,99.90
2023-05-14T20:09:37.121Z,99.90
2023-05-14T20:14:39.232Z,99.90
2023-05-14T20:19:40.916Z,99.90
2023-05-14T20:24:42.579Z,99.90
2023-05-14T20:29:44.094Z,99.90
2023-05-14T20:34:47.537Z,99.90
2023-05-14T20:39:50.099Z,99.90
2023-05-14T20:44:51.671Z,99.90
2023-05-14T20:49:53.399Z,99.90
2023-05-14T20:54:55.047Z,99.90
2023-05-14T20:59:56.501Z,99.90
2023-05-14T21:04:58.185Z,99.90
2023-05-14T21:10:00.185Z,99.90
2023-05-14T21:15:02.980Z,99.90
2023-05-14T21:20:04.649Z,99.90
2023-05-14T21:25:07.302Z,99.90
2023-05-14T21:30:08.914Z,99.90
2023-05-14T21:35:11.153Z,99.90
2023-05-14T21:40:12.869Z,99.90
2023-05-14T21:45:14.548Z,99.90
2023-05-14T21:50:16.203Z,99.90
2023-05-14T21:55:17.849Z,99.90
2023-05-14T22:00:19.520Z,99.90
2023-05-14T22:05:22.110Z,99.90
2023-05-14T22:10:23.808Z,99.90
2023-05-14T22:15:28.260Z,99.90
2023-05-14T22:20:29.903Z,99.90
2023-05-14T22:25:31.576Z,99.90
2023-05-14T22:30:33.339Z,99.90
2023-05-14T22:35:35.420Z,99.90
2023-05-14T22:40:36.913Z,99.90
2023-05-14T22:45:38.547Z,99.90
2023-05-14T22:50:40.245Z,99.90
2023-05-14T22:55:41.896Z,99.90
2023-05-14T23:00:43.623Z,99.90
2023-05-14T23:05:45.240Z,99.90
2023-05-14T23:10:46.929Z,99.90
2023-05-14T23:15:48.413Z,99.90
2023-05-14T23:20:49.862Z,99.90
2023-05-14T23:25:51.631Z,99.90
2023-05-14T23:30:53.320Z,99.90
2023-05-14T23:35:54.978Z,99.90
2023-05-14T23:40:56.632Z,99.90
2023-05-14T23:45:58.308Z,99.90
2023-05-14T23:50:59.976Z,99.90
2023-05-14T23:56:01.657Z,99.90
