createdAt,value
2022-10-13T00:00:47.678Z,97365.34
2022-10-13T00:03:14.734Z,97377.03
2022-10-13T00:05:49.362Z,97367.53
2022-10-13T00:08:19.775Z,97380.81
2022-10-13T00:10:48.500Z,97378.44
2022-10-13T00:13:18.033Z,97381.44
2022-10-13T00:15:46.493Z,97370.00
2022-10-13T00:18:13.750Z,97370.34
2022-10-13T00:20:45.555Z,97376.38
2022-10-13T00:23:13.823Z,97386.06
2022-10-13T00:25:42.389Z,97387.13
2022-10-13T00:28:09.286Z,97373.81
2022-10-13T00:30:38.862Z,97378.81
2022-10-13T00:33:06.112Z,97374.34
2022-10-13T00:35:33.255Z,97381.19
2022-10-13T00:37:59.887Z,97375.72
2022-10-13T00:40:30.791Z,97385.19
2022-10-13T00:42:57.338Z,97392.66
2022-10-13T00:45:24.971Z,97384.97
2022-10-13T00:47:57.101Z,97378.56
2022-10-13T00:50:33.585Z,97379.94
2022-10-13T00:53:02.621Z,97376.97
2022-10-13T00:55:36.055Z,97370.56
2022-10-13T00:58:07.876Z,97381.78
2022-10-13T01:00:35.219Z,97374.81
2022-10-13T01:03:02.884Z,97381.63
2022-10-13T01:05:30.251Z,97384.88
2022-10-13T01:07:58.220Z,97351.50
2022-10-13T01:10:36.939Z,97380.41
2022-10-13T01:13:22.433Z,97378.59
2022-10-13T01:15:57.652Z,97369.09
2022-10-13T01:18:40.641Z,97374.75
2022-10-13T01:21:09.906Z,97368.53
2022-10-13T01:23:51.190Z,97377.25
2022-10-13T01:26:54.293Z,97374.81
2022-10-13T01:29:42.305Z,97372.78
2022-10-13T01:32:35.874Z,97377.78
2022-10-13T01:35:11.465Z,97375.59
2022-10-13T01:37:47.087Z,97374.16
2022-10-13T01:40:37.652Z,97371.22
2022-10-13T01:43:13.815Z,97377.84
2022-10-13T01:45:56.409Z,97360.50
2022-10-13T01:48:25.297Z,97355.47
2022-10-13T01:50:54.178Z,97366.16
2022-10-13T01:53:21.499Z,97367.53
2022-10-13T01:55:55.830Z,97363.06
2022-10-13T01:58:25.033Z,97351.44
2022-10-13T02:01:18.659Z,97352.00
2022-10-13T02:04:20.817Z,97350.13
2022-10-13T02:06:49.942Z,97359.19
2022-10-13T02:09:25.901Z,97352.75
2022-10-13T02:12:05.376Z,97354.56
2022-10-13T02:14:36.628Z,97357.16
2022-10-13T02:17:05.324Z,97349.13
2022-10-13T02:19:37.571Z,97345.06
2022-10-13T02:22:06.003Z,97350.28
2022-10-13T02:24:32.980Z,97338.69
2022-10-13T02:26:59.444Z,97341.53
2022-10-13T02:29:25.884Z,97331.50
2022-10-13T02:31:54.738Z,97330.09
2022-10-13T02:34:21.223Z,97337.38
2022-10-13T02:36:47.876Z,97329.88
2022-10-13T02:39:14.543Z,97292.75
2022-10-13T02:41:40.974Z,97320.22
2022-10-13T02:44:07.531Z,97310.25
2022-10-13T02:46:36.213Z,97316.75
2022-10-13T02:49:02.747Z,97328.38
2022-10-13T02:51:30.116Z,97326.44
2022-10-13T02:53:56.547Z,97305.72
2022-10-13T02:56:22.992Z,97306.25
2022-10-13T02:58:49.486Z,97316.06
2022-10-13T03:01:16.177Z,97308.16
2022-10-13T03:03:43.368Z,97322.38
2022-10-13T03:06:09.875Z,97326.47
2022-10-13T03:08:36.341Z,97330.25
2022-10-13T03:11:03.263Z,97325.63
2022-10-13T03:13:30.106Z,97326.84
2022-10-13T03:16:04.361Z,97325.41
2022-10-13T03:18:30.804Z,97317.75
2022-10-13T03:21:07.057Z,97323.38
2022-10-13T03:23:36.697Z,97330.81
2022-10-13T03:26:04.484Z,97336.03
2022-10-13T03:28:31.115Z,97340.03
2022-10-13T03:31:06.066Z,97344.88
2022-10-13T03:33:32.761Z,97341.03
2022-10-13T03:36:04.388Z,97328.59
2022-10-13T03:38:32.414Z,97348.53
2022-10-13T03:41:05.230Z,97341.69
2022-10-13T03:43:31.851Z,97342.19
2022-10-13T03:45:59.422Z,97345.63
2022-10-13T03:48:26.702Z,97340.81
2022-10-13T03:50:53.250Z,97336.00
2022-10-13T03:53:20.069Z,97346.69
2022-10-13T03:55:50.928Z,97342.53
2022-10-13T03:58:17.743Z,97347.75
2022-10-13T04:00:46.013Z,97348.72
2022-10-13T04:03:12.679Z,97344.47
2022-10-13T04:05:39.324Z,97335.63
2022-10-13T04:08:05.884Z,97341.66
2022-10-13T04:10:32.709Z,97347.06
2022-10-13T04:12:59.804Z,97341.34
2022-10-13T04:15:26.940Z,97352.00
2022-10-13T04:17:53.404Z,97346.38
2022-10-13T04:20:19.841Z,97344.78
2022-10-13T04:22:46.326Z,97340.34
2022-10-13T04:25:12.705Z,97339.72
2022-10-13T04:27:39.521Z,97343.97
2022-10-13T04:30:06.899Z,97334.94
2022-10-13T04:32:33.626Z,97323.50
2022-10-13T04:35:02.852Z,97347.59
2022-10-13T04:37:29.354Z,97331.06
2022-10-13T04:39:55.740Z,97341.34
2022-10-13T04:42:22.724Z,97327.13
2022-10-13T04:44:49.419Z,97322.69
2022-10-13T04:47:20.811Z,97328.78
2022-10-13T04:49:47.287Z,97325.59
2022-10-13T04:52:14.117Z,97326.69
2022-10-13T04:54:40.645Z,97304.38
2022-10-13T04:58:12.197Z,97325.72
2022-10-13T05:00:38.697Z,97313.09
2022-10-13T05:03:05.218Z,97315.28
2022-10-13T05:05:35.107Z,97321.97
2022-10-13T05:08:02.606Z,97315.13
2022-10-13T05:10:33.871Z,97317.59
2022-10-13T05:13:01.282Z,97308.50
2022-10-13T05:15:27.649Z,97317.47
2022-10-13T05:17:54.212Z,97305.22
2022-10-13T05:20:20.706Z,97317.97
2022-10-13T05:22:47.200Z,97318.50
2022-10-13T05:25:13.737Z,97315.38
2022-10-13T05:27:40.214Z,97317.44
2022-10-13T05:30:09.624Z,97303.28
2022-10-13T05:32:36.119Z,97314.84
2022-10-13T05:35:02.601Z,97316.44
2022-10-13T05:37:29.254Z,97312.22
2022-10-13T05:39:55.700Z,97316.81
2022-10-13T05:42:22.456Z,97310.03
2022-10-13T05:44:49.230Z,97312.47
2022-10-13T05:47:15.640Z,97303.72
2022-10-13T05:49:44.815Z,97300.97
2022-10-13T05:52:12.019Z,97303.94
2022-10-13T05:54:48.572Z,97299.88
2022-10-13T05:57:21.157Z,97300.53
2022-10-13T05:59:54.889Z,97299.41
2022-10-13T06:02:24.772Z,97305.81
2022-10-13T06:04:55.854Z,97302.81
2022-10-13T06:07:22.414Z,97304.53
2022-10-13T06:09:49.651Z,97305.88
2022-10-13T06:12:16.215Z,97307.84
2022-10-13T06:14:42.613Z,97304.53
2022-10-13T06:17:11.382Z,97302.03
2022-10-13T06:19:38.407Z,97298.47
2022-10-13T06:22:08.422Z,97306.84
2022-10-13T06:24:34.981Z,97304.31
2022-10-13T06:27:03.582Z,97303.97
2022-10-13T06:29:30.203Z,97313.53
2022-10-13T06:31:56.594Z,97312.91
2022-10-13T06:34:23.120Z,97311.91
2022-10-13T06:36:49.551Z,97316.44
2022-10-13T06:39:16.068Z,97314.25
2022-10-13T06:41:42.484Z,97312.94
2022-10-13T06:44:09.190Z,97311.78
2022-10-13T06:46:35.706Z,97311.78
2022-10-13T06:49:02.286Z,97316.28
2022-10-13T06:51:29.247Z,97311.63
2022-10-13T06:53:56.759Z,97318.06
2022-10-13T06:56:25.487Z,97325.50
2022-10-13T06:58:51.951Z,97325.63
2022-10-13T07:01:18.503Z,97309.16
2022-10-13T07:03:47.845Z,97318.19
2022-10-13T07:06:14.356Z,97313.75
2022-10-13T07:08:40.896Z,97313.59
2022-10-13T07:11:15.313Z,97321.59
2022-10-13T07:13:46.257Z,97320.56
2022-10-13T07:16:15.755Z,97309.94
2022-10-13T07:18:42.424Z,97313.94
2022-10-13T07:21:09.498Z,97309.53
2022-10-13T07:23:35.980Z,97305.09
2022-10-13T07:26:07.375Z,97303.72
2022-10-13T07:28:34.051Z,97299.44
2022-10-13T07:31:00.645Z,97299.88
2022-10-13T07:33:27.386Z,97290.09
2022-10-13T07:35:53.802Z,97295.75
2022-10-13T07:38:20.342Z,97293.03
2022-10-13T07:40:47.859Z,97296.38
2022-10-13T07:43:14.316Z,97298.41
2022-10-13T07:45:40.885Z,97292.84
2022-10-13T07:48:07.325Z,97296.88
2022-10-13T07:50:33.955Z,97302.81
2022-10-13T07:53:00.575Z,97308.25
2022-10-13T07:55:27.404Z,97304.81
2022-10-13T07:57:54.055Z,97310.19
2022-10-13T08:00:20.777Z,97307.34
2022-10-13T08:02:51.040Z,97309.63
2022-10-13T08:05:17.944Z,97313.97
2022-10-13T08:07:44.489Z,97314.09
2022-10-13T08:10:11.061Z,97304.81
2022-10-13T08:12:37.893Z,97311.78
2022-10-13T08:15:06.718Z,97308.38
2022-10-13T08:17:33.419Z,97303.44
2022-10-13T08:19:59.884Z,97302.53
2022-10-13T08:22:28.552Z,97299.47
2022-10-13T08:24:55.977Z,97298.00
2022-10-13T08:27:32.840Z,97294.00
2022-10-13T08:30:09.690Z,97281.78
2022-10-13T08:32:36.292Z,97285.19
2022-10-13T08:35:04.336Z,97276.66
2022-10-13T08:37:30.948Z,97266.31
2022-10-13T08:39:57.471Z,97266.25
2022-10-13T08:42:23.959Z,97255.38
2022-10-13T08:45:39.981Z,97269.53
2022-10-13T08:48:07.463Z,97262.72
2022-10-13T08:50:39.325Z,97267.16
2022-10-13T08:53:33.255Z,97273.72
2022-10-13T08:56:15.163Z,97276.69
2022-10-13T08:58:45.232Z,97265.28
2022-10-13T09:01:18.510Z,97261.78
2022-10-13T09:04:11.988Z,97266.63
2022-10-13T09:06:45.072Z,97262.31
2022-10-13T09:09:14.362Z,97273.97
2022-10-13T09:11:44.658Z,97277.13
2022-10-13T09:14:22.299Z,97270.44
2022-10-13T09:16:49.499Z,97265.75
2022-10-13T09:19:25.131Z,97268.97
2022-10-13T09:21:57.595Z,97267.22
2022-10-13T09:24:26.391Z,97270.41
2022-10-13T09:27:05.510Z,97266.38
2022-10-13T09:29:32.357Z,97268.13
2022-10-13T09:32:21.079Z,97266.53
2022-10-13T09:34:48.477Z,97263.66
2022-10-13T09:37:25.609Z,97259.28
2022-10-13T09:40:11.916Z,97259.75
2022-10-13T09:42:38.751Z,97257.94
2022-10-13T09:45:21.331Z,97259.75
2022-10-13T09:47:57.831Z,97251.22
2022-10-13T09:50:27.025Z,97249.69
2022-10-13T09:52:54.316Z,97249.72
2022-10-13T09:55:34.920Z,97254.75
2022-10-13T09:58:24.508Z,97245.91
2022-10-13T10:00:53.307Z,97237.44
2022-10-13T10:03:29.321Z,97241.63
2022-10-13T10:06:01.746Z,97232.06
2022-10-13T10:09:01.678Z,97238.50
2022-10-13T10:11:30.540Z,97236.75
2022-10-13T10:13:57.639Z,97225.91
2022-10-13T10:32:42.801Z,97247.50
2022-10-13T10:35:21.053Z,97238.22
2022-10-13T10:38:20.462Z,97243.53
2022-10-13T10:40:56.324Z,97217.53
2022-10-13T10:43:43.216Z,97220.22
2022-10-13T10:46:22.541Z,97217.91
2022-10-13T10:48:53.949Z,97217.56
2022-10-13T10:51:25.326Z,97210.97
2022-10-13T10:54:23.802Z,97198.13
2022-10-13T10:57:16.197Z,97179.44
2022-10-13T11:00:10.223Z,97199.59
2022-10-13T11:03:01.687Z,97191.66
2022-10-13T11:06:20.866Z,97192.59
2022-10-13T11:08:49.326Z,97182.97
2022-10-13T11:11:24.688Z,97173.97
2022-10-13T11:13:59.713Z,97178.13
2022-10-13T11:16:31.253Z,97178.28
2022-10-13T11:19:19.927Z,97180.28
2022-10-13T11:21:52.444Z,97179.56
2022-10-13T11:24:33.907Z,97177.69
2022-10-13T11:27:10.625Z,97184.16
2022-10-13T11:29:46.616Z,97177.50
2022-10-13T11:32:30.489Z,97171.13
2022-10-13T11:35:06.142Z,97169.28
2022-10-13T11:38:08.774Z,97164.66
2022-10-13T11:40:58.977Z,97165.91
2022-10-13T11:43:40.842Z,97163.22
2022-10-13T11:46:21.921Z,97160.16
2022-10-13T11:49:16.771Z,97160.56
2022-10-13T11:52:02.121Z,97159.13
2022-10-13T11:54:54.713Z,97139.81
2022-10-13T11:57:24.322Z,97149.94
2022-10-13T11:59:55.382Z,97147.25
2022-10-13T12:02:48.312Z,97148.75
2022-10-13T12:05:25.514Z,97129.72
2022-10-13T12:07:55.519Z,97134.31
2022-10-13T12:10:31.607Z,97143.13
2022-10-13T12:13:01.014Z,97138.75
2022-10-13T12:15:37.916Z,97131.41
2022-10-13T12:18:21.430Z,97128.50
2022-10-13T12:20:56.236Z,97126.81
2022-10-13T12:23:22.741Z,97120.88
2022-10-13T12:25:56.508Z,97129.88
2022-10-13T12:28:25.865Z,97122.88
2022-10-13T12:30:58.582Z,97107.09
2022-10-13T12:33:35.314Z,97112.81
2022-10-13T12:36:18.774Z,97104.78
2022-10-13T12:38:54.015Z,97127.44
2022-10-13T12:41:30.538Z,97096.28
2022-10-13T12:44:01.044Z,97109.34
2022-10-13T12:46:47.684Z,97109.31
2022-10-13T12:49:17.136Z,97109.88
2022-10-13T12:51:46.575Z,97116.31
2022-10-13T12:54:24.393Z,97105.31
2022-10-13T12:56:56.395Z,97090.53
2022-10-13T12:59:24.556Z,97085.66
2022-10-13T13:01:57.010Z,97093.84
2022-10-13T13:04:38.331Z,97110.34
2022-10-13T13:07:06.612Z,97093.03
2022-10-13T13:09:35.547Z,97100.78
2022-10-13T13:12:21.841Z,97090.75
2022-10-13T13:14:52.375Z,97082.47
2022-10-13T13:17:38.504Z,97093.44
2022-10-13T13:20:21.751Z,97085.75
2022-10-13T13:22:48.423Z,97093.38
2022-10-13T13:25:15.086Z,97091.66
2022-10-13T13:27:41.522Z,97092.97
2022-10-13T13:30:12.910Z,97090.13
2022-10-13T13:32:39.706Z,97099.59
2022-10-13T13:35:07.688Z,97089.03
2022-10-13T13:37:37.334Z,97084.53
2022-10-13T13:40:05.793Z,97087.19
2022-10-13T13:42:32.561Z,97077.16
2022-10-13T13:44:59.101Z,97068.91
2022-10-13T13:47:26.733Z,97075.78
2022-10-13T13:49:54.633Z,97059.63
2022-10-13T13:52:21.971Z,97066.78
2022-10-13T13:54:49.458Z,97077.13
2022-10-13T13:57:16.407Z,97070.78
2022-10-13T13:59:43.316Z,97071.19
2022-10-13T14:02:21.256Z,97071.25
2022-10-13T14:04:47.925Z,97053.78
2022-10-13T14:07:14.579Z,97061.47
2022-10-13T14:09:41.021Z,97069.59
2022-10-13T14:12:09.521Z,97055.25
2022-10-13T14:14:36.003Z,97065.53
2022-10-13T14:17:03.710Z,97061.88
2022-10-13T14:19:33.448Z,97045.28
2022-10-13T14:22:03.704Z,97062.97
2022-10-13T14:24:33.662Z,97054.50
2022-10-13T14:27:02.114Z,97040.19
2022-10-13T14:29:28.553Z,97052.16
2022-10-13T14:31:54.988Z,97050.25
2022-10-13T14:34:21.643Z,97042.53
2022-10-13T14:36:48.120Z,97041.06
2022-10-13T14:39:15.364Z,97028.66
2022-10-13T14:41:41.874Z,97041.56
2022-10-13T14:44:11.493Z,97034.75
2022-10-13T14:46:40.413Z,97020.38
2022-10-13T14:49:06.893Z,97025.28
2022-10-13T14:51:34.881Z,97021.50
2022-10-13T14:54:02.673Z,97024.81
2022-10-13T14:56:30.319Z,97038.19
2022-10-13T14:59:00.645Z,97039.53
2022-10-13T15:01:35.919Z,97028.97
2022-10-13T15:04:03.380Z,97031.31
2022-10-13T15:06:30.997Z,97040.34
2022-10-13T15:08:57.722Z,97023.09
2022-10-13T15:11:25.871Z,97042.47
2022-10-13T15:13:52.822Z,97036.25
2022-10-13T15:16:24.360Z,97036.31
2022-10-13T15:18:51.154Z,97037.66
2022-10-13T15:21:18.566Z,97034.19
2022-10-13T15:23:45.432Z,97039.50
2022-10-13T15:26:13.653Z,97032.56
2022-10-13T15:28:43.507Z,97030.41
2022-10-13T15:31:11.762Z,97033.88
2022-10-13T15:33:38.766Z,97031.72
2022-10-13T15:36:05.341Z,97035.56
2022-10-13T15:38:31.845Z,97031.03
2022-10-13T15:41:03.556Z,97028.94
2022-10-13T15:43:30.294Z,97033.13
2022-10-13T15:46:02.823Z,97026.50
2022-10-13T15:48:29.442Z,97018.97
2022-10-13T15:50:55.842Z,97038.25
2022-10-13T15:53:22.712Z,97026.25
2022-10-13T15:55:49.455Z,97040.25
2022-10-13T15:58:16.595Z,97039.16
2022-10-13T16:00:43.592Z,97041.25
2022-10-13T16:03:15.173Z,97036.16
2022-10-13T16:05:43.203Z,97026.06
2022-10-13T16:08:11.086Z,97035.28
2022-10-13T16:10:43.926Z,97016.88
2022-10-13T16:13:14.957Z,97027.22
2022-10-13T16:15:42.707Z,97020.16
2022-10-13T16:18:09.328Z,97042.91
2022-10-13T16:20:37.825Z,97034.78
2022-10-13T16:23:04.820Z,97024.06
2022-10-13T16:25:31.988Z,97035.63
2022-10-13T16:27:59.384Z,97031.59
2022-10-13T16:30:25.911Z,97013.22
2022-10-13T16:32:52.239Z,97039.50
2022-10-13T16:35:18.669Z,97032.59
2022-10-13T16:37:45.104Z,97022.41
2022-10-13T16:40:11.558Z,97039.03
2022-10-13T16:42:38.079Z,97027.16
2022-10-13T16:45:04.788Z,97045.41
2022-10-13T16:47:31.249Z,97022.53
2022-10-13T16:49:57.647Z,97023.81
2022-10-13T16:52:24.107Z,97021.34
2022-10-13T16:54:51.724Z,97017.31
2022-10-13T16:57:18.410Z,97002.69
2022-10-13T16:59:48.855Z,96984.03
2022-10-13T17:02:15.474Z,97013.94
2022-10-13T17:04:43.175Z,97018.41
2022-10-13T17:07:09.664Z,97001.34
2022-10-13T17:09:36.164Z,97023.06
2022-10-13T17:12:02.788Z,97015.16
2022-10-13T17:14:29.175Z,97008.16
2022-10-13T17:16:58.019Z,97026.09
2022-10-13T17:19:25.101Z,97022.28
2022-10-13T17:21:51.545Z,97019.09
2022-10-13T17:24:18.299Z,97031.72
2022-10-13T17:26:44.756Z,97029.78
2022-10-13T17:29:11.367Z,97020.91
2022-10-13T17:31:37.985Z,97030.63
2022-10-13T17:34:06.030Z,97029.13
2022-10-13T17:36:34.097Z,97034.88
2022-10-13T17:39:09.119Z,97032.63
2022-10-13T17:41:40.140Z,97011.06
2022-10-13T17:44:06.688Z,97034.44
2022-10-13T17:46:38.362Z,97038.66
2022-10-13T17:49:07.863Z,97041.22
2022-10-13T17:51:34.913Z,97035.88
2022-10-13T17:54:02.381Z,97034.16
2022-10-13T17:56:29.329Z,97034.72
2022-10-13T17:58:56.690Z,97032.25
2022-10-13T18:01:27.376Z,97033.16
2022-10-13T18:03:57.065Z,97027.88
2022-10-13T18:06:37.927Z,97023.31
2022-10-13T18:09:11.193Z,97011.44
2022-10-13T18:11:38.624Z,97022.28
2022-10-13T18:14:06.127Z,97000.75
2022-10-13T18:16:32.871Z,97003.47
2022-10-13T18:18:59.354Z,96982.75
2022-10-13T18:21:29.388Z,97010.81
2022-10-13T18:23:58.369Z,97006.81
2022-10-13T18:26:26.743Z,97023.22
2022-10-13T18:28:53.864Z,97023.63
2022-10-13T18:31:29.946Z,97022.44
2022-10-13T18:34:01.268Z,97024.84
2022-10-13T18:36:35.178Z,97026.13
2022-10-13T18:39:08.233Z,97018.59
2022-10-13T18:41:36.699Z,97024.44
2022-10-13T18:44:04.042Z,97019.50
2022-10-13T18:46:31.330Z,97008.09
2022-10-13T18:48:58.331Z,96996.34
2022-10-13T18:51:26.245Z,97001.47
2022-10-13T18:53:52.711Z,97009.91
2022-10-13T18:56:23.488Z,97016.78
2022-10-13T18:58:55.682Z,97008.91
2022-10-13T19:01:26.609Z,97010.72
2022-10-13T19:03:54.384Z,97009.38
2022-10-13T19:06:26.558Z,96988.94
2022-10-13T19:08:58.487Z,96998.59
2022-10-13T19:11:25.104Z,96983.22
2022-10-13T19:13:51.749Z,96993.25
2022-10-13T19:16:20.783Z,96994.06
2022-10-13T19:18:48.591Z,96990.28
2022-10-13T19:21:15.093Z,96986.91
2022-10-13T19:23:42.114Z,97005.31
2022-10-13T19:26:29.708Z,96999.28
2022-10-13T19:28:58.928Z,96999.75
2022-10-13T19:31:27.500Z,96975.94
2022-10-13T19:33:55.640Z,96999.53
2022-10-13T19:36:33.731Z,96995.88
2022-10-13T19:39:01.670Z,96991.19
2022-10-13T19:41:30.734Z,97003.38
2022-10-13T19:43:58.567Z,96992.06
2022-10-13T19:46:34.729Z,96990.50
2022-10-13T19:49:02.256Z,96985.53
2022-10-13T19:51:28.739Z,96972.47
2022-10-13T19:53:55.272Z,96990.91
2022-10-13T19:56:26.095Z,96993.31
2022-10-13T19:58:53.620Z,96998.31
2022-10-13T20:01:22.428Z,96992.03
2022-10-13T20:03:49.890Z,96999.44
2022-10-13T20:06:17.624Z,96993.31
2022-10-13T20:08:45.114Z,96994.53
2022-10-13T20:11:15.161Z,96999.44
2022-10-13T20:13:45.170Z,97003.09
2022-10-13T20:16:14.318Z,96996.19
2022-10-13T20:18:41.439Z,97006.56
2022-10-13T20:21:10.853Z,97012.22
2022-10-13T20:23:37.716Z,97005.53
2022-10-13T20:26:07.768Z,97004.03
2022-10-13T20:28:39.241Z,97008.34
2022-10-13T20:31:09.196Z,97014.97
2022-10-13T20:33:36.066Z,96988.81
2022-10-13T20:36:05.343Z,96997.59
2022-10-13T20:38:35.350Z,96996.06
2022-10-13T20:41:25.968Z,97000.69
2022-10-13T20:43:54.542Z,96995.16
2022-10-13T20:46:21.899Z,96997.88
2022-10-13T20:49:09.845Z,96967.56
2022-10-13T20:51:35.652Z,96993.25
2022-10-13T20:54:02.041Z,97010.25
2022-10-13T20:56:28.510Z,96994.84
2022-10-13T20:58:55.078Z,96993.00
2022-10-13T21:01:22.705Z,96995.25
2022-10-13T21:03:52.926Z,96979.84
2022-10-13T21:06:19.640Z,96995.25
2022-10-13T21:08:47.087Z,96991.25
2022-10-13T21:11:15.634Z,96993.41
2022-10-13T21:13:43.689Z,96988.41
2022-10-13T21:16:18.496Z,96972.03
2022-10-13T21:18:48.109Z,96989.59
2022-10-13T21:21:23.123Z,96987.66
2022-10-13T21:23:56.284Z,96990.38
2022-10-13T21:26:24.654Z,96986.38
2022-10-13T21:28:51.998Z,96984.53
2022-10-13T21:31:21.366Z,96991.22
2022-10-13T21:33:48.360Z,96989.06
2022-10-13T21:36:17.586Z,97009.03
2022-10-13T21:38:46.246Z,97003.22
2022-10-13T21:41:14.456Z,97003.44
2022-10-13T21:43:41.213Z,96997.72
2022-10-13T21:46:20.048Z,97002.00
2022-10-13T21:48:54.018Z,96994.09
2022-10-13T21:51:24.717Z,97009.97
2022-10-13T21:53:56.433Z,96993.78
2022-10-13T21:56:24.230Z,97012.47
2022-10-13T21:58:50.723Z,97013.47
2022-10-13T22:17:30.536Z,97015.34
2022-10-13T22:19:57.021Z,97004.59
2022-10-13T22:22:26.381Z,97013.00
2022-10-13T22:24:55.154Z,96999.53
2022-10-13T22:27:21.940Z,97016.16
2022-10-13T22:29:48.686Z,97014.09
2022-10-13T22:32:15.169Z,97020.47
2022-10-13T22:34:41.632Z,97005.16
2022-10-13T22:37:08.091Z,96999.91
2022-10-13T22:39:34.701Z,97002.78
2022-10-13T22:42:07.912Z,97007.25
2022-10-13T22:44:34.297Z,97016.34
2022-10-13T22:47:00.749Z,97013.47
2022-10-13T22:49:27.273Z,97005.50
2022-10-13T22:51:53.621Z,97008.00
2022-10-13T22:54:20.082Z,96996.25
2022-10-13T22:56:46.493Z,97006.31
2022-10-13T22:59:13.880Z,97000.59
2022-10-13T23:01:40.533Z,97000.34
2022-10-13T23:04:06.992Z,96999.31
2022-10-13T23:06:34.960Z,97002.50
2022-10-13T23:09:04.612Z,97002.63
2022-10-13T23:11:31.064Z,96987.91
2022-10-13T23:14:00.917Z,96988.22
2022-10-13T23:16:28.081Z,96987.91
2022-10-13T23:18:54.563Z,96996.44
2022-10-13T23:21:27.378Z,97005.22
2022-10-13T23:23:55.838Z,96990.06
2022-10-13T23:26:22.819Z,96983.34
2022-10-13T23:28:49.459Z,96992.44
2022-10-13T23:31:17.535Z,96997.72
2022-10-13T23:33:44.794Z,97012.63
2022-10-13T23:36:19.217Z,97007.16
2022-10-13T23:38:54.874Z,97008.72
2022-10-13T23:41:21.380Z,97005.47
2022-10-13T23:43:48.170Z,96986.22
2022-10-13T23:46:14.748Z,97001.69
2022-10-13T23:48:41.381Z,97001.00
2022-10-13T23:51:12.726Z,96994.16
2022-10-13T23:53:40.104Z,96993.13
2022-10-13T23:56:08.390Z,96983.22
2022-10-13T23:58:39.519Z,96974.19
