createdAt,value
2018-03-30T00:00:08.502Z,0.00
2018-03-30T00:01:08.365Z,0.00
2018-03-30T00:02:08.232Z,0.00
2018-03-30T00:03:08.119Z,0.00
2018-03-30T00:04:07.970Z,0.00
2018-03-30T00:05:07.839Z,0.00
2018-03-30T00:06:07.713Z,0.00
2018-03-30T00:07:07.583Z,0.00
2018-03-30T00:08:07.450Z,0.00
2018-03-30T00:09:07.319Z,0.00
2018-03-30T00:10:07.190Z,0.00
2018-03-30T00:11:07.055Z,0.00
2018-03-30T00:12:06.925Z,0.00
2018-03-30T00:13:06.804Z,0.00
2018-03-30T00:14:06.664Z,0.00
2018-03-30T00:15:06.531Z,0.00
2018-03-30T00:16:06.401Z,0.00
2018-03-30T00:17:06.268Z,0.00
2018-03-30T00:18:06.142Z,0.00
2018-03-30T00:19:06.009Z,0.00
2018-03-30T00:20:05.879Z,0.00
2018-03-30T00:21:05.753Z,0.00
2018-03-30T00:22:05.671Z,0.00
2018-03-30T00:23:05.484Z,0.00
2018-03-30T00:24:05.354Z,0.00
2018-03-30T00:25:05.228Z,0.00
2018-03-30T00:26:05.094Z,0.00
2018-03-30T00:27:04.963Z,0.00
2018-03-30T00:28:04.836Z,0.00
2018-03-30T00:29:04.705Z,0.00
2018-03-30T00:30:04.575Z,0.00
2018-03-30T00:31:04.442Z,0.00
2018-03-30T00:32:04.315Z,0.00
2018-03-30T00:33:04.178Z,0.00
2018-03-30T00:34:04.056Z,0.00
2018-03-30T00:35:03.924Z,0.00
2018-03-30T00:36:03.788Z,0.00
2018-03-30T00:37:03.660Z,0.00
2018-03-30T00:38:03.538Z,0.00
2018-03-30T00:39:03.395Z,0.00
2018-03-30T00:40:03.265Z,0.00
2018-03-30T00:41:03.133Z,0.00
2018-03-30T00:42:03.006Z,0.00
2018-03-30T00:43:02.874Z,0.00
2018-03-30T00:44:02.741Z,0.00
2018-03-30T00:45:02.611Z,0.00
2018-03-30T00:46:02.481Z,0.00
2018-03-30T00:47:02.352Z,0.00
2018-03-30T00:48:02.223Z,0.00
2018-03-30T00:49:02.096Z,0.00
2018-03-30T00:50:01.962Z,0.00
2018-03-30T00:51:01.833Z,0.00
2018-03-30T00:52:01.697Z,0.00
2018-03-30T00:53:01.570Z,0.00
2018-03-30T00:54:01.438Z,0.00
2018-03-30T00:55:01.307Z,0.00
2018-03-30T00:56:01.175Z,0.00
2018-03-30T00:57:01.048Z,0.00
2018-03-30T00:58:00.915Z,0.00
2018-03-30T00:59:00.785Z,0.00
2018-03-30T01:00:00.653Z,0.00
2018-03-30T01:01:00.523Z,0.00
2018-03-30T01:02:00.395Z,0.00
2018-03-30T01:03:00.262Z,0.00
2018-03-30T01:04:00.131Z,0.00
2018-03-30T01:05:00.001Z,0.00
2018-03-30T01:05:59.868Z,0.00
2018-03-30T01:06:59.739Z,0.00
2018-03-30T01:07:59.608Z,0.00
2018-03-30T01:08:59.476Z,0.00
2018-03-30T01:09:59.346Z,0.00
2018-03-30T01:10:59.215Z,0.00
2018-03-30T01:11:59.083Z,0.00
2018-03-30T01:12:58.958Z,0.00
2018-03-30T01:13:58.829Z,0.00
2018-03-30T01:14:58.694Z,0.00
2018-03-30T01:15:58.564Z,0.00
2018-03-30T01:16:58.431Z,0.00
2018-03-30T01:17:58.300Z,0.00
2018-03-30T01:18:58.169Z,0.00
2018-03-30T01:19:58.039Z,0.00
2018-03-30T01:20:57.908Z,0.00
2018-03-30T01:21:57.777Z,0.00
2018-03-30T01:22:57.647Z,0.00
2018-03-30T01:23:57.515Z,0.00
2018-03-30T01:24:57.386Z,0.00
2018-03-30T01:25:57.255Z,0.00
2018-03-30T01:26:57.122Z,0.00
2018-03-30T01:27:56.993Z,0.00
2018-03-30T01:28:56.863Z,0.00
2018-03-30T01:29:56.735Z,0.00
2018-03-30T01:30:56.605Z,0.00
2018-03-30T01:31:56.473Z,0.00
2018-03-30T01:32:56.343Z,0.00
2018-03-30T01:33:56.210Z,0.00
2018-03-30T01:34:56.079Z,0.00
2018-03-30T01:35:55.952Z,0.00
2018-03-30T01:36:55.825Z,0.00
2018-03-30T01:37:55.686Z,0.00
2018-03-30T01:38:55.576Z,0.00
2018-03-30T01:39:55.425Z,0.00
2018-03-30T01:40:55.295Z,0.00
2018-03-30T01:41:55.165Z,0.00
2018-03-30T01:42:55.038Z,0.00
2018-03-30T01:43:54.904Z,0.00
2018-03-30T01:44:54.776Z,0.00
2018-03-30T01:45:54.642Z,0.00
2018-03-30T01:46:54.512Z,0.00
2018-03-30T01:47:54.383Z,0.00
2018-03-30T01:48:54.252Z,0.00
2018-03-30T01:49:54.125Z,0.00
2018-03-30T01:50:53.989Z,0.00
2018-03-30T01:51:53.857Z,0.00
2018-03-30T01:52:53.728Z,0.00
2018-03-30T01:53:53.603Z,0.00
2018-03-30T01:54:53.467Z,0.00
2018-03-30T01:55:53.337Z,0.00
2018-03-30T01:56:53.210Z,0.00
2018-03-30T01:57:53.076Z,0.00
2018-03-30T01:58:52.944Z,0.00
2018-03-30T01:59:52.814Z,0.00
2018-03-30T02:00:52.684Z,0.00
2018-03-30T02:01:52.552Z,0.00
2018-03-30T02:02:52.423Z,0.00
2018-03-30T02:03:52.292Z,0.00
2018-03-30T02:04:52.161Z,0.00
2018-03-30T02:05:52.031Z,0.00
2018-03-30T02:06:51.897Z,0.00
2018-03-30T02:07:51.770Z,0.00
2018-03-30T02:08:51.640Z,0.00
2018-03-30T02:09:51.507Z,0.00
2018-03-30T02:10:51.376Z,0.00
2018-03-30T02:11:51.249Z,0.00
2018-03-30T02:12:51.117Z,0.00
2018-03-30T02:13:50.989Z,0.00
2018-03-30T02:14:50.855Z,0.00
2018-03-30T02:15:50.725Z,0.00
2018-03-30T02:16:50.593Z,0.00
2018-03-30T02:17:50.465Z,0.00
2018-03-30T02:18:50.335Z,0.00
2018-03-30T02:19:50.203Z,0.00
2018-03-30T02:20:50.070Z,0.00
2018-03-30T02:21:49.938Z,0.00
2018-03-30T02:22:49.862Z,0.00
2018-03-30T02:23:49.678Z,0.00
2018-03-30T02:24:49.547Z,0.00
2018-03-30T02:25:49.416Z,0.00
2018-03-30T02:26:49.287Z,0.00
2018-03-30T02:27:49.159Z,0.00
2018-03-30T02:28:49.053Z,0.00
2018-03-30T02:29:48.896Z,0.00
2018-03-30T02:30:48.765Z,0.00
2018-03-30T02:31:48.643Z,0.00
2018-03-30T02:32:48.505Z,0.00
2018-03-30T02:33:48.370Z,0.00
2018-03-30T02:34:48.243Z,0.00
2018-03-30T02:35:48.112Z,0.00
2018-03-30T02:36:47.982Z,0.00
2018-03-30T02:37:47.848Z,0.00
2018-03-30T02:38:47.719Z,0.00
2018-03-30T02:39:47.586Z,0.00
2018-03-30T02:40:47.463Z,0.00
2018-03-30T02:41:47.325Z,0.00
2018-03-30T02:42:47.191Z,0.00
2018-03-30T02:43:47.064Z,0.00
2018-03-30T02:44:46.937Z,0.00
2018-03-30T02:45:46.802Z,0.00
2018-03-30T02:46:46.670Z,0.00
2018-03-30T02:47:46.543Z,0.00
2018-03-30T02:48:46.407Z,0.00
2018-03-30T02:49:46.280Z,0.00
2018-03-30T02:50:46.144Z,0.00
2018-03-30T02:51:46.016Z,0.00
2018-03-30T02:52:45.890Z,0.00
2018-03-30T02:53:45.755Z,0.00
2018-03-30T02:54:45.620Z,0.00
2018-03-30T02:55:45.493Z,0.00
2018-03-30T02:56:45.375Z,0.00
2018-03-30T02:57:45.236Z,0.00
2018-03-30T02:58:45.100Z,0.00
2018-03-30T02:59:44.970Z,0.00
2018-03-30T03:00:44.839Z,0.00
2018-03-30T03:01:44.708Z,0.00
2018-03-30T03:02:44.574Z,0.00
2018-03-30T03:03:44.445Z,0.00
2018-03-30T03:04:44.312Z,0.00
2018-03-30T03:05:44.182Z,0.00
2018-03-30T03:06:44.055Z,0.00
2018-03-30T03:07:43.923Z,0.00
2018-03-30T03:08:43.791Z,0.00
2018-03-30T03:09:43.660Z,0.00
2018-03-30T03:10:43.524Z,0.00
2018-03-30T03:11:43.397Z,0.00
2018-03-30T03:12:43.266Z,0.00
2018-03-30T03:13:43.135Z,0.00
2018-03-30T03:14:43.003Z,0.00
2018-03-30T03:15:42.876Z,0.00
2018-03-30T03:16:42.739Z,0.00
2018-03-30T03:17:42.616Z,0.00
2018-03-30T03:18:42.481Z,0.00
2018-03-30T03:19:42.351Z,0.00
2018-03-30T03:20:42.219Z,0.00
2018-03-30T03:21:42.088Z,0.00
2018-03-30T03:22:41.955Z,0.00
2018-03-30T03:23:41.827Z,0.00
2018-03-30T03:24:41.695Z,0.00
2018-03-30T03:25:41.564Z,0.00
2018-03-30T03:26:41.431Z,0.00
2018-03-30T03:27:41.302Z,0.00
2018-03-30T03:28:41.170Z,0.00
2018-03-30T03:29:41.045Z,0.00
2018-03-30T03:30:40.912Z,0.00
2018-03-30T03:31:40.779Z,0.00
2018-03-30T03:32:40.648Z,0.00
2018-03-30T03:33:40.518Z,0.00
2018-03-30T03:34:40.384Z,0.00
2018-03-30T03:35:40.253Z,0.00
2018-03-30T03:36:40.121Z,0.00
2018-03-30T03:37:39.993Z,0.00
2018-03-30T03:38:39.859Z,0.00
2018-03-30T03:39:39.727Z,0.00
2018-03-30T03:40:39.596Z,0.00
2018-03-30T03:41:39.468Z,0.00
2018-03-30T03:42:39.333Z,0.00
2018-03-30T03:43:39.201Z,0.00
2018-03-30T03:44:39.072Z,0.00
2018-03-30T03:45:38.948Z,0.00
2018-03-30T03:46:38.807Z,0.00
2018-03-30T03:47:38.680Z,0.00
2018-03-30T03:48:38.550Z,0.00
2018-03-30T03:49:38.419Z,0.00
2018-03-30T03:50:38.285Z,0.00
2018-03-30T03:51:38.153Z,0.00
2018-03-30T03:52:38.030Z,0.00
2018-03-30T03:53:37.900Z,0.00
2018-03-30T03:54:37.763Z,0.00
2018-03-30T03:55:37.636Z,0.00
2018-03-30T03:56:37.531Z,0.00
2018-03-30T03:57:37.373Z,0.00
2018-03-30T03:58:37.243Z,0.00
2018-03-30T03:59:37.114Z,0.00
2018-03-30T04:00:36.978Z,0.00
2018-03-30T04:01:36.848Z,0.00
2018-03-30T04:02:36.718Z,0.00
2018-03-30T04:03:36.587Z,0.00
2018-03-30T04:04:36.455Z,0.00
2018-03-30T04:05:36.326Z,0.00
2018-03-30T04:06:36.196Z,0.00
2018-03-30T04:07:36.068Z,0.00
2018-03-30T04:08:35.932Z,0.00
2018-03-30T04:09:35.801Z,0.00
2018-03-30T04:10:35.678Z,0.00
2018-03-30T04:11:35.542Z,0.00
2018-03-30T04:12:35.413Z,0.00
2018-03-30T04:13:35.279Z,0.00
2018-03-30T04:14:35.151Z,0.00
2018-03-30T04:15:35.023Z,0.00
2018-03-30T04:16:34.887Z,0.00
2018-03-30T04:17:34.759Z,0.00
2018-03-30T04:18:34.626Z,0.00
2018-03-30T04:19:34.497Z,0.00
2018-03-30T04:20:34.367Z,0.00
2018-03-30T04:21:34.233Z,0.00
2018-03-30T04:22:34.101Z,0.00
2018-03-30T04:23:33.970Z,0.00
2018-03-30T04:24:33.842Z,0.00
2018-03-30T04:25:33.712Z,0.00
2018-03-30T04:26:33.578Z,0.00
2018-03-30T04:27:33.447Z,0.00
2018-03-30T04:28:33.316Z,0.00
2018-03-30T04:29:33.185Z,0.00
2018-03-30T04:30:33.056Z,0.00
2018-03-30T04:31:32.924Z,0.00
2018-03-30T04:32:32.794Z,0.00
2018-03-30T04:33:32.661Z,0.00
2018-03-30T04:34:32.533Z,0.00
2018-03-30T04:35:32.398Z,0.00
2018-03-30T04:36:32.269Z,0.00
2018-03-30T04:37:32.141Z,0.00
2018-03-30T04:38:32.007Z,4.00
2018-03-30T04:39:31.874Z,4.00
2018-03-30T04:40:31.752Z,0.00
2018-03-30T04:41:31.614Z,4.00
2018-03-30T04:42:31.485Z,4.00
2018-03-30T04:43:31.352Z,4.00
2018-03-30T04:44:31.224Z,4.00
2018-03-30T04:45:31.094Z,4.00
2018-03-30T04:46:30.963Z,8.00
2018-03-30T04:47:30.829Z,8.00
2018-03-30T04:48:30.711Z,8.00
2018-03-30T04:49:30.566Z,8.00
2018-03-30T04:50:30.434Z,12.00
2018-03-30T04:51:30.303Z,16.00
2018-03-30T04:52:30.174Z,16.00
2018-03-30T04:53:30.046Z,16.00
2018-03-30T04:54:29.908Z,20.00
2018-03-30T04:55:29.779Z,24.00
2018-03-30T04:56:29.649Z,28.00
2018-03-30T04:57:29.518Z,32.00
2018-03-30T04:58:29.388Z,40.00
2018-03-30T04:59:29.253Z,44.00
2018-03-30T05:00:29.123Z,56.00
2018-03-30T05:01:28.991Z,60.00
2018-03-30T05:02:28.861Z,68.00
2018-03-30T05:03:28.731Z,80.00
2018-03-30T05:04:28.598Z,88.00
2018-03-30T05:05:28.468Z,92.00
2018-03-30T05:06:28.335Z,100.00
2018-03-30T05:07:28.206Z,116.00
2018-03-30T05:08:28.077Z,128.00
2018-03-30T05:09:27.942Z,144.00
2018-03-30T05:10:27.812Z,160.00
2018-03-30T05:11:27.682Z,168.00
2018-03-30T05:12:27.548Z,180.00
2018-03-30T05:13:27.418Z,200.00
2018-03-30T05:14:27.291Z,208.00
2018-03-30T05:15:27.158Z,232.00
2018-03-30T05:16:27.023Z,232.00
2018-03-30T05:17:26.892Z,252.00
2018-03-30T05:18:26.762Z,264.00
2018-03-30T05:19:26.648Z,276.00
2018-03-30T05:20:26.499Z,300.00
2018-03-30T05:21:26.370Z,320.00
2018-03-30T05:22:26.240Z,348.00
2018-03-30T05:23:26.130Z,376.00
2018-03-30T05:24:25.978Z,372.00
2018-03-30T05:25:25.844Z,388.00
2018-03-30T05:26:25.989Z,420.00
2018-03-30T05:27:25.586Z,428.00
2018-03-30T05:28:25.451Z,404.00
2018-03-30T05:29:25.545Z,460.00
2018-03-30T05:30:25.192Z,600.00
2018-03-30T05:31:25.056Z,684.00
2018-03-30T05:32:24.927Z,776.00
2018-03-30T05:33:24.794Z,856.00
2018-03-30T05:34:24.664Z,884.00
2018-03-30T05:35:24.534Z,964.00
2018-03-30T05:36:24.401Z,1060.00
2018-03-30T05:37:24.273Z,892.00
2018-03-30T05:38:24.140Z,816.00
2018-03-30T05:39:24.009Z,732.00
2018-03-30T05:40:23.879Z,668.00
2018-03-30T05:41:23.747Z,632.00
2018-03-30T05:42:23.613Z,564.00
2018-03-30T05:43:23.710Z,584.00
2018-03-30T05:44:23.354Z,668.00
2018-03-30T05:45:23.225Z,712.00
2018-03-30T05:46:23.091Z,712.00
2018-03-30T05:47:23.044Z,708.00
2018-03-30T05:48:22.832Z,752.00
2018-03-30T05:49:22.700Z,804.00
2018-03-30T05:50:22.567Z,860.00
2018-03-30T05:51:22.439Z,920.00
2018-03-30T05:52:22.308Z,936.00
2018-03-30T05:53:22.178Z,960.00
2018-03-30T05:54:22.046Z,1004.00
2018-03-30T05:55:21.913Z,976.00
2018-03-30T05:56:21.783Z,1064.00
2018-03-30T05:57:21.653Z,1168.00
2018-03-30T05:58:21.523Z,1148.00
2018-03-30T05:59:21.394Z,1244.00
2018-03-30T06:00:21.259Z,1208.00
2018-03-30T06:01:21.128Z,1256.00
2018-03-30T06:02:21.035Z,1356.00
2018-03-30T06:03:20.867Z,1400.00
2018-03-30T06:04:20.740Z,1536.00
2018-03-30T06:05:20.640Z,1652.00
2018-03-30T06:06:20.480Z,1728.00
2018-03-30T06:07:20.343Z,1816.00
2018-03-30T06:08:20.233Z,1664.00
2018-03-30T06:09:20.084Z,1588.00
2018-03-30T06:10:19.951Z,1672.00
2018-03-30T06:11:19.821Z,1604.00
2018-03-30T06:12:19.692Z,1760.00
2018-03-30T06:13:19.564Z,1540.00
2018-03-30T06:14:19.492Z,1492.00
2018-03-30T06:15:19.300Z,1516.00
2018-03-30T06:16:19.170Z,1444.00
2018-03-30T06:17:19.039Z,1420.00
2018-03-30T06:18:18.907Z,1496.00
2018-03-30T06:19:18.777Z,1644.00
2018-03-30T06:20:18.647Z,1696.00
2018-03-30T06:21:18.556Z,1592.00
2018-03-30T06:22:19.344Z,1448.00
2018-03-30T06:23:18.846Z,1432.00
2018-03-30T06:24:18.136Z,1444.00
2018-03-30T06:25:18.013Z,1564.00
2018-03-30T06:26:18.109Z,1724.00
2018-03-30T06:27:18.353Z,1684.00
2018-03-30T06:28:17.650Z,1572.00
2018-03-30T06:29:17.485Z,1664.00
2018-03-30T06:30:17.368Z,1952.00
2018-03-30T06:31:17.381Z,2264.00
2018-03-30T06:32:17.308Z,2160.00
2018-03-30T06:33:16.955Z,2276.00
2018-03-30T06:34:16.883Z,2312.00
2018-03-30T06:35:16.710Z,2320.00
2018-03-30T06:36:17.430Z,2564.00
2018-03-30T06:37:16.527Z,2808.00
2018-03-30T06:38:16.370Z,3064.00
2018-03-30T06:39:16.849Z,2852.00
2018-03-30T06:40:16.149Z,2716.00
2018-03-30T06:41:15.996Z,2536.00
2018-03-30T06:42:15.800Z,2376.00
2018-03-30T06:43:15.704Z,2352.00
2018-03-30T06:44:15.682Z,2424.00
2018-03-30T06:45:15.519Z,2368.00
2018-03-30T06:46:15.861Z,2276.00
2018-03-30T06:47:15.137Z,2208.00
2018-03-30T06:48:15.020Z,2216.00
2018-03-30T06:49:14.911Z,2228.00
2018-03-30T06:50:14.746Z,2336.00
2018-03-30T06:51:14.614Z,2212.00
2018-03-30T06:52:14.485Z,2152.00
2018-03-30T06:53:14.360Z,2272.00
2018-03-30T06:54:14.239Z,2372.00
2018-03-30T06:55:14.095Z,2288.00
2018-03-30T06:56:13.992Z,2388.00
2018-03-30T06:57:13.835Z,2980.00
2018-03-30T06:58:13.704Z,2760.00
2018-03-30T06:59:13.671Z,2464.00
2018-03-30T07:00:13.461Z,2652.00
2018-03-30T07:01:13.318Z,3100.00
2018-03-30T07:02:13.188Z,3520.00
2018-03-30T07:03:13.055Z,4040.00
2018-03-30T07:04:12.927Z,4112.00
2018-03-30T07:05:12.796Z,3816.00
2018-03-30T07:06:12.665Z,3316.00
2018-03-30T07:07:12.540Z,3384.00
2018-03-30T07:08:12.412Z,3720.00
2018-03-30T07:09:12.287Z,3720.00
2018-03-30T07:10:12.153Z,3400.00
2018-03-30T07:11:12.018Z,2980.00
2018-03-30T07:12:11.892Z,3040.00
2018-03-30T07:13:11.763Z,3412.00
2018-03-30T07:14:11.654Z,4248.00
2018-03-30T07:15:11.509Z,4300.00
2018-03-30T07:16:11.378Z,5320.00
2018-03-30T07:17:11.245Z,5160.00
2018-03-30T07:18:11.120Z,4180.00
2018-03-30T07:19:10.994Z,3308.00
2018-03-30T07:20:10.855Z,3576.00
2018-03-30T07:21:10.751Z,3628.00
2018-03-30T07:22:10.600Z,4140.00
2018-03-30T07:23:10.471Z,4468.00
2018-03-30T07:24:10.340Z,4532.00
2018-03-30T07:25:10.213Z,4024.00
2018-03-30T07:26:10.092Z,4408.00
2018-03-30T07:27:09.963Z,4580.00
2018-03-30T07:28:09.823Z,4304.00
2018-03-30T07:29:09.695Z,4180.00
2018-03-30T07:30:09.564Z,3884.00
2018-03-30T07:31:09.439Z,3912.00
2018-03-30T07:32:09.348Z,4216.00
2018-03-30T07:33:09.225Z,3708.00
2018-03-30T07:34:09.111Z,4448.00
2018-03-30T07:35:08.956Z,5664.00
2018-03-30T07:36:08.794Z,4484.00
2018-03-30T07:37:08.667Z,4696.00
2018-03-30T07:38:08.538Z,4060.00
2018-03-30T07:39:08.410Z,3784.00
2018-03-30T07:40:08.280Z,4528.00
2018-03-30T07:41:08.153Z,5692.00
2018-03-30T07:42:08.024Z,5324.00
2018-03-30T07:43:07.907Z,4716.00
2018-03-30T07:44:07.767Z,4512.00
2018-03-30T07:45:07.649Z,4496.00
2018-03-30T07:46:07.512Z,4308.00
2018-03-30T07:47:07.380Z,4864.00
2018-03-30T07:48:07.255Z,4160.00
2018-03-30T07:49:07.126Z,4336.00
2018-03-30T07:50:06.996Z,5336.00
2018-03-30T07:51:06.871Z,6188.00
2018-03-30T07:52:06.745Z,6500.00
2018-03-30T07:53:06.614Z,6560.00
2018-03-30T07:54:06.484Z,6932.00
2018-03-30T07:55:06.354Z,6592.00
2018-03-30T07:56:06.232Z,5768.00
2018-03-30T07:57:06.101Z,5916.00
2018-03-30T07:58:05.973Z,4788.00
2018-03-30T07:59:05.843Z,4484.00
2018-03-30T08:00:05.715Z,4024.00
2018-03-30T08:01:05.589Z,3368.00
2018-03-30T08:02:05.463Z,2960.00
2018-03-30T08:03:05.339Z,2864.00
2018-03-30T08:04:05.203Z,3304.00
2018-03-30T08:05:05.074Z,3744.00
2018-03-30T08:06:04.949Z,3868.00
2018-03-30T08:07:04.817Z,4064.00
2018-03-30T08:08:04.691Z,3516.00
2018-03-30T08:09:04.621Z,3160.00
2018-03-30T08:10:04.447Z,3204.00
2018-03-30T08:11:04.314Z,3220.00
2018-03-30T08:12:04.183Z,3448.00
2018-03-30T08:13:04.051Z,3504.00
2018-03-30T08:14:03.918Z,3760.00
2018-03-30T08:15:03.799Z,4624.00
2018-03-30T08:16:03.665Z,5032.00
2018-03-30T08:17:03.534Z,4616.00
2018-03-30T08:18:03.404Z,4044.00
2018-03-30T08:19:03.327Z,3660.00
2018-03-30T08:20:03.157Z,4000.00
2018-03-30T08:21:03.051Z,4144.00
2018-03-30T08:22:02.890Z,3836.00
2018-03-30T08:23:02.768Z,3476.00
2018-03-30T08:24:02.634Z,3468.00
2018-03-30T08:25:02.697Z,3420.00
2018-03-30T08:26:02.381Z,3416.00
2018-03-30T08:27:02.248Z,3948.00
2018-03-30T08:28:02.125Z,4680.00
2018-03-30T08:29:01.995Z,4784.00
2018-03-30T08:30:01.862Z,4652.00
2018-03-30T08:31:01.740Z,4288.00
2018-03-30T08:32:01.625Z,4096.00
2018-03-30T08:33:01.478Z,4484.00
2018-03-30T08:34:01.349Z,4984.00
2018-03-30T08:35:01.220Z,5396.00
2018-03-30T08:36:01.101Z,5304.00
2018-03-30T08:37:00.962Z,5004.00
2018-03-30T08:38:00.867Z,4728.00
2018-03-30T08:39:00.715Z,4560.00
2018-03-30T08:40:00.578Z,4980.00
2018-03-30T08:41:00.447Z,4396.00
2018-03-30T08:42:00.317Z,3800.00
2018-03-30T08:43:00.189Z,3104.00
2018-03-30T08:44:00.072Z,2592.00
2018-03-30T08:44:59.936Z,2484.00
2018-03-30T08:45:59.801Z,2740.00
2018-03-30T08:46:59.673Z,2852.00
2018-03-30T08:47:59.547Z,2980.00
2018-03-30T08:48:59.415Z,3224.00
2018-03-30T08:49:59.284Z,3560.00
2018-03-30T08:50:59.158Z,3840.00
2018-03-30T08:51:59.028Z,4268.00
2018-03-30T08:52:58.899Z,4432.00
2018-03-30T08:53:58.770Z,4424.00
2018-03-30T08:54:58.641Z,4796.00
2018-03-30T08:55:58.515Z,5344.00
2018-03-30T08:56:58.386Z,5984.00
2018-03-30T08:57:58.267Z,6652.00
2018-03-30T08:58:58.126Z,6672.00
2018-03-30T08:59:58.005Z,5532.00
2018-03-30T09:00:57.872Z,4936.00
2018-03-30T09:01:57.822Z,4764.00
2018-03-30T09:02:57.710Z,4452.00
2018-03-30T09:03:57.513Z,4172.00
2018-03-30T09:04:57.410Z,4248.00
2018-03-30T09:05:57.274Z,4592.00
2018-03-30T09:06:57.096Z,5548.00
2018-03-30T09:07:57.970Z,6628.00
2018-03-30T09:08:56.835Z,7196.00
2018-03-30T09:09:56.810Z,6168.00
2018-03-30T09:10:56.581Z,6076.00
2018-03-30T09:11:56.449Z,6404.00
2018-03-30T09:12:56.321Z,6416.00
2018-03-30T09:13:56.194Z,6964.00
2018-03-30T09:14:56.064Z,6100.00
2018-03-30T09:15:55.936Z,5660.00
2018-03-30T09:16:55.809Z,4272.00
2018-03-30T09:17:55.680Z,3696.00
2018-03-30T09:18:55.548Z,3560.00
2018-03-30T09:19:55.418Z,3648.00
2018-03-30T09:20:55.292Z,4456.00
2018-03-30T09:21:55.162Z,6032.00
2018-03-30T09:22:55.038Z,7368.00
2018-03-30T09:23:54.920Z,7960.00
2018-03-30T09:24:54.777Z,8332.00
2018-03-30T09:25:54.658Z,8744.00
2018-03-30T09:26:54.560Z,8748.00
2018-03-30T09:27:54.394Z,8828.00
2018-03-30T09:28:54.265Z,8480.00
2018-03-30T09:29:54.142Z,7868.00
2018-03-30T09:30:54.024Z,7428.00
2018-03-30T09:31:53.884Z,7864.00
2018-03-30T09:32:53.765Z,8404.00
2018-03-30T09:33:53.637Z,7580.00
2018-03-30T09:34:53.510Z,6700.00
2018-03-30T09:35:53.413Z,8988.00
2018-03-30T09:36:53.249Z,9484.00
2018-03-30T09:37:53.116Z,8728.00
2018-03-30T09:38:52.989Z,7520.00
2018-03-30T09:39:52.864Z,9412.00
2018-03-30T09:40:52.736Z,10096.00
2018-03-30T09:41:52.610Z,9336.00
2018-03-30T09:42:52.479Z,9488.00
2018-03-30T09:43:52.355Z,10656.00
2018-03-30T09:44:52.224Z,7420.00
2018-03-30T09:45:52.099Z,6864.00
2018-03-30T09:46:51.972Z,6516.00
2018-03-30T09:47:51.846Z,6928.00
2018-03-30T09:48:51.799Z,7336.00
2018-03-30T09:49:51.596Z,7572.00
2018-03-30T09:50:51.465Z,8780.00
2018-03-30T09:51:51.350Z,9188.00
2018-03-30T09:52:51.291Z,7968.00
2018-03-30T09:53:51.090Z,5788.00
2018-03-30T09:54:50.957Z,6536.00
2018-03-30T09:55:50.831Z,9664.00
2018-03-30T09:56:50.705Z,7812.00
2018-03-30T09:57:50.648Z,8324.00
2018-03-30T09:58:50.455Z,8120.00
2018-03-30T09:59:50.325Z,8800.00
2018-03-30T10:00:50.409Z,9152.00
2018-03-30T10:01:50.098Z,9912.00
2018-03-30T10:02:49.947Z,10348.00
2018-03-30T10:03:49.872Z,9548.00
2018-03-30T10:04:49.695Z,7676.00
2018-03-30T10:05:49.568Z,7056.00
2018-03-30T10:06:49.440Z,7340.00
2018-03-30T10:07:49.319Z,7736.00
2018-03-30T10:08:49.199Z,7292.00
2018-03-30T10:09:49.064Z,8884.00
2018-03-30T10:10:48.941Z,9004.00
2018-03-30T10:11:48.828Z,9556.00
2018-03-30T10:12:48.696Z,9388.00
2018-03-30T10:13:48.588Z,9400.00
2018-03-30T10:14:48.480Z,9500.00
2018-03-30T10:15:48.309Z,9376.00
2018-03-30T10:16:48.186Z,9268.00
2018-03-30T10:17:48.060Z,8308.00
2018-03-30T10:18:47.938Z,7808.00
2018-03-30T10:19:47.873Z,7848.00
2018-03-30T10:20:47.750Z,7500.00
2018-03-30T10:21:47.598Z,8312.00
2018-03-30T10:22:47.430Z,8692.00
2018-03-30T10:23:47.304Z,8848.00
2018-03-30T10:24:47.182Z,10060.00
2018-03-30T10:25:47.054Z,11260.00
2018-03-30T10:26:47.100Z,9444.00
2018-03-30T10:27:46.812Z,7972.00
2018-03-30T10:28:46.677Z,7680.00
2018-03-30T10:29:46.553Z,9056.00
2018-03-30T10:30:46.427Z,14556.00
2018-03-30T10:31:46.304Z,10496.00
2018-03-30T10:32:46.180Z,14396.00
2018-03-30T10:33:46.052Z,15444.00
2018-03-30T10:34:45.927Z,7248.00
2018-03-30T10:35:45.804Z,10876.00
2018-03-30T10:36:45.764Z,11216.00
2018-03-30T10:37:45.654Z,8184.00
2018-03-30T10:38:45.448Z,5984.00
2018-03-30T10:39:45.318Z,14656.00
2018-03-30T10:40:45.305Z,14108.00
2018-03-30T10:41:45.060Z,8544.00
2018-03-30T10:42:44.945Z,7120.00
2018-03-30T10:43:44.918Z,8432.00
2018-03-30T10:44:44.737Z,7532.00
2018-03-30T10:45:44.578Z,9920.00
2018-03-30T10:46:44.440Z,12284.00
2018-03-30T10:47:44.306Z,14256.00
2018-03-30T10:48:44.286Z,7280.00
2018-03-30T10:49:44.068Z,8436.00
2018-03-30T10:50:43.933Z,11060.00
2018-03-30T10:51:43.810Z,10656.00
2018-03-30T10:52:43.687Z,10252.00
2018-03-30T10:53:43.562Z,9444.00
2018-03-30T10:54:43.439Z,12300.00
2018-03-30T10:55:43.311Z,11812.00
2018-03-30T10:56:43.190Z,8512.00
2018-03-30T10:57:43.065Z,13932.00
2018-03-30T10:58:42.945Z,10540.00
2018-03-30T10:59:42.819Z,10784.00
2018-03-30T11:00:42.696Z,9988.00
2018-03-30T11:01:42.572Z,12500.00
2018-03-30T11:02:42.449Z,10652.00
2018-03-30T11:03:42.322Z,12172.00
2018-03-30T11:04:42.200Z,8736.00
2018-03-30T11:05:42.074Z,10096.00
2018-03-30T11:06:41.950Z,10076.00
2018-03-30T11:07:41.827Z,8940.00
2018-03-30T11:08:41.705Z,9552.00
2018-03-30T11:09:41.581Z,8268.00
2018-03-30T11:10:41.476Z,11380.00
2018-03-30T11:11:41.401Z,15464.00
2018-03-30T11:12:41.215Z,14008.00
2018-03-30T11:13:41.090Z,11996.00
2018-03-30T11:14:40.984Z,11720.00
2018-03-30T11:15:40.861Z,12808.00
2018-03-30T11:16:41.018Z,16204.00
2018-03-30T11:17:40.646Z,14656.00
2018-03-30T11:18:40.523Z,14396.00
2018-03-30T11:19:40.355Z,14148.00
2018-03-30T11:20:40.248Z,13492.00
2018-03-30T11:21:40.172Z,15488.00
2018-03-30T11:22:40.010Z,14432.00
2018-03-30T11:23:39.870Z,12500.00
2018-03-30T11:24:39.801Z,17792.00
2018-03-30T11:25:39.624Z,14032.00
2018-03-30T11:26:39.534Z,14032.00
2018-03-30T11:27:39.386Z,14720.00
2018-03-30T11:28:39.257Z,14468.00
2018-03-30T11:29:39.138Z,11156.00
2018-03-30T11:30:39.017Z,14404.00
2018-03-30T11:31:38.900Z,16704.00
2018-03-30T11:32:38.774Z,17120.00
2018-03-30T11:33:38.650Z,16864.00
2018-03-30T11:34:38.531Z,12464.00
2018-03-30T11:35:38.407Z,6780.00
2018-03-30T11:36:38.283Z,11676.00
2018-03-30T11:37:38.208Z,14548.00
2018-03-30T11:38:38.044Z,14500.00
2018-03-30T11:39:37.952Z,11556.00
2018-03-30T11:40:37.809Z,18880.00
2018-03-30T11:41:37.689Z,16544.00
2018-03-30T11:42:37.558Z,13068.00
2018-03-30T11:43:38.021Z,12568.00
2018-03-30T11:44:37.341Z,11984.00
2018-03-30T11:45:37.201Z,11548.00
2018-03-30T11:46:37.075Z,12548.00
2018-03-30T11:47:36.961Z,13784.00
2018-03-30T11:48:36.852Z,13664.00
2018-03-30T11:49:36.730Z,14928.00
2018-03-30T11:50:37.081Z,13940.00
2018-03-30T11:51:36.468Z,12320.00
2018-03-30T11:52:36.346Z,13000.00
2018-03-30T11:53:36.221Z,12748.00
2018-03-30T11:54:36.138Z,15436.00
2018-03-30T11:55:35.980Z,13508.00
2018-03-30T11:56:36.386Z,12544.00
2018-03-30T11:57:35.742Z,12020.00
2018-03-30T11:58:35.640Z,11824.00
2018-03-30T11:59:35.508Z,12064.00
2018-03-30T12:00:35.378Z,13252.00
2018-03-30T12:01:35.253Z,15148.00
2018-03-30T12:02:35.153Z,15648.00
2018-03-30T12:03:35.024Z,16928.00
2018-03-30T12:04:34.907Z,18912.00
2018-03-30T12:05:34.774Z,12232.00
2018-03-30T12:06:34.658Z,17312.00
2018-03-30T12:07:34.533Z,17664.00
2018-03-30T12:08:34.409Z,16544.00
2018-03-30T12:09:34.341Z,13704.00
2018-03-30T12:10:34.177Z,12816.00
2018-03-30T12:11:34.049Z,13320.00
2018-03-30T12:12:33.926Z,14224.00
2018-03-30T12:13:33.805Z,13068.00
2018-03-30T12:14:33.692Z,12548.00
2018-03-30T12:15:33.570Z,12144.00
2018-03-30T12:16:33.444Z,12068.00
2018-03-30T12:17:33.323Z,11552.00
2018-03-30T12:18:33.306Z,13716.00
2018-03-30T12:19:33.920Z,17216.00
2018-03-30T12:20:32.958Z,15360.00
2018-03-30T12:21:32.843Z,12044.00
2018-03-30T12:22:32.716Z,10880.00
2018-03-30T12:23:32.600Z,15880.00
2018-03-30T12:24:32.503Z,16384.00
2018-03-30T12:25:32.463Z,15584.00
2018-03-30T12:26:32.230Z,13004.00
2018-03-30T12:27:32.124Z,15944.00
2018-03-30T12:28:32.154Z,12852.00
2018-03-30T12:29:31.864Z,15372.00