createdAt,value
2023-05-02T00:00:25.148Z,1001.01
2023-05-02T00:00:56.767Z,1001.01
2023-05-02T00:01:28.926Z,1000.71
2023-05-02T00:02:01.203Z,1000.71
2023-05-02T00:02:33.071Z,1001.01
2023-05-02T00:03:04.838Z,1001.01
2023-05-02T00:03:36.986Z,1000.91
2023-05-02T00:04:08.918Z,1000.91
2023-05-02T00:04:41.154Z,1000.81
2023-05-02T00:05:12.681Z,1000.71
2023-05-02T00:05:44.722Z,1000.71
2023-05-02T00:06:16.759Z,1000.91
2023-05-02T00:06:48.805Z,1000.91
2023-05-02T00:07:20.902Z,1000.91
2023-05-02T00:07:52.760Z,1000.91
2023-05-02T00:08:24.657Z,1000.91
2023-05-02T00:08:56.891Z,1000.91
2023-05-02T00:09:28.593Z,1000.81
2023-05-02T00:10:01.164Z,1000.81
2023-05-02T00:10:32.622Z,1001.01
2023-05-02T00:11:04.592Z,1001.01
2023-05-02T00:11:36.639Z,1001.12
2023-05-02T00:12:08.525Z,1001.12
2023-05-02T00:12:40.474Z,1000.81
2023-05-02T00:13:12.438Z,1000.91
2023-05-02T00:13:44.448Z,1000.91
2023-05-02T00:14:16.408Z,1000.91
2023-05-02T00:14:48.336Z,1000.91
2023-05-02T00:15:20.375Z,1000.91
2023-05-02T00:15:52.284Z,1000.91
2023-05-02T00:16:24.225Z,1000.71
2023-05-02T00:16:56.482Z,1000.71
2023-05-02T00:17:28.422Z,1001.01
2023-05-02T00:18:00.206Z,1001.01
2023-05-02T00:18:32.294Z,1000.91
2023-05-02T00:19:04.172Z,1000.91
2023-05-02T00:19:36.381Z,1000.81
2023-05-02T00:20:08.278Z,1000.81
2023-05-02T00:20:40.113Z,1000.81
2023-05-02T00:21:12.253Z,1000.81
2023-05-02T00:21:43.946Z,1000.81
2023-05-02T00:22:16.038Z,1000.91
2023-05-02T00:22:48.176Z,1000.91
2023-05-02T00:23:20.142Z,1000.81
2023-05-02T00:23:51.981Z,1000.81
2023-05-02T00:24:23.917Z,1000.91
2023-05-02T00:24:56.025Z,1000.91
2023-05-02T00:25:27.980Z,1001.01
2023-05-02T00:25:59.856Z,1001.01
2023-05-02T00:26:31.841Z,1000.91
2023-05-02T00:27:04.059Z,1000.91
2023-05-02T00:27:35.979Z,1000.81
2023-05-02T00:28:07.686Z,1000.81
2023-05-02T00:28:39.700Z,1000.81
2023-05-02T00:29:11.779Z,1000.91
2023-05-02T00:29:43.984Z,1000.91
2023-05-02T00:30:15.935Z,1000.71
2023-05-02T00:30:47.854Z,1000.71
2023-05-02T00:31:19.700Z,1000.91
2023-05-02T00:31:51.813Z,1000.91
2023-05-02T00:32:23.704Z,1000.81
2023-05-02T00:32:55.679Z,1000.81
2023-05-02T00:33:27.674Z,1000.91
2023-05-02T00:33:59.650Z,1000.91
2023-05-02T00:34:31.729Z,1000.71
2023-05-02T00:35:03.715Z,1000.71
2023-05-02T00:35:35.485Z,1000.91
2023-05-02T00:36:07.491Z,1000.91
2023-05-02T00:36:39.388Z,1000.91
2023-05-02T00:37:11.501Z,1000.81
2023-05-02T00:37:43.400Z,1000.81
2023-05-02T00:38:15.616Z,1000.91
2023-05-02T00:38:47.329Z,1000.91
2023-05-02T00:39:19.200Z,1000.81
2023-05-02T00:39:51.482Z,1000.81
2023-05-02T00:40:23.228Z,1000.81
2023-05-02T00:40:55.302Z,1000.81
2023-05-02T00:41:27.316Z,1000.81
2023-05-02T00:41:59.226Z,1000.81
2023-05-02T00:42:31.159Z,1000.91
2023-05-02T00:43:03.115Z,1000.91
2023-05-02T00:43:35.100Z,1000.81
2023-05-02T00:44:07.380Z,1000.81
2023-05-02T00:44:38.967Z,1000.81
2023-05-02T00:45:11.228Z,1000.91
2023-05-02T00:45:43.046Z,1000.91
2023-05-02T00:46:15.117Z,1000.81
2023-05-02T00:46:47.069Z,1000.81
2023-05-02T00:47:19.002Z,1000.91
2023-05-02T00:47:51.067Z,1000.91
2023-05-02T00:48:23.082Z,1000.91
2023-05-02T00:48:54.809Z,1000.91
2023-05-02T00:49:26.863Z,1000.91
2023-05-02T00:49:59.244Z,1000.91
2023-05-02T00:50:31.265Z,1000.91
2023-05-02T00:51:02.764Z,1000.91
2023-05-02T00:51:34.860Z,1000.91
2023-05-02T00:52:06.996Z,1000.91
2023-05-02T00:52:38.819Z,1001.01
2023-05-02T00:53:10.610Z,1000.81
2023-05-02T00:53:42.668Z,1000.81
2023-05-02T00:54:14.639Z,1000.81
2023-05-02T00:54:46.766Z,1000.81
2023-05-02T00:55:18.548Z,1000.91
2023-05-02T00:55:50.679Z,1000.91
2023-05-02T00:56:22.646Z,1000.91
2023-05-02T00:56:54.772Z,1000.91
2023-05-02T00:57:26.541Z,1000.91
2023-05-02T00:57:58.493Z,1000.91
2023-05-02T00:58:30.660Z,1001.01
2023-05-02T00:59:02.589Z,1001.01
2023-05-02T00:59:35.178Z,1000.91
2023-05-02T01:00:06.991Z,1000.91
2023-05-02T01:00:38.418Z,1001.01
2023-05-02T01:01:10.583Z,1000.91
2023-05-02T01:01:42.664Z,1000.91
2023-05-02T01:02:14.547Z,1000.81
2023-05-02T01:02:46.552Z,1000.81
2023-05-02T01:03:18.486Z,1000.91
2023-05-02T01:03:50.169Z,1000.91
2023-05-02T01:04:22.383Z,1000.91
2023-05-02T01:04:54.458Z,1000.91
2023-05-02T01:05:26.276Z,1001.01
2023-05-02T01:05:58.188Z,1001.01
2023-05-02T01:06:30.227Z,1000.91
2023-05-02T01:07:02.610Z,1000.91
2023-05-02T01:07:34.225Z,1000.81
2023-05-02T01:08:06.095Z,1000.81
2023-05-02T01:08:38.067Z,1000.91
2023-05-02T01:09:10.102Z,1001.01
2023-05-02T01:09:41.972Z,1001.01
2023-05-02T01:10:14.182Z,1000.91
2023-05-02T01:10:46.099Z,1000.91
2023-05-02T01:11:18.038Z,1000.91
2023-05-02T01:11:49.920Z,1000.91
2023-05-02T01:12:21.900Z,1000.91
2023-05-02T01:12:53.849Z,1000.91
2023-05-02T01:13:25.903Z,1000.91
2023-05-02T01:13:57.801Z,1000.91
2023-05-02T01:14:29.764Z,1000.91
2023-05-02T01:15:02.082Z,1000.91
2023-05-02T01:15:33.719Z,1001.01
2023-05-02T01:16:05.578Z,1001.01
2023-05-02T01:16:37.873Z,1001.01
2023-05-02T01:17:09.921Z,1001.01
2023-05-02T01:17:41.845Z,1000.91
2023-05-02T01:18:13.758Z,1001.01
2023-05-02T01:18:45.703Z,1001.01
2023-05-02T01:19:17.616Z,1001.01
2023-05-02T01:19:49.743Z,1001.01
2023-05-02T01:20:21.663Z,1001.01
2023-05-02T01:20:53.385Z,1001.01
2023-05-02T01:21:25.630Z,1001.01
2023-05-02T01:21:57.648Z,1001.01
2023-05-02T01:22:29.521Z,1001.01
2023-05-02T01:23:01.637Z,1001.01
2023-05-02T01:23:33.512Z,1000.91
2023-05-02T01:24:05.652Z,1000.91
2023-05-02T01:24:37.586Z,1001.01
2023-05-02T01:25:09.611Z,1001.01
2023-05-02T01:25:41.386Z,1001.01
2023-05-02T01:26:13.399Z,1000.91
2023-05-02T01:26:45.569Z,1000.91
2023-05-02T01:27:17.445Z,1001.01
2023-05-02T01:27:49.257Z,1001.01
2023-05-02T01:28:21.432Z,1001.22
2023-05-02T01:28:53.175Z,1001.22
2023-05-02T01:29:25.555Z,1001.01
2023-05-02T01:29:57.425Z,1001.01
2023-05-02T01:30:29.313Z,1001.01
2023-05-02T01:31:01.265Z,1001.01
2023-05-02T01:31:33.227Z,1001.01
2023-05-02T01:32:05.293Z,1001.01
2023-05-02T01:32:37.108Z,1000.91
2023-05-02T01:33:08.860Z,1000.91
2023-05-02T01:33:41.200Z,1001.22
2023-05-02T01:34:12.932Z,1001.12
2023-05-02T01:34:45.699Z,1001.12
2023-05-02T01:35:17.143Z,1001.01
2023-05-02T01:35:48.901Z,1001.01
2023-05-02T01:36:21.654Z,1001.01
2023-05-02T01:36:54.142Z,1001.01
2023-05-02T01:37:25.376Z,1001.01
2023-05-02T01:37:57.717Z,1001.01
2023-05-02T01:38:28.815Z,1001.12
2023-05-02T01:39:02.192Z,1001.12
2023-05-02T01:39:32.922Z,1001.22
2023-05-02T01:40:05.747Z,1001.22
2023-05-02T01:40:36.764Z,1001.01
2023-05-02T01:41:09.836Z,1001.01
2023-05-02T01:41:40.714Z,1001.12
2023-05-02T01:42:13.760Z,1001.12
2023-05-02T01:42:45.683Z,1001.12
2023-05-02T01:43:17.596Z,1001.12
2023-05-02T01:43:48.417Z,1001.12
2023-05-02T01:44:21.635Z,1001.12
2023-05-02T01:44:52.793Z,1001.12
2023-05-02T01:45:25.389Z,1001.01
2023-05-02T01:45:56.457Z,1001.01
2023-05-02T01:46:29.405Z,1001.12
2023-05-02T01:47:00.580Z,1001.12
2023-05-02T01:47:33.447Z,1001.12
2023-05-02T01:48:04.407Z,1001.12
2023-05-02T01:48:37.499Z,1001.22
2023-05-02T01:49:08.437Z,1001.22
2023-05-02T01:49:41.449Z,1001.22
2023-05-02T01:50:12.357Z,1001.12
2023-05-02T01:50:45.390Z,1001.12
2023-05-02T01:51:16.452Z,1001.12
2023-05-02T01:51:49.124Z,1001.12
2023-05-02T01:52:20.355Z,1001.12
2023-05-02T01:52:53.428Z,1001.12
2023-05-02T01:53:24.378Z,1001.22
2023-05-02T01:53:57.117Z,1001.22
2023-05-02T01:54:28.238Z,1001.12
2023-05-02T01:55:01.370Z,1001.12
2023-05-02T01:55:32.052Z,1001.12
2023-05-02T01:56:05.050Z,1001.12
2023-05-02T01:56:36.257Z,1001.22
2023-05-02T01:57:09.012Z,1001.22
2023-05-02T01:57:39.843Z,1001.12
2023-05-02T01:58:13.186Z,1001.32
2023-05-02T01:58:43.994Z,1001.32
2023-05-02T01:59:17.017Z,1001.12
2023-05-02T01:59:47.853Z,1001.12
2023-05-02T02:00:21.126Z,1001.22
2023-05-02T02:00:51.921Z,1001.22
2023-05-02T02:01:25.069Z,1001.12
2023-05-02T02:01:55.741Z,1001.12
2023-05-02T02:02:28.754Z,1001.22
2023-05-02T02:02:59.992Z,1001.22
2023-05-02T02:03:33.192Z,1001.12
2023-05-02T02:04:03.898Z,1001.12
2023-05-02T02:04:36.730Z,1001.22
2023-05-02T02:05:07.793Z,1001.22
2023-05-02T02:05:40.845Z,1001.12
2023-05-02T02:06:11.655Z,1001.22
2023-05-02T02:06:45.026Z,1001.22
2023-05-02T02:07:15.708Z,1001.12
2023-05-02T02:07:48.551Z,1001.12
2023-05-02T02:08:19.561Z,1001.32
2023-05-02T02:08:52.630Z,1001.32
2023-05-02T02:09:23.460Z,1001.32
2023-05-02T02:09:56.501Z,1001.32
2023-05-02T02:10:27.528Z,1001.12
2023-05-02T02:11:00.613Z,1001.12
2023-05-02T02:11:31.548Z,1001.22
2023-05-02T02:12:04.371Z,1001.22
2023-05-02T02:12:35.347Z,1001.22
2023-05-02T02:13:08.392Z,1001.22
2023-05-02T02:13:39.412Z,1001.12
2023-05-02T02:14:12.379Z,1001.22
2023-05-02T02:14:43.179Z,1001.22
2023-05-02T02:15:16.480Z,1001.22
2023-05-02T02:15:47.479Z,1001.22
2023-05-02T02:16:20.130Z,1001.22
2023-05-02T02:16:51.389Z,1001.22
2023-05-02T02:17:24.257Z,1001.22
2023-05-02T02:17:55.274Z,1001.22
2023-05-02T02:18:28.320Z,1001.22
2023-05-02T02:18:59.170Z,1001.22
2023-05-02T02:19:32.053Z,1001.22
2023-05-02T02:20:03.235Z,1001.22
2023-05-02T02:20:36.194Z,1001.22
2023-05-02T02:21:07.084Z,1001.22
2023-05-02T02:21:40.031Z,1001.22
2023-05-02T02:22:11.392Z,1001.22
2023-05-02T02:22:43.777Z,1001.22
2023-05-02T02:23:15.048Z,1001.22
2023-05-02T02:23:48.102Z,1001.22
2023-05-02T02:24:19.328Z,1001.32
2023-05-02T02:24:54.233Z,1001.32
2023-05-02T02:25:22.722Z,1001.22
2023-05-02T02:25:55.809Z,1001.22
2023-05-02T02:26:26.732Z,1001.32
2023-05-02T02:26:59.768Z,1001.32
2023-05-02T02:27:30.965Z,1001.32
2023-05-02T02:28:03.932Z,1001.32
2023-05-02T02:28:34.926Z,1001.42
2023-05-02T02:29:07.713Z,1001.42
2023-05-02T02:29:38.607Z,1001.52
2023-05-02T02:30:11.940Z,1001.32
2023-05-02T02:30:42.790Z,1001.32
2023-05-02T02:31:15.559Z,1001.52
2023-05-02T02:31:46.528Z,1001.52
2023-05-02T02:32:19.570Z,1001.42
2023-05-02T02:32:50.738Z,1001.42
2023-05-02T02:33:23.719Z,1001.62
2023-05-02T02:33:54.828Z,1001.62
2023-05-02T02:34:27.390Z,1001.42
2023-05-02T02:34:58.571Z,1001.42
2023-05-02T02:35:31.550Z,1001.42
2023-05-02T02:36:02.617Z,1001.42
2023-05-02T02:36:36.426Z,1001.42
2023-05-02T02:37:06.407Z,1001.42
2023-05-02T02:37:39.277Z,1001.42
2023-05-02T02:38:10.475Z,1001.52
2023-05-02T02:38:43.421Z,1001.52
2023-05-02T02:39:14.337Z,1001.42
2023-05-02T02:39:47.358Z,1001.42
2023-05-02T02:40:18.261Z,1001.62
2023-05-02T02:40:51.347Z,1001.62
2023-05-02T02:41:22.302Z,1001.42
2023-05-02T02:41:55.275Z,1001.42
2023-05-02T02:42:26.132Z,1001.42
2023-05-02T02:42:59.136Z,1001.42
2023-05-02T02:43:30.147Z,1001.62
2023-05-02T02:44:03.277Z,1001.62
2023-05-02T02:44:33.898Z,1001.73
2023-05-02T02:45:07.316Z,1001.73
2023-05-02T02:45:38.079Z,1001.52
2023-05-02T02:46:11.254Z,1001.52
2023-05-02T02:46:42.093Z,1001.62
2023-05-02T02:47:14.903Z,1001.62
2023-05-02T02:47:46.012Z,1001.62
2023-05-02T02:48:19.157Z,1001.73
2023-05-02T02:48:49.918Z,1001.73
2023-05-02T02:49:22.878Z,1001.62
2023-05-02T02:49:53.680Z,1001.62
2023-05-02T02:50:26.830Z,1001.62
2023-05-02T02:50:57.769Z,1001.62
2023-05-02T02:51:31.006Z,1001.73
2023-05-02T02:52:01.630Z,1001.73
2023-05-02T02:52:34.730Z,1001.52
2023-05-02T02:53:05.806Z,1001.52
2023-05-02T02:53:38.704Z,1001.73
2023-05-02T02:54:22.979Z,1001.73
2023-05-02T02:54:42.587Z,1001.62
2023-05-02T02:55:13.623Z,1001.62
2023-05-02T02:55:46.629Z,1001.62
2023-05-02T02:56:17.620Z,1001.62
2023-05-02T02:56:50.407Z,1001.62
2023-05-02T02:57:21.557Z,1001.62
2023-05-02T02:57:54.511Z,1001.62
2023-05-02T02:58:25.344Z,1001.73
2023-05-02T02:58:58.664Z,1001.73
2023-05-02T02:59:29.413Z,1001.73
2023-05-02T03:00:02.939Z,1001.73
2023-05-02T03:00:33.398Z,1001.62
2023-05-02T03:01:06.600Z,1001.62
2023-05-02T03:01:37.557Z,1001.73
2023-05-02T03:02:10.720Z,1001.73
2023-05-02T03:02:41.253Z,1001.73
2023-05-02T03:03:14.493Z,1001.73
2023-05-02T03:03:46.408Z,1001.73
2023-05-02T03:04:18.245Z,1001.52
2023-05-02T03:04:49.073Z,1001.52
2023-05-02T03:05:22.389Z,1001.73
2023-05-02T03:05:53.252Z,1001.73
2023-05-02T03:06:26.316Z,1001.93
2023-05-02T03:06:57.025Z,1001.93
2023-05-02T03:07:30.100Z,1001.83
2023-05-02T03:08:01.150Z,1001.83
2023-05-02T03:08:34.409Z,1001.83
2023-05-02T03:09:05.053Z,1001.83
2023-05-02T03:09:37.860Z,1001.83
2023-05-02T03:10:09.016Z,1001.83
2023-05-02T03:10:42.169Z,1001.83
2023-05-02T03:11:12.979Z,1001.73
2023-05-02T03:11:46.367Z,1001.73
2023-05-02T03:12:17.019Z,1001.83
2023-05-02T03:12:49.911Z,1001.83
2023-05-02T03:13:21.082Z,1001.93
2023-05-02T03:13:53.961Z,1001.93
2023-05-02T03:14:24.832Z,1001.93
2023-05-02T03:14:57.850Z,1001.93
2023-05-02T03:15:28.777Z,1001.83
2023-05-02T03:16:01.683Z,1001.83
2023-05-02T03:16:32.790Z,1001.83
2023-05-02T03:17:05.645Z,1001.83
2023-05-02T03:17:36.507Z,1001.83
2023-05-02T03:18:09.793Z,1001.83
2023-05-02T03:18:40.933Z,1002.03
2023-05-02T03:19:13.840Z,1002.03
2023-05-02T03:19:44.563Z,1002.03
2023-05-02T03:20:17.549Z,1002.03
2023-05-02T03:20:48.692Z,1002.03
2023-05-02T03:21:21.649Z,1002.03
2023-05-02T03:21:52.373Z,1002.03
2023-05-02T03:22:25.415Z,1002.03
2023-05-02T03:22:56.458Z,1002.03
2023-05-02T03:23:29.554Z,1002.03
2023-05-02T03:24:00.537Z,1002.03
2023-05-02T03:24:33.569Z,1001.83
2023-05-02T03:25:04.579Z,1001.83
2023-05-02T03:25:37.109Z,1002.03
2023-05-02T03:26:08.349Z,1002.03
2023-05-02T03:26:41.486Z,1001.93
2023-05-02T03:27:12.322Z,1002.03
2023-05-02T03:27:45.343Z,1002.03
2023-05-02T03:28:16.044Z,1001.93
2023-05-02T03:28:49.245Z,1001.93
2023-05-02T03:29:20.199Z,1002.03
2023-05-02T03:29:52.940Z,1002.03
2023-05-02T03:30:24.148Z,1002.03
2023-05-02T03:30:57.196Z,1002.03
2023-05-02T03:31:28.377Z,1002.03
2023-05-02T03:32:01.229Z,1002.03
2023-05-02T03:32:32.037Z,1002.03
2023-05-02T03:33:05.268Z,1002.03
2023-05-02T03:33:36.249Z,1002.03
2023-05-02T03:34:09.052Z,1002.03
2023-05-02T03:34:40.036Z,1002.03
2023-05-02T03:35:12.937Z,1001.93
2023-05-02T03:35:44.024Z,1001.93
2023-05-02T03:36:16.892Z,1002.03
2023-05-02T03:36:48.047Z,1002.03
2023-05-02T03:37:20.911Z,1002.03
2023-05-02T03:37:51.876Z,1002.03
2023-05-02T03:38:24.690Z,1002.23
2023-05-02T03:38:55.798Z,1002.23
2023-05-02T03:39:28.771Z,1002.13
2023-05-02T03:40:00.181Z,1002.13
2023-05-02T03:40:32.975Z,1001.93
2023-05-02T03:41:03.561Z,1001.93
2023-05-02T03:41:36.547Z,1002.13
2023-05-02T03:42:07.790Z,1002.13
2023-05-02T03:42:40.442Z,1002.13
2023-05-02T03:43:11.473Z,1002.23
2023-05-02T03:43:44.800Z,1002.23
2023-05-02T03:44:15.679Z,1002.03
2023-05-02T03:44:48.369Z,1002.03
2023-05-02T03:45:19.565Z,1002.13
2023-05-02T03:45:52.575Z,1002.13
2023-05-02T03:46:23.656Z,1002.13
2023-05-02T03:46:56.486Z,1002.13
2023-05-02T03:47:27.539Z,1002.13
2023-05-02T03:48:00.560Z,1002.13
2023-05-02T03:48:31.363Z,1002.23
2023-05-02T03:49:04.268Z,1002.23
2023-05-02T03:49:35.417Z,1002.13
2023-05-02T03:50:08.443Z,1002.13
2023-05-02T03:50:40.097Z,1002.23
2023-05-02T03:51:12.360Z,1002.13
2023-05-02T03:51:43.308Z,1002.13
2023-05-02T03:52:16.142Z,1002.13
2023-05-02T03:52:47.056Z,1002.13
2023-05-02T03:53:20.323Z,1002.13
2023-05-02T03:53:51.405Z,1002.13
2023-05-02T03:54:24.176Z,1002.44
2023-05-02T03:54:55.123Z,1002.44
2023-05-02T03:55:28.011Z,1002.34
2023-05-02T03:55:58.984Z,1002.34
2023-05-02T03:56:31.980Z,1002.13
2023-05-02T03:57:03.008Z,1002.13
2023-05-02T03:57:35.744Z,1002.13
2023-05-02T03:58:06.998Z,1002.13
2023-05-02T03:58:40.142Z,1002.13
2023-05-02T03:59:11.031Z,1002.23
2023-05-02T03:59:43.887Z,1002.23
2023-05-02T04:00:15.243Z,1002.34
2023-05-02T04:00:48.088Z,1002.34
2023-05-02T04:01:18.931Z,1002.23
2023-05-02T04:01:51.967Z,1002.23
2023-05-02T04:02:22.855Z,1002.13
2023-05-02T04:02:55.966Z,1002.13
2023-05-02T04:03:28.641Z,1002.13
2023-05-02T04:03:59.878Z,1002.13
2023-05-02T04:04:31.007Z,1002.13
2023-05-02T04:05:03.788Z,1002.13
2023-05-02T04:05:34.668Z,1002.34
2023-05-02T04:06:07.806Z,1002.34
2023-05-02T04:06:38.869Z,1002.03
2023-05-02T04:07:11.547Z,1002.34
2023-05-02T04:07:42.469Z,1002.34
2023-05-02T04:08:15.707Z,1002.34
2023-05-02T04:08:46.727Z,1002.34
2023-05-02T04:09:19.634Z,1002.44
2023-05-02T04:09:50.596Z,1002.44
2023-05-02T04:10:23.437Z,1002.23
2023-05-02T04:10:54.594Z,1002.23
2023-05-02T04:11:27.621Z,1002.34
2023-05-02T04:11:58.360Z,1002.34
2023-05-02T04:12:31.451Z,1002.44
2023-05-02T04:13:02.448Z,1002.44
2023-05-02T04:13:35.431Z,1002.34
2023-05-02T04:14:06.319Z,1002.34
2023-05-02T04:14:39.272Z,1002.34
2023-05-02T04:15:10.340Z,1002.54
2023-05-02T04:15:43.223Z,1002.54
2023-05-02T04:16:14.288Z,1002.44
2023-05-02T04:16:48.583Z,1002.44
2023-05-02T04:17:18.436Z,1002.34
2023-05-02T04:17:50.973Z,1002.34
2023-05-02T04:18:22.030Z,1002.44
2023-05-02T04:18:55.148Z,1002.44
2023-05-02T04:19:26.153Z,1002.44
2023-05-02T04:20:00.055Z,1002.44
2023-05-02T04:20:30.061Z,1002.44
2023-05-02T04:21:03.048Z,1002.44
2023-05-02T04:21:34.101Z,1002.44
2023-05-02T04:22:06.862Z,1002.44
2023-05-02T04:22:37.944Z,1002.71
2023-05-02T04:23:11.013Z,1002.71
2023-05-02T04:23:41.936Z,1002.54
2023-05-02T04:24:14.932Z,1002.54
2023-05-02T04:24:45.963Z,1002.54
2023-05-02T04:25:18.761Z,1002.64
2023-05-02T04:25:49.970Z,1002.64
2023-05-02T04:26:22.742Z,1002.64
2023-05-02T04:26:53.741Z,1002.64
2023-05-02T04:27:26.800Z,1002.54
2023-05-02T04:27:57.765Z,1002.54
2023-05-02T04:28:30.877Z,1002.64
2023-05-02T04:29:01.604Z,1002.64
2023-05-02T04:29:34.611Z,1002.54
2023-05-02T04:30:06.073Z,1002.54
2023-05-02T04:30:38.674Z,1002.71
2023-05-02T04:31:09.625Z,1002.71
2023-05-02T04:31:42.668Z,1002.71
2023-05-02T04:32:13.712Z,1002.81
2023-05-02T04:32:46.533Z,1002.81
2023-05-02T04:33:17.532Z,1002.81
2023-05-02T04:33:50.680Z,1002.81
2023-05-02T04:34:21.463Z,1002.81
2023-05-02T04:34:54.374Z,1002.81
2023-05-02T04:35:25.555Z,1002.81
2023-05-02T04:35:58.608Z,1002.81
2023-05-02T04:36:29.342Z,1002.71
2023-05-02T04:37:02.541Z,1002.71
2023-05-02T04:37:33.487Z,1002.91
2023-05-02T04:38:06.494Z,1002.91
2023-05-02T04:38:37.393Z,1002.91
2023-05-02T04:39:10.215Z,1002.91
2023-05-02T04:39:41.281Z,1002.91
2023-05-02T04:40:14.248Z,1002.81
2023-05-02T04:40:45.088Z,1002.81
2023-05-02T04:41:18.024Z,1003.01
2023-05-02T04:41:49.121Z,1003.01
2023-05-02T04:42:22.066Z,1002.91
2023-05-02T04:42:52.882Z,1002.91
2023-05-02T04:43:25.943Z,1003.01
2023-05-02T04:43:57.109Z,1003.01
2023-05-02T04:44:29.993Z,1003.01
2023-05-02T04:45:01.340Z,1003.01
2023-05-02T04:45:34.051Z,1002.91
2023-05-02T04:46:05.074Z,1002.91
2023-05-02T04:46:38.294Z,1003.01
2023-05-02T04:47:08.839Z,1003.01
2023-05-02T04:47:41.865Z,1002.91
2023-05-02T04:48:13.084Z,1002.91
2023-05-02T04:48:45.954Z,1002.91
2023-05-02T04:49:16.656Z,1003.01
2023-05-02T04:49:49.927Z,1003.01
2023-05-02T04:50:20.929Z,1002.91
2023-05-02T04:50:53.866Z,1002.91
2023-05-02T04:51:24.739Z,1003.11
2023-05-02T04:51:57.695Z,1003.11
2023-05-02T04:52:28.732Z,1003.01
2023-05-02T04:53:01.563Z,1003.01
2023-05-02T04:53:32.780Z,1003.01
2023-05-02T04:54:05.772Z,1003.01
2023-05-02T04:54:36.670Z,1003.01
2023-05-02T04:55:09.490Z,1003.01
2023-05-02T04:55:40.677Z,1003.01
2023-05-02T04:56:13.607Z,1003.22
2023-05-02T04:56:44.679Z,1003.22
2023-05-02T04:57:17.485Z,1003.01
2023-05-02T04:57:48.470Z,1003.01
2023-05-02T04:58:21.586Z,1003.22
2023-05-02T04:58:52.503Z,1003.22
2023-05-02T04:59:25.450Z,1003.32
2023-05-02T04:59:56.329Z,1003.32
2023-05-02T05:00:29.658Z,1003.32
2023-05-02T05:01:00.642Z,1003.32
2023-05-02T05:01:33.237Z,1003.11
2023-05-02T05:02:04.305Z,1003.11
2023-05-02T05:02:37.482Z,1003.32
2023-05-02T05:03:08.517Z,1003.32
2023-05-02T05:03:42.236Z,1003.11
2023-05-02T05:04:12.299Z,1003.32
2023-05-02T05:04:45.119Z,1003.32
2023-05-02T05:05:16.355Z,1003.32
2023-05-02T05:05:49.257Z,1003.32
2023-05-02T05:06:20.066Z,1003.32
2023-05-02T05:06:53.224Z,1003.32
2023-05-02T05:07:24.233Z,1003.32
2023-05-02T05:07:57.076Z,1003.32
2023-05-02T05:08:28.099Z,1003.42
2023-05-02T05:09:01.199Z,1003.42
2023-05-02T05:09:32.151Z,1003.32
2023-05-02T05:10:04.854Z,1003.32
2023-05-02T05:10:35.923Z,1003.32
2023-05-02T05:11:08.917Z,1003.32
2023-05-02T05:11:39.960Z,1003.42
2023-05-02T05:12:12.758Z,1003.42
2023-05-02T05:12:43.691Z,1003.42
2023-05-02T05:13:16.838Z,1003.42
2023-05-02T05:13:47.938Z,1003.42
2023-05-02T05:14:20.844Z,1003.32
2023-05-02T05:14:51.756Z,1003.32
2023-05-02T05:15:24.916Z,1003.42
2023-05-02T05:15:55.817Z,1003.42
2023-05-02T05:16:28.683Z,1003.42
2023-05-02T05:16:59.721Z,1003.42
2023-05-02T05:17:32.910Z,1003.32
2023-05-02T05:18:03.772Z,1003.32
2023-05-02T05:18:36.870Z,1003.52
2023-05-02T05:19:07.554Z,1003.52
2023-05-02T05:19:40.846Z,1003.42
2023-05-02T05:20:11.549Z,1003.32
2023-05-02T05:20:44.696Z,1003.32
2023-05-02T05:21:15.658Z,1003.52
2023-05-02T05:21:48.403Z,1003.52
2023-05-02T05:22:19.430Z,1003.42
2023-05-02T05:22:52.393Z,1003.42
2023-05-02T05:23:23.356Z,1003.42
2023-05-02T05:23:56.524Z,1003.42
2023-05-02T05:24:27.237Z,1003.42
2023-05-02T05:25:00.552Z,1003.42
2023-05-02T05:25:31.402Z,1003.32
2023-05-02T05:26:04.356Z,1003.32
2023-05-02T05:26:35.314Z,1003.52
2023-05-02T05:27:08.337Z,1003.52
2023-05-02T05:27:39.584Z,1003.42
2023-05-02T05:28:12.414Z,1003.62
2023-05-02T05:28:43.236Z,1003.62
2023-05-02T05:29:15.992Z,1003.42
2023-05-02T05:29:47.103Z,1003.42
2023-05-02T05:30:20.384Z,1003.62
2023-05-02T05:30:51.167Z,1003.62
2023-05-02T05:31:23.946Z,1003.62
2023-05-02T05:31:55.112Z,1003.62
2023-05-02T05:32:28.270Z,1003.52
2023-05-02T05:32:59.018Z,1003.52
2023-05-02T05:33:32.203Z,1003.42
2023-05-02T05:34:03.161Z,1003.42
2023-05-02T05:34:36.316Z,1003.62
2023-05-02T05:35:06.830Z,1003.62
2023-05-02T05:35:39.862Z,1003.52
2023-05-02T05:36:11.113Z,1003.62
2023-05-02T05:36:43.905Z,1003.62
2023-05-02T05:37:14.763Z,1003.62
2023-05-02T05:37:47.927Z,1003.62
2023-05-02T05:38:18.889Z,1003.62
2023-05-02T05:38:53.015Z,1003.62
2023-05-02T05:39:22.904Z,1003.52
2023-05-02T05:39:56.117Z,1003.52
2023-05-02T05:40:26.754Z,1003.42
2023-05-02T05:40:59.729Z,1003.42
2023-05-02T05:41:30.705Z,1003.72
2023-05-02T05:42:03.650Z,1003.72
2023-05-02T05:42:35.060Z,1003.52
2023-05-02T05:43:08.142Z,1003.52
2023-05-02T05:43:38.744Z,1003.72
2023-05-02T05:44:11.415Z,1003.72
2023-05-02T05:44:42.411Z,1003.72
2023-05-02T05:45:15.686Z,1003.52
2023-05-02T05:45:46.408Z,1003.52
2023-05-02T05:46:20.219Z,1003.62
2023-05-02T05:46:50.585Z,1003.62
2023-05-02T05:47:23.844Z,1003.83
2023-05-02T05:47:54.342Z,1003.83
2023-05-02T05:48:27.484Z,1003.72
2023-05-02T05:48:58.331Z,1003.72
2023-05-02T05:49:31.108Z,1003.72
2023-05-02T05:50:02.780Z,1003.72
2023-05-02T05:50:35.877Z,1003.72
2023-05-02T05:51:06.488Z,1003.72
2023-05-02T05:51:39.378Z,1003.72
2023-05-02T05:52:10.361Z,1003.72
2023-05-02T05:52:42.910Z,1003.72
2023-05-02T05:53:14.275Z,1003.72
2023-05-02T05:53:47.260Z,1003.72
2023-05-02T05:54:18.119Z,1003.72
2023-05-02T05:54:51.224Z,1003.72
2023-05-02T05:55:22.223Z,1003.93
2023-05-02T05:55:54.953Z,1003.93
2023-05-02T05:56:25.999Z,1003.83
2023-05-02T05:56:58.872Z,1003.83
2023-05-02T05:57:29.907Z,1003.83
2023-05-02T05:58:03.057Z,1003.83
2023-05-02T05:58:34.006Z,1003.83
2023-05-02T05:59:07.003Z,1003.83
2023-05-02T05:59:37.936Z,1003.83
2023-05-02T06:00:11.140Z,1003.83
2023-05-02T06:00:42.200Z,1003.83
2023-05-02T06:01:15.033Z,1003.83
2023-05-02T06:01:46.069Z,1003.83
2023-05-02T06:02:18.709Z,1003.93
2023-05-02T06:02:49.740Z,1003.93
2023-05-02T06:03:22.952Z,1003.93
2023-05-02T06:03:53.976Z,1003.93
2023-05-02T06:04:26.762Z,1003.72
2023-05-02T06:04:57.724Z,1003.72
2023-05-02T06:05:30.763Z,1003.93
2023-05-02T06:06:01.729Z,1003.93
2023-05-02T06:06:34.750Z,1003.93
2023-05-02T06:07:05.527Z,1003.93
2023-05-02T06:07:38.462Z,1003.83
2023-05-02T06:08:10.005Z,1003.83
2023-05-02T06:08:42.569Z,1003.83
2023-05-02T06:09:13.386Z,1003.93
2023-05-02T06:09:46.497Z,1003.93
2023-05-02T06:10:17.568Z,1003.93
2023-05-02T06:10:50.533Z,1003.93
2023-05-02T06:11:21.461Z,1003.93
2023-05-02T06:11:54.386Z,1003.93
2023-05-02T06:12:25.457Z,1003.93
2023-05-02T06:12:58.359Z,1003.93
2023-05-02T06:13:29.366Z,1003.93
2023-05-02T06:14:02.412Z,1003.93
2023-05-02T06:14:33.350Z,1003.93
2023-05-02T06:15:06.575Z,1003.93
2023-05-02T06:15:37.276Z,1004.03
2023-05-02T06:16:10.519Z,1004.03
2023-05-02T06:16:41.325Z,1004.03
2023-05-02T06:17:14.168Z,1003.93
2023-05-02T06:17:45.874Z,1003.93
2023-05-02T06:18:18.335Z,1004.13
2023-05-02T06:18:49.128Z,1004.13
2023-05-02T06:19:21.935Z,1004.13
2023-05-02T06:19:53.070Z,1004.13
2023-05-02T06:20:26.170Z,1004.13
2023-05-02T06:20:57.186Z,1004.13
2023-05-02T06:21:29.867Z,1003.93
2023-05-02T06:22:01.145Z,1003.93
2023-05-02T06:22:34.288Z,1004.23
2023-05-02T06:23:05.327Z,1004.23
2023-05-02T06:23:37.889Z,1004.23
2023-05-02T06:24:08.811Z,1004.23
2023-05-02T06:24:41.892Z,1003.93
2023-05-02T06:25:13.026Z,1004.13
2023-05-02T06:25:45.704Z,1004.13
2023-05-02T06:26:16.816Z,1004.23
2023-05-02T06:26:49.699Z,1004.23