createdAt,value
2023-04-09T00:04:08.345Z,84.42
2023-04-09T00:09:07.261Z,83.48
2023-04-09T00:14:06.219Z,82.48
2023-04-09T00:19:05.128Z,82.68
2023-04-09T00:24:04.243Z,80.74
2023-04-09T00:29:03.268Z,82.14
2023-04-09T00:34:02.116Z,83.80
2023-04-09T00:39:00.974Z,86.13
2023-04-09T00:44:00.053Z,84.57
2023-04-09T00:48:59.022Z,83.70
2023-04-09T00:53:57.913Z,83.74
2023-04-09T00:58:56.875Z,81.65
2023-04-09T01:03:56.089Z,83.15
2023-04-09T01:08:55.015Z,84.40
2023-04-09T01:13:53.667Z,86.36
2023-04-09T01:18:52.793Z,85.69
2023-04-09T01:23:51.505Z,84.75
2023-04-09T01:28:50.794Z,84.12
2023-04-09T01:33:49.386Z,82.98
2023-04-09T01:38:48.351Z,82.98
2023-04-09T01:43:47.309Z,82.77
2023-04-09T01:48:46.352Z,82.81
2023-04-09T01:53:45.184Z,83.54
2023-04-09T01:58:44.258Z,84.06
2023-04-09T02:03:43.276Z,83.64
2023-04-09T02:08:42.046Z,82.81
2023-04-09T02:13:40.974Z,84.73
2023-04-09T02:18:40.106Z,83.37
2023-04-09T02:23:38.964Z,84.24
2023-04-09T02:28:37.912Z,83.68
2023-04-09T02:33:36.816Z,85.50
2023-04-09T02:38:35.824Z,85.50
2023-04-09T02:43:34.781Z,84.87
2023-04-09T02:48:33.679Z,84.45
2023-04-09T02:53:32.648Z,82.78
2023-04-09T02:58:31.597Z,82.71
2023-04-09T03:03:30.611Z,83.34
2023-04-09T03:08:29.510Z,84.49
2023-04-09T03:13:28.422Z,84.22
2023-04-09T03:18:27.401Z,84.74
2023-04-09T03:23:26.352Z,83.48
2023-04-09T03:28:25.368Z,82.43
2023-04-09T03:33:24.298Z,84.63
2023-04-09T03:38:23.203Z,84.84
2023-04-09T03:43:22.156Z,84.95
2023-04-09T03:48:21.065Z,84.63
2023-04-09T03:53:19.980Z,81.63
2023-04-09T03:58:18.961Z,84.61
2023-04-09T04:03:18.179Z,85.34
2023-04-09T04:08:16.874Z,84.78
2023-04-09T04:13:15.851Z,84.88
2023-04-09T04:18:14.790Z,84.19
2023-04-09T04:23:13.737Z,83.87
2023-04-09T04:28:12.790Z,84.50
2023-04-09T04:33:11.607Z,84.36
2023-04-09T04:38:10.599Z,84.71
2023-04-09T04:43:09.487Z,84.46
2023-04-09T04:48:08.455Z,85.41
2023-04-09T04:53:07.401Z,84.78
2023-04-09T04:58:06.445Z,84.25
2023-04-09T05:03:05.403Z,85.19
2023-04-09T05:08:04.292Z,85.16
2023-04-09T05:13:03.237Z,85.89
2023-04-09T05:18:02.254Z,85.47
2023-04-09T05:23:01.417Z,82.84
2023-04-09T05:28:00.080Z,81.10
2023-04-09T05:32:59.135Z,79.98
2023-04-09T05:37:57.971Z,81.69
2023-04-09T05:42:56.890Z,83.36
2023-04-09T05:47:55.959Z,83.47
2023-04-09T05:52:54.808Z,85.03
2023-04-09T05:57:53.749Z,81.71
2023-04-09T06:02:52.814Z,75.05
2023-04-09T06:07:51.698Z,69.06
2023-04-09T06:12:50.746Z,66.07
2023-04-09T06:17:49.686Z,62.59
2023-04-09T06:22:48.572Z,62.72
2023-04-09T06:27:47.434Z,70.53
2023-04-09T06:32:54.458Z,74.88
2023-04-09T06:37:45.450Z,77.75
2023-04-09T06:42:44.422Z,80.06
2023-04-09T06:47:43.374Z,81.27
2023-04-09T06:52:42.343Z,82.10
2023-04-09T06:57:41.476Z,82.48
2023-04-09T07:02:40.479Z,83.26
2023-04-09T07:07:39.366Z,82.03
2023-04-09T07:12:38.194Z,81.88
2023-04-09T07:17:37.208Z,80.60
2023-04-09T07:22:35.999Z,80.57
2023-04-09T07:27:34.898Z,80.32
2023-04-09T07:32:33.851Z,79.87
2023-04-09T07:37:33.148Z,78.59
2023-04-09T07:42:31.773Z,77.56
2023-04-09T07:47:30.688Z,77.91
2023-04-09T07:52:29.617Z,75.70
2023-04-09T07:57:28.523Z,74.02
2023-04-09T08:02:27.743Z,71.72
2023-04-09T08:07:26.488Z,71.20
2023-04-09T08:12:25.465Z,71.58
2023-04-09T08:17:24.384Z,69.38
2023-04-09T08:22:23.266Z,69.76
2023-04-09T08:27:22.294Z,70.56
2023-04-09T08:32:21.205Z,68.88
2023-04-09T08:37:20.102Z,68.64
2023-04-09T08:42:19.012Z,66.07
2023-04-09T08:47:17.981Z,65.73
2023-04-09T08:52:16.974Z,65.83
2023-04-09T08:57:15.903Z,65.22
2023-04-09T09:02:14.957Z,65.32
2023-04-09T09:07:13.747Z,66.22
2023-04-09T09:12:12.789Z,64.64
2023-04-09T09:17:11.661Z,66.80
2023-04-09T09:22:10.651Z,65.64
2023-04-09T09:27:09.578Z,66.05
2023-04-09T09:32:08.540Z,67.14
2023-04-09T09:37:08.714Z,65.78
2023-04-09T09:42:06.391Z,65.48
2023-04-09T09:47:05.388Z,64.56
2023-04-09T09:52:04.326Z,65.07
2023-04-09T09:57:03.299Z,65.37
2023-04-09T10:02:02.408Z,64.65
2023-04-09T10:07:01.199Z,65.34
2023-04-09T10:12:00.110Z,63.50
2023-04-09T10:16:59.328Z,61.83
2023-04-09T10:21:58.150Z,63.06
2023-04-09T10:26:56.980Z,62.11
2023-04-09T10:31:56.008Z,63.00
2023-04-09T10:36:55.133Z,59.80
2023-04-09T10:41:53.899Z,60.52
2023-04-09T10:46:52.899Z,59.37
2023-04-09T10:51:51.776Z,58.75
2023-04-09T10:56:50.726Z,59.16
2023-04-09T11:01:49.654Z,57.91
2023-04-09T11:06:48.547Z,57.29
2023-04-09T11:11:47.984Z,58.60
2023-04-09T11:16:46.529Z,58.19
2023-04-09T11:21:45.469Z,57.55
2023-04-09T11:26:44.366Z,57.24
2023-04-09T11:31:43.296Z,57.34
2023-04-09T11:36:42.259Z,56.84
2023-04-09T11:41:41.195Z,53.88
2023-04-09T11:46:40.144Z,55.41
2023-04-09T11:51:39.028Z,53.44
2023-04-09T11:56:38.031Z,53.34
2023-04-09T12:01:36.961Z,54.16
2023-04-09T12:06:35.880Z,51.89
2023-04-09T12:11:34.844Z,53.01
2023-04-09T12:16:33.857Z,50.05
2023-04-09T12:21:32.771Z,54.13
2023-04-09T12:26:31.816Z,51.66
2023-04-09T12:31:30.894Z,52.45
2023-04-09T12:36:29.581Z,52.04
2023-04-09T12:41:28.552Z,51.43
2023-04-09T12:46:27.639Z,49.70
2023-04-09T12:51:26.461Z,50.09
2023-04-09T12:56:25.421Z,49.88
2023-04-09T13:01:24.728Z,50.67
2023-04-09T13:06:23.386Z,51.79
2023-04-09T13:11:22.405Z,51.48
2023-04-09T13:16:21.527Z,52.20
2023-04-09T13:21:20.207Z,52.81
2023-04-09T13:26:19.201Z,51.69
2023-04-09T13:31:18.083Z,50.47
2023-04-09T13:36:17.046Z,50.78
2023-04-09T13:41:15.903Z,50.26
2023-04-09T13:46:14.878Z,50.26
2023-04-09T13:51:13.808Z,49.55
2023-04-09T13:56:12.754Z,48.74
2023-04-09T14:01:11.838Z,49.04
2023-04-09T14:06:10.665Z,47.85
2023-04-09T14:11:09.611Z,49.96
2023-04-09T14:16:08.616Z,49.55
2023-04-09T14:21:09.860Z,49.35
2023-04-09T14:26:06.627Z,48.94
2023-04-09T14:31:05.470Z,50.47
2023-04-09T14:36:04.510Z,49.76
2023-04-09T14:41:03.353Z,49.33
2023-04-09T14:46:02.283Z,49.94
2023-04-09T14:51:01.258Z,48.31
2023-04-09T14:56:00.159Z,49.94
2023-04-09T15:00:59.192Z,49.94
2023-04-09T15:05:58.073Z,49.12
2023-04-09T15:10:56.998Z,49.12
2023-04-09T15:15:55.951Z,48.39
2023-04-09T15:20:54.903Z,48.72
2023-04-09T15:25:53.848Z,48.61
2023-04-09T15:30:52.806Z,48.51
2023-04-09T15:35:51.737Z,47.80
2023-04-09T15:40:50.669Z,48.00
2023-04-09T15:45:49.684Z,46.70
2023-04-09T15:50:48.566Z,47.31
2023-04-09T15:55:47.502Z,46.70
2023-04-09T16:00:46.555Z,46.40
2023-04-09T16:05:45.466Z,45.59
2023-04-09T16:10:44.443Z,46.60
2023-04-09T16:15:43.297Z,46.20
2023-04-09T16:20:42.297Z,45.28
2023-04-09T16:25:41.271Z,46.11
2023-04-09T16:30:40.280Z,45.91
2023-04-09T16:35:39.740Z,47.24
2023-04-09T16:40:38.470Z,47.95
2023-04-09T16:45:37.165Z,48.46
2023-04-09T16:50:36.417Z,48.96
2023-04-09T16:55:34.919Z,49.70
2023-04-09T17:00:33.804Z,50.11
2023-04-09T17:05:32.734Z,50.42
2023-04-09T17:10:31.719Z,50.74
2023-04-09T17:15:30.649Z,51.15
2023-04-09T17:20:29.662Z,51.46
2023-04-09T17:25:28.559Z,51.07
2023-04-09T17:30:27.571Z,51.17
2023-04-09T17:35:26.573Z,50.99
2023-04-09T17:40:25.422Z,51.30
2023-04-09T17:45:24.378Z,51.63
2023-04-09T17:50:23.299Z,52.45
2023-04-09T17:55:22.327Z,53.19
2023-04-09T18:00:21.217Z,53.31
2023-04-09T18:05:20.363Z,54.67
2023-04-09T18:10:19.077Z,55.71
2023-04-09T18:15:18.041Z,56.25
2023-04-09T18:31:36.520Z,59.30
2023-04-09T18:36:36.596Z,60.17
2023-04-09T18:41:35.384Z,60.72
2023-04-09T18:46:34.481Z,60.61
2023-04-09T18:51:33.454Z,60.23
2023-04-09T18:56:32.228Z,65.01
2023-04-09T19:01:31.212Z,67.10
2023-04-09T19:06:30.114Z,66.93
2023-04-09T19:11:29.051Z,66.54
2023-04-09T19:16:28.076Z,66.75
2023-04-09T19:21:27.008Z,66.99
2023-04-09T19:26:25.891Z,65.86
2023-04-09T19:31:24.869Z,67.63
2023-04-09T19:36:23.775Z,68.98
2023-04-09T19:41:22.724Z,70.55
2023-04-09T19:46:21.755Z,71.30
2023-04-09T19:51:20.628Z,72.13
2023-04-09T19:56:19.569Z,72.88
2023-04-09T20:01:18.570Z,70.92
2023-04-09T20:06:17.587Z,70.96
2023-04-09T20:11:16.395Z,69.41
2023-04-09T20:16:15.384Z,69.96
2023-04-09T20:21:14.621Z,71.44
2023-04-09T20:26:13.240Z,72.06
2023-04-09T20:31:12.328Z,73.64
2023-04-09T20:36:11.180Z,71.81
2023-04-09T20:41:10.142Z,73.50
2023-04-09T20:46:09.074Z,73.60
2023-04-09T20:51:07.999Z,73.57
2023-04-09T20:56:06.926Z,73.36
2023-04-09T21:01:05.906Z,73.81
2023-04-09T21:06:04.873Z,74.46
2023-04-09T21:11:03.791Z,75.81
2023-04-09T21:16:02.721Z,77.29
2023-04-09T21:21:01.716Z,75.63
2023-04-09T21:26:00.656Z,75.74
2023-04-09T21:30:59.698Z,75.32
2023-04-09T21:35:58.565Z,76.36
2023-04-09T21:40:57.512Z,76.29
2023-04-09T21:45:56.450Z,76.43
2023-04-09T21:50:55.387Z,78.09
