createdAt,value
2019-04-28T00:01:05.872Z,41.07
2019-04-28T00:03:35.506Z,40.47
2019-04-28T00:06:05.190Z,40.67
2019-04-28T00:08:34.644Z,40.97
2019-04-28T00:11:04.151Z,40.80
2019-04-28T00:13:33.676Z,40.43
2019-04-28T00:16:04.020Z,41.03
2019-04-28T00:18:33.609Z,40.50
2019-04-28T00:21:22.088Z,41.13
2019-04-28T00:24:04.173Z,40.47
2019-04-28T00:26:41.298Z,41.20
2019-04-28T00:29:11.217Z,42.03
2019-04-28T00:31:41.491Z,41.30
2019-04-28T00:34:11.553Z,43.70
2019-04-28T00:36:42.979Z,42.00
2019-04-28T00:39:12.908Z,43.03
2019-04-28T00:41:42.354Z,42.10
2019-04-28T00:44:12.349Z,42.30
2019-04-28T00:46:43.319Z,42.00
2019-04-28T00:49:13.002Z,43.97
2019-04-28T00:51:42.846Z,42.80
2019-04-28T00:54:12.750Z,42.93
2019-04-28T00:56:42.535Z,42.33
2019-04-28T00:59:12.317Z,43.93
2019-04-28T01:01:48.038Z,47.80
2019-04-28T01:04:17.680Z,46.53
2019-04-28T01:06:47.143Z,46.17
2019-04-28T01:09:16.789Z,44.33
2019-04-28T01:11:46.559Z,47.63
2019-04-28T01:14:16.393Z,45.90
2019-04-28T01:17:01.286Z,45.47
2019-04-28T01:19:33.956Z,48.03
2019-04-28T01:22:13.819Z,54.03
2019-04-28T01:24:43.732Z,48.97
2019-04-28T01:27:32.746Z,51.60
2019-04-28T01:30:10.622Z,49.43
2019-04-28T01:32:41.607Z,49.63
2019-04-28T01:35:11.502Z,47.20
2019-04-28T01:37:41.087Z,51.97
2019-04-28T01:40:10.899Z,54.33
2019-04-28T01:42:41.272Z,54.23
2019-04-28T01:45:11.552Z,53.63
2019-04-28T01:47:41.125Z,54.97
2019-04-28T01:50:10.706Z,53.83
2019-04-28T01:52:40.295Z,52.70
2019-04-28T01:55:10.415Z,52.97
2019-04-28T01:57:40.200Z,55.63
2019-04-28T02:00:22.318Z,53.67
2019-04-28T02:02:44.578Z,53.77
2019-04-28T02:05:15.125Z,57.70
2019-04-28T02:07:44.755Z,52.90
2019-04-28T02:10:14.220Z,54.37
2019-04-28T02:12:43.947Z,57.50
2019-04-28T02:15:13.943Z,53.47
2019-04-28T02:17:43.840Z,57.40
2019-04-28T02:20:13.600Z,55.17
2019-04-28T02:22:51.993Z,57.13
2019-04-28T02:25:21.469Z,57.03
2019-04-28T02:27:51.060Z,54.77
2019-04-28T02:30:32.393Z,54.77
2019-04-28T02:32:52.208Z,61.00
2019-04-28T02:35:21.715Z,64.87
2019-04-28T02:37:51.613Z,60.40
2019-04-28T02:40:21.453Z,62.07
2019-04-28T02:42:52.150Z,59.80
2019-04-28T02:45:22.805Z,61.03
2019-04-28T02:47:54.409Z,63.10
2019-04-28T02:50:35.889Z,60.23
2019-04-28T02:53:14.904Z,60.73
2019-04-28T02:55:44.539Z,61.10
2019-04-28T02:58:13.944Z,61.80
2019-04-28T03:01:01.122Z,63.00
2019-04-28T03:03:14.515Z,65.57
2019-04-28T03:05:44.232Z,68.40
2019-04-28T03:08:13.729Z,62.87
2019-04-28T03:10:43.280Z,65.80
2019-04-28T03:13:13.376Z,65.20
2019-04-28T03:15:43.939Z,62.80
2019-04-28T03:18:13.726Z,67.93
2019-04-28T03:20:43.249Z,66.63
2019-04-28T03:23:12.684Z,66.40
2019-04-28T03:25:57.654Z,63.77
2019-04-28T03:28:35.628Z,62.67
2019-04-28T03:31:53.505Z,64.20
2019-04-28T03:33:55.999Z,64.13
2019-04-28T03:36:25.214Z,69.10
2019-04-28T03:38:54.744Z,64.07
2019-04-28T03:41:24.219Z,66.73
2019-04-28T03:43:53.579Z,66.63
2019-04-28T03:46:25.994Z,64.57
2019-04-28T03:48:55.349Z,63.50
2019-04-28T03:51:24.856Z,69.50
2019-04-28T03:53:54.253Z,68.37
2019-04-28T03:56:23.861Z,69.30
2019-04-28T03:58:53.396Z,69.03
2019-04-28T04:01:23.099Z,70.53
2019-04-28T04:03:52.572Z,63.60
2019-04-28T04:06:24.340Z,65.73
2019-04-28T04:08:53.915Z,64.77
2019-04-28T04:11:35.932Z,67.07
2019-04-28T04:14:23.375Z,65.17
2019-04-28T04:17:11.242Z,64.97
2019-04-28T04:19:40.837Z,64.33
2019-04-28T04:22:10.440Z,63.80
2019-04-28T04:24:40.661Z,64.53
2019-04-28T04:27:10.804Z,65.33
2019-04-28T04:29:41.187Z,62.63
2019-04-28T04:32:20.526Z,61.37
2019-04-28T04:34:42.702Z,65.87
2019-04-28T04:37:12.711Z,64.93
2019-04-28T04:39:42.372Z,66.10
2019-04-28T04:42:11.904Z,67.30
2019-04-28T04:44:41.684Z,68.10
2019-04-28T04:47:11.165Z,65.57
2019-04-28T04:49:40.653Z,66.33
2019-04-28T04:52:10.557Z,64.40
2019-04-28T04:54:40.299Z,66.20
2019-04-28T04:57:11.119Z,67.80
2019-04-28T04:59:40.826Z,69.57
2019-04-28T05:02:32.882Z,64.97
2019-04-28T05:05:11.855Z,67.87
2019-04-28T05:07:41.236Z,64.90
2019-04-28T05:10:11.058Z,62.17
2019-04-28T05:12:40.497Z,61.87
2019-04-28T05:15:10.445Z,59.43
2019-04-28T05:17:40.259Z,59.17
2019-04-28T05:20:09.947Z,55.70
2019-04-28T05:22:45.938Z,57.27
2019-04-28T05:25:24.568Z,54.70
2019-04-28T05:27:58.617Z,57.93
2019-04-28T05:30:26.076Z,55.57
2019-04-28T05:32:56.541Z,58.50
2019-04-28T05:35:26.717Z,54.87
2019-04-28T05:37:56.294Z,52.23
2019-04-28T05:40:25.995Z,52.00
2019-04-28T05:43:01.392Z,52.23
2019-04-28T05:45:32.315Z,53.37
2019-04-28T05:48:02.028Z,47.53
2019-04-28T05:50:36.673Z,51.43
2019-04-28T05:53:31.032Z,52.53
2019-04-28T05:56:22.359Z,50.83
2019-04-28T05:59:09.735Z,49.00
2019-04-28T06:02:01.075Z,45.47
2019-04-28T06:04:30.631Z,46.50
2019-04-28T06:07:06.159Z,43.27
2019-04-28T06:09:42.707Z,45.77
2019-04-28T06:12:13.889Z,44.93
2019-04-28T06:14:43.370Z,42.87
2019-04-28T06:17:12.717Z,42.17
2019-04-28T06:19:42.034Z,40.30
2019-04-28T06:22:11.503Z,41.83
2019-04-28T06:24:41.089Z,41.63
2019-04-28T06:27:10.523Z,42.47
2019-04-28T06:29:40.232Z,44.37
2019-04-28T06:32:09.660Z,41.50
2019-04-28T06:34:39.055Z,43.00
2019-04-28T06:37:08.523Z,39.07
2019-04-28T06:39:38.046Z,38.67
2019-04-28T06:42:07.430Z,39.97
2019-04-28T06:44:36.965Z,38.10
2019-04-28T06:47:06.314Z,40.77
2019-04-28T06:49:36.302Z,39.50
2019-04-28T06:52:05.818Z,37.43
2019-04-28T06:54:35.158Z,40.10
2019-04-28T06:57:04.580Z,39.40
2019-04-28T06:59:34.333Z,43.47
2019-04-28T07:02:03.755Z,41.63
2019-04-28T07:04:33.278Z,43.00
2019-04-28T07:07:02.590Z,39.13
2019-04-28T07:09:31.981Z,42.50
2019-04-28T07:12:01.490Z,41.63
2019-04-28T07:14:32.334Z,39.57
2019-04-28T07:17:01.726Z,40.67
2019-04-28T07:19:33.468Z,41.97
2019-04-28T07:22:10.068Z,38.43
2019-04-28T07:24:39.485Z,37.37
2019-04-28T07:27:09.204Z,37.93
2019-04-28T07:29:38.654Z,39.70
2019-04-28T07:32:08.281Z,39.27
2019-04-28T07:34:37.680Z,41.27
2019-04-28T07:37:07.114Z,39.63
2019-04-28T07:39:36.641Z,41.97
2019-04-28T07:42:06.241Z,43.53
2019-04-28T07:44:37.675Z,44.40
2019-04-28T07:47:07.336Z,40.37
2019-04-28T07:49:36.746Z,42.90
2019-04-28T07:52:30.560Z,45.37
2019-04-28T07:54:59.889Z,45.70
2019-04-28T07:57:29.293Z,42.10
2019-04-28T07:59:58.856Z,45.73
2019-04-28T08:02:28.497Z,44.40
2019-04-28T08:04:58.118Z,43.10
2019-04-28T08:07:27.557Z,40.47
2019-04-28T08:09:56.981Z,43.20
2019-04-28T08:12:26.360Z,42.33
2019-04-28T08:14:57.979Z,42.80
2019-04-28T08:17:27.491Z,43.50
2019-04-28T08:19:56.893Z,43.40
2019-04-28T08:22:26.311Z,41.57
2019-04-28T08:24:58.016Z,38.00
2019-04-28T08:27:27.584Z,34.57
2019-04-28T08:29:58.744Z,32.87
2019-04-28T08:32:56.350Z,32.13
2019-04-28T08:35:25.799Z,30.83
2019-04-28T08:37:55.054Z,28.43
2019-04-28T08:40:24.597Z,28.57
2019-04-28T08:42:54.268Z,29.97
2019-04-28T08:45:23.675Z,30.33
2019-04-28T08:47:53.163Z,28.30
2019-04-28T08:50:22.714Z,30.30
2019-04-28T08:52:52.062Z,29.60
2019-04-28T08:55:21.531Z,31.73
2019-04-28T08:57:50.927Z,34.10
2019-04-28T09:00:21.318Z,33.83
2019-04-28T09:02:50.659Z,34.27
2019-04-28T09:05:20.091Z,34.00
2019-04-28T09:07:49.469Z,32.83
2019-04-28T09:10:18.699Z,33.70
2019-04-28T09:12:48.070Z,34.37
2019-04-28T09:15:17.693Z,35.30
2019-04-28T09:17:47.127Z,33.97
2019-04-28T09:20:16.472Z,30.20
2019-04-28T09:22:45.860Z,31.27
2019-04-28T09:25:15.539Z,27.73
2019-04-28T09:27:44.952Z,26.80
2019-04-28T09:30:15.398Z,24.90
2019-04-28T09:32:44.875Z,25.87
2019-04-28T09:35:14.609Z,24.97
2019-04-28T09:37:44.171Z,27.90
2019-04-28T09:40:15.159Z,33.07
2019-04-28T09:43:02.333Z,33.43
2019-04-28T09:45:41.438Z,34.70
2019-04-28T09:48:10.803Z,33.30
2019-04-28T09:50:40.092Z,34.13
2019-04-28T09:53:09.417Z,33.30
2019-04-28T09:55:38.754Z,32.50
2019-04-28T09:58:08.149Z,29.60
2019-04-28T10:00:38.930Z,27.53
2019-04-28T10:03:08.330Z,25.90
2019-04-28T10:05:37.784Z,23.97
2019-04-28T10:08:07.185Z,22.17
2019-04-28T10:10:36.646Z,23.13
2019-04-28T10:13:06.046Z,22.93
2019-04-28T10:15:35.557Z,22.23
2019-04-28T10:18:04.886Z,23.17
2019-04-28T10:20:34.277Z,21.37
2019-04-28T10:23:03.638Z,20.43
2019-04-28T10:25:33.038Z,19.30
2019-04-28T10:28:02.412Z,18.10
2019-04-28T10:30:34.070Z,18.10
2019-04-28T10:33:03.368Z,17.10
2019-04-28T10:35:32.790Z,18.80
2019-04-28T10:38:02.207Z,18.47
2019-04-28T10:40:40.034Z,18.50
2019-04-28T10:43:09.409Z,17.83
2019-04-28T10:45:47.362Z,20.13
2019-04-28T10:48:16.726Z,20.77
2019-04-28T10:50:46.033Z,20.30
2019-04-28T10:53:16.210Z,19.47
2019-04-28T10:55:45.671Z,20.73
2019-04-28T10:58:15.323Z,19.17
2019-04-28T11:00:44.777Z,17.40
2019-04-28T11:03:16.988Z,17.10
2019-04-28T11:05:47.935Z,16.37
2019-04-28T11:08:35.358Z,15.83
2019-04-28T11:11:13.262Z,15.80
2019-04-28T11:13:42.591Z,15.73
2019-04-28T11:16:14.386Z,16.40
2019-04-28T11:18:43.722Z,16.93
2019-04-28T11:21:13.002Z,16.53
2019-04-28T11:23:42.370Z,15.10
2019-04-28T11:26:11.733Z,14.53
2019-04-28T11:28:41.121Z,13.60
2019-04-28T11:31:10.490Z,14.13
2019-04-28T11:33:59.895Z,14.03
2019-04-28T11:36:28.646Z,14.50
2019-04-28T11:38:58.073Z,14.87
2019-04-28T11:41:27.594Z,13.23
2019-04-28T11:43:57.014Z,13.47
2019-04-28T11:46:27.797Z,12.73
2019-04-28T11:48:57.197Z,13.90
2019-04-28T11:51:26.658Z,14.07
2019-04-28T11:53:56.323Z,14.13
2019-04-28T11:56:25.710Z,13.43
2019-04-28T11:58:55.210Z,13.77
2019-04-28T12:01:24.526Z,14.00
2019-04-28T12:03:57.536Z,13.50
2019-04-28T12:06:26.888Z,13.53
2019-04-28T12:09:00.643Z,13.03
2019-04-28T12:11:32.768Z,12.90
2019-04-28T12:14:24.622Z,12.97
2019-04-28T12:17:06.459Z,12.33
2019-04-28T12:19:58.449Z,12.40
2019-04-28T12:22:28.058Z,12.77
2019-04-28T12:24:57.501Z,12.07
2019-04-28T12:27:27.490Z,12.40
2019-04-28T12:29:56.775Z,11.53
2019-04-28T12:32:26.508Z,11.40
2019-04-28T12:34:57.337Z,11.83
2019-04-28T12:37:26.806Z,12.20
2019-04-28T12:39:57.397Z,11.97
2019-04-28T12:42:26.903Z,11.77
2019-04-28T12:44:56.574Z,11.57
2019-04-28T12:47:26.022Z,11.10
2019-04-28T12:50:00.681Z,11.27
2019-04-28T12:52:30.194Z,11.73
2019-04-28T12:54:59.858Z,11.37
2019-04-28T12:57:32.613Z,11.43
2019-04-28T13:00:13.416Z,11.77
2019-04-28T13:03:01.907Z,12.70
2019-04-28T13:05:33.287Z,10.77
2019-04-28T13:08:02.576Z,11.50
2019-04-28T13:10:32.188Z,11.07
2019-04-28T13:13:01.653Z,11.53
2019-04-28T13:15:31.023Z,10.27
2019-04-28T13:18:00.400Z,10.67
2019-04-28T13:20:29.803Z,10.87
2019-04-28T13:22:59.450Z,11.03
2019-04-28T13:25:28.810Z,11.37
2019-04-28T13:27:58.413Z,10.17
2019-04-28T13:30:28.255Z,11.30
2019-04-28T13:32:57.725Z,10.77
2019-04-28T13:35:27.628Z,10.67
2019-04-28T13:37:57.127Z,10.57
2019-04-28T13:40:30.401Z,10.47
2019-04-28T13:42:59.820Z,9.20
2019-04-28T13:45:31.618Z,9.40
2019-04-28T13:48:01.258Z,9.20
2019-04-28T13:50:36.309Z,8.80
2019-04-28T13:53:06.621Z,8.90
2019-04-28T13:56:05.073Z,8.40
2019-04-28T13:58:52.812Z,8.80
2019-04-28T14:01:35.814Z,8.33
2019-04-28T14:04:24.466Z,8.43
2019-04-28T14:06:58.915Z,8.07
2019-04-28T14:09:28.249Z,7.97
2019-04-28T14:11:57.796Z,7.70
2019-04-28T14:14:27.247Z,8.20
2019-04-28T14:16:56.618Z,7.60
2019-04-28T14:19:26.007Z,7.10
2019-04-28T14:21:55.471Z,7.93
2019-04-28T14:24:24.891Z,8.20
2019-04-28T14:26:54.294Z,7.30
2019-04-28T14:29:23.704Z,9.60
2019-04-28T14:31:53.147Z,7.37
2019-04-28T14:34:22.990Z,7.47
2019-04-28T14:36:52.719Z,7.27
2019-04-28T14:39:22.104Z,7.10
2019-04-28T14:41:51.608Z,7.00
2019-04-28T14:44:21.044Z,6.87
2019-04-28T14:47:00.330Z,6.57
2019-04-28T14:49:29.799Z,7.07
2019-04-28T14:51:59.589Z,5.90
2019-04-28T14:54:28.983Z,6.60
2019-04-28T14:56:58.646Z,6.57
2019-04-28T14:59:28.238Z,5.70
2019-04-28T15:02:22.623Z,5.63
2019-04-28T15:05:13.919Z,6.33
2019-04-28T15:07:52.607Z,6.60
2019-04-28T15:10:31.667Z,6.67
2019-04-28T15:13:01.636Z,6.87
2019-04-28T15:15:31.113Z,7.57
2019-04-28T15:18:00.580Z,7.67
2019-04-28T15:20:30.873Z,7.87
2019-04-28T15:23:00.433Z,8.37
2019-04-28T15:25:30.074Z,8.00
2019-04-28T15:27:59.463Z,8.07
2019-04-28T15:30:28.759Z,8.47
2019-04-28T15:32:58.212Z,8.53
2019-04-28T15:35:27.605Z,8.87
2019-04-28T15:37:57.120Z,9.10
2019-04-28T15:40:26.596Z,8.07
2019-04-28T15:42:56.169Z,8.13
2019-04-28T15:45:28.554Z,8.43
2019-04-28T15:47:57.935Z,8.43
2019-04-28T15:50:27.473Z,8.77
2019-04-28T15:52:56.972Z,8.80
2019-04-28T15:55:33.142Z,8.60
2019-04-28T15:58:21.610Z,8.43
2019-04-28T16:00:51.038Z,8.37
2019-04-28T16:03:20.390Z,9.40
2019-04-28T16:05:49.855Z,8.70
2019-04-28T16:08:19.180Z,9.10
2019-04-28T16:10:48.689Z,9.80
2019-04-28T16:13:18.216Z,9.97
2019-04-28T16:15:47.902Z,9.83
2019-04-28T16:18:17.305Z,10.87
2019-04-28T16:20:46.633Z,10.47
2019-04-28T16:23:19.026Z,10.23
2019-04-28T16:25:51.395Z,9.90
2019-04-28T16:28:20.831Z,9.73
2019-04-28T16:30:50.237Z,8.23
2019-04-28T16:33:19.556Z,9.57
2019-04-28T16:35:49.034Z,9.50
2019-04-28T16:38:18.531Z,9.23
2019-04-28T16:40:51.323Z,9.80
2019-04-28T16:43:24.654Z,11.03
2019-04-28T16:45:54.256Z,10.07
2019-04-28T16:48:23.599Z,10.10
2019-04-28T16:50:53.328Z,10.40
2019-04-28T16:53:22.734Z,10.10
2019-04-28T16:56:17.283Z,10.43
2019-04-28T16:59:14.898Z,11.70
2019-04-28T17:02:06.905Z,11.50
2019-04-28T17:04:36.447Z,11.47
2019-04-28T17:07:05.723Z,10.63
2019-04-28T17:09:35.063Z,11.33
2019-04-28T17:12:04.574Z,11.10
2019-04-28T17:14:33.994Z,10.67
2019-04-28T17:17:03.790Z,10.87
2019-04-28T17:19:33.376Z,10.20
2019-04-28T17:22:02.758Z,9.80
2019-04-28T17:24:32.203Z,10.17
2019-04-28T17:27:01.777Z,9.77
2019-04-28T17:29:31.143Z,10.03
2019-04-28T17:32:00.494Z,11.70
2019-04-28T17:34:29.993Z,11.37
2019-04-28T17:36:59.264Z,10.30
2019-04-28T17:39:29.974Z,11.37
2019-04-28T17:41:59.472Z,10.57
2019-04-28T17:44:28.852Z,10.37
2019-04-28T17:46:58.341Z,10.03
2019-04-28T17:49:32.267Z,10.00
2019-04-28T17:52:01.676Z,13.37
2019-04-28T17:54:31.219Z,14.77
2019-04-28T17:57:00.866Z,18.30
2019-04-28T17:59:30.310Z,16.30
2019-04-28T18:02:24.790Z,18.70
2019-04-28T18:05:02.894Z,15.80
2019-04-28T18:07:34.519Z,15.73
2019-04-28T18:10:05.189Z,16.60
2019-04-28T18:12:35.095Z,17.43
2019-04-28T18:15:25.959Z,16.57
2019-04-28T18:18:12.843Z,16.10
2019-04-28T18:20:42.239Z,16.70
2019-04-28T18:23:11.691Z,17.27
2019-04-28T18:25:41.103Z,16.37
2019-04-28T18:28:10.459Z,18.13
2019-04-28T18:30:44.426Z,17.77
2019-04-28T18:33:50.962Z,19.37
2019-04-28T18:36:27.431Z,18.83
2019-04-28T18:39:03.203Z,17.67
2019-04-28T18:41:58.322Z,16.27
2019-04-28T18:44:27.712Z,18.30
2019-04-28T18:46:57.162Z,18.83
2019-04-28T18:49:27.131Z,18.40
2019-04-28T18:51:56.466Z,18.53
2019-04-28T18:54:25.939Z,16.37
2019-04-28T18:56:55.373Z,15.50
2019-04-28T18:59:24.739Z,15.93
2019-04-28T19:02:15.919Z,19.23
2019-04-28T19:04:45.414Z,16.73
2019-04-28T19:07:18.216Z,16.47
2019-04-28T19:09:53.702Z,17.07
2019-04-28T19:12:47.900Z,18.33
2019-04-28T19:15:48.195Z,16.67
2019-04-28T19:18:23.307Z,15.37
2019-04-28T19:20:54.667Z,14.97
2019-04-28T19:23:24.011Z,16.00
2019-04-28T19:25:53.434Z,14.43
2019-04-28T19:28:22.804Z,14.67
2019-04-28T19:30:52.104Z,16.23
2019-04-28T19:33:21.615Z,15.20
2019-04-28T19:35:51.043Z,15.77
2019-04-28T19:38:20.492Z,15.73
2019-04-28T19:40:49.779Z,16.60
2019-04-28T19:43:19.629Z,14.87
2019-04-28T19:45:50.937Z,14.13
2019-04-28T19:48:20.362Z,13.50
2019-04-28T19:50:49.880Z,15.10
2019-04-28T19:53:19.287Z,15.67
2019-04-28T19:55:56.354Z,15.97
2019-04-28T19:58:33.366Z,17.63
2019-04-28T20:01:07.749Z,18.23
2019-04-28T20:03:37.074Z,18.30
2019-04-28T20:06:06.607Z,18.63
2019-04-28T20:08:36.511Z,18.23
2019-04-28T20:11:05.967Z,17.90
2019-04-28T20:13:35.503Z,17.73
2019-04-28T20:16:05.031Z,16.63
2019-04-28T20:18:34.283Z,16.07
2019-04-28T20:21:03.628Z,15.50
2019-04-28T20:23:33.979Z,15.90
2019-04-28T20:26:03.628Z,16.27
2019-04-28T20:28:33.038Z,15.90
2019-04-28T20:31:05.582Z,17.00
2019-04-28T20:33:35.025Z,17.27
2019-04-28T20:36:10.601Z,16.20
2019-04-28T20:38:40.019Z,17.40
2019-04-28T20:41:20.885Z,17.53
2019-04-28T20:43:50.279Z,15.60
2019-04-28T20:46:19.680Z,15.27
2019-04-28T20:48:49.197Z,15.93
2019-04-28T20:51:18.633Z,14.77
2019-04-28T20:53:49.820Z,15.37
2019-04-28T20:56:19.353Z,16.70
2019-04-28T20:58:48.830Z,15.00
2019-04-28T21:01:18.142Z,14.63
2019-04-28T21:03:48.000Z,14.80
2019-04-28T21:06:17.380Z,13.53
2019-04-28T21:08:47.940Z,14.40
2019-04-28T21:11:17.494Z,15.13
2019-04-28T21:13:47.171Z,14.60
2019-04-28T21:16:16.717Z,15.90
2019-04-28T21:18:46.073Z,16.03
2019-04-28T21:21:15.300Z,15.73
2019-04-28T21:23:44.743Z,15.40
2019-04-28T21:26:14.051Z,16.90
2019-04-28T21:28:43.530Z,15.00
2019-04-28T21:31:12.859Z,14.83
2019-04-28T21:33:42.146Z,15.07
2019-04-28T21:36:11.569Z,15.13
2019-04-28T21:38:41.006Z,14.40
2019-04-28T21:41:12.124Z,13.60
2019-04-28T21:43:48.029Z,15.03
2019-04-28T21:46:23.543Z,14.23
2019-04-28T21:48:56.451Z,15.20
2019-04-28T21:51:25.695Z,15.17
2019-04-28T21:53:54.978Z,15.47
2019-04-28T21:56:24.300Z,15.03
2019-04-28T21:58:53.686Z,14.97
2019-04-28T22:01:24.090Z,15.17
2019-04-28T22:03:53.398Z,14.40
2019-04-28T22:06:22.951Z,14.77
2019-04-28T22:08:52.322Z,14.80
2019-04-28T22:11:21.685Z,14.83
2019-04-28T22:13:51.072Z,15.70
2019-04-28T22:16:20.577Z,14.90
2019-04-28T22:18:50.044Z,15.43
2019-04-28T22:21:19.446Z,15.80
2019-04-28T22:24:04.105Z,15.63
2019-04-28T22:26:44.320Z,14.67
2019-04-28T22:29:13.698Z,14.17
2019-04-28T22:31:43.369Z,14.90
2019-04-28T22:34:14.539Z,12.87
2019-04-28T22:36:45.092Z,14.50
2019-04-28T22:39:14.948Z,13.23
2019-04-28T22:41:44.378Z,13.97
2019-04-28T22:44:13.823Z,12.90
2019-04-28T22:46:43.274Z,12.47
2019-04-28T22:49:12.669Z,12.67
2019-04-28T22:51:42.236Z,12.63
2019-04-28T22:54:24.216Z,12.60
2019-04-28T22:57:00.067Z,12.57
2019-04-28T22:59:33.208Z,11.70
2019-04-28T23:02:16.797Z,11.53
2019-04-28T23:05:11.476Z,12.23
2019-04-28T23:07:40.882Z,10.93
2019-04-28T23:10:10.414Z,10.90
2019-04-28T23:12:39.873Z,11.27
2019-04-28T23:15:09.549Z,10.33
2019-04-28T23:17:39.013Z,10.67
2019-04-28T23:20:12.195Z,11.43
2019-04-28T23:22:47.343Z,10.93
2019-04-28T23:25:17.108Z,10.23
2019-04-28T23:27:46.550Z,10.23
2019-04-28T23:30:36.649Z,9.60
2019-04-28T23:33:06.064Z,9.87
2019-04-28T23:35:35.385Z,10.53
2019-04-28T23:38:04.804Z,9.67
2019-04-28T23:40:35.019Z,9.63
2019-04-28T23:43:07.714Z,10.03
2019-04-28T23:45:37.318Z,9.03
2019-04-28T23:48:06.682Z,8.73
2019-04-28T23:50:45.430Z,8.00
2019-04-28T23:53:17.060Z,8.60
2019-04-28T23:55:46.450Z,7.40
2019-04-28T23:58:15.929Z,8.07
