createdAt,value
2018-07-03T00:01:37.204Z,55.15
2018-07-03T00:04:06.992Z,55.25
2018-07-03T00:06:36.784Z,55.24
2018-07-03T00:09:08.677Z,55.33
2018-07-03T00:11:38.436Z,55.12
2018-07-03T00:14:08.156Z,54.28
2018-07-03T00:16:43.091Z,55.99
2018-07-03T00:19:12.832Z,56.74
2018-07-03T00:21:42.495Z,58.17
2018-07-03T00:24:12.261Z,57.41
2018-07-03T00:26:41.976Z,56.83
2018-07-03T00:29:11.671Z,57.52
2018-07-03T00:31:41.352Z,57.02
2018-07-03T00:34:11.025Z,57.14
2018-07-03T00:36:40.699Z,57.55
2018-07-03T00:39:10.594Z,58.43
2018-07-03T00:41:40.268Z,59.07
2018-07-03T00:44:09.965Z,58.40
2018-07-03T00:46:39.676Z,58.22
2018-07-03T00:49:09.364Z,58.22
2018-07-03T00:51:39.007Z,58.19
2018-07-03T00:54:08.714Z,57.98
2018-07-03T00:56:38.376Z,56.88
2018-07-03T00:59:08.131Z,56.60
2018-07-03T01:01:37.824Z,56.60
2018-07-03T01:04:07.501Z,55.58
2018-07-03T01:06:37.237Z,56.21
2018-07-03T01:09:08.633Z,55.92
2018-07-03T01:11:39.439Z,55.76
2018-07-03T01:14:09.211Z,55.88
2018-07-03T01:16:38.877Z,56.50
2018-07-03T01:19:08.625Z,56.10
2018-07-03T01:21:38.377Z,57.06
2018-07-03T01:24:08.103Z,56.87
2018-07-03T01:26:37.772Z,57.64
2018-07-03T01:29:07.447Z,57.17
2018-07-03T01:31:37.172Z,57.40
2018-07-03T01:34:06.848Z,57.12
2018-07-03T01:36:36.552Z,57.86
2018-07-03T01:39:07.192Z,57.35
2018-07-03T01:41:36.887Z,58.23
2018-07-03T01:44:06.593Z,57.48
2018-07-03T01:46:36.311Z,57.38
2018-07-03T01:49:06.001Z,58.12
2018-07-03T01:51:35.668Z,57.33
2018-07-03T01:54:05.433Z,58.19
2018-07-03T01:56:35.113Z,57.14
2018-07-03T01:59:04.811Z,57.38
2018-07-03T02:01:34.530Z,58.07
2018-07-03T02:04:04.224Z,58.44
2018-07-03T02:06:33.900Z,58.37
2018-07-03T02:09:03.840Z,59.03
2018-07-03T02:11:33.513Z,59.26
2018-07-03T02:14:03.249Z,60.07
2018-07-03T02:16:32.918Z,59.83
2018-07-03T02:19:02.581Z,58.92
2018-07-03T02:21:32.392Z,60.70
2018-07-03T02:24:02.055Z,60.93
2018-07-03T02:26:31.846Z,60.31
2018-07-03T02:29:01.532Z,60.79
2018-07-03T02:31:31.269Z,61.03
2018-07-03T02:34:00.972Z,60.32
2018-07-03T02:36:30.641Z,60.37
2018-07-03T02:39:00.377Z,61.87
2018-07-03T02:41:30.096Z,63.65
2018-07-03T02:43:59.759Z,63.32
2018-07-03T02:46:29.484Z,64.03
2018-07-03T02:48:59.169Z,64.63
2018-07-03T02:51:28.866Z,65.34
2018-07-03T02:53:58.776Z,64.60
2018-07-03T02:56:28.451Z,63.12
2018-07-03T02:58:58.175Z,62.43
2018-07-03T03:01:27.840Z,63.31
2018-07-03T03:03:57.531Z,62.86
2018-07-03T03:06:27.293Z,62.70
2018-07-03T03:08:56.991Z,62.83
2018-07-03T03:11:26.945Z,63.49
2018-07-03T03:13:57.362Z,62.96
2018-07-03T03:16:27.052Z,63.31
2018-07-03T03:18:56.725Z,62.69
2018-07-03T03:21:26.534Z,62.15
2018-07-03T03:23:56.207Z,62.32
2018-07-03T03:26:25.864Z,62.25
2018-07-03T03:28:55.604Z,62.37
2018-07-03T03:31:25.276Z,62.07
2018-07-03T03:33:54.968Z,62.53
2018-07-03T03:36:24.703Z,63.62
2018-07-03T03:38:54.384Z,62.67
2018-07-03T03:41:24.560Z,62.86
2018-07-03T03:43:54.440Z,64.23
2018-07-03T03:46:24.183Z,63.15
2018-07-03T03:48:53.831Z,63.78
2018-07-03T03:51:23.484Z,63.34
2018-07-03T03:53:53.279Z,63.52
2018-07-03T03:56:22.956Z,62.98
2018-07-03T03:58:52.632Z,64.06
2018-07-03T04:01:22.404Z,62.90
2018-07-03T04:03:52.089Z,62.86
2018-07-03T04:06:21.767Z,63.61
2018-07-03T04:08:51.468Z,62.94
2018-07-03T04:11:21.144Z,62.85
2018-07-03T04:13:50.814Z,63.54
2018-07-03T04:16:20.524Z,62.48
2018-07-03T04:18:50.212Z,61.03
2018-07-03T04:21:20.011Z,61.60
2018-07-03T04:23:49.728Z,60.89
2018-07-03T04:26:19.476Z,61.11
2018-07-03T04:28:49.197Z,61.25
2018-07-03T04:31:18.880Z,60.06
2018-07-03T04:33:48.569Z,59.60
2018-07-03T04:36:18.395Z,59.48
2018-07-03T04:38:48.065Z,59.83
2018-07-03T04:41:17.772Z,58.62
2018-07-03T04:43:47.459Z,58.73
2018-07-03T04:46:17.141Z,58.76
2018-07-03T04:48:46.809Z,58.48
2018-07-03T04:51:16.531Z,58.29
2018-07-03T04:53:46.195Z,58.17
2018-07-03T04:56:15.877Z,59.11
2018-07-03T04:58:45.595Z,58.70
2018-07-03T05:01:15.282Z,58.66
2018-07-03T05:03:44.973Z,59.55
2018-07-03T05:06:14.668Z,59.46
2018-07-03T05:08:44.343Z,59.87
2018-07-03T05:11:14.336Z,59.00
2018-07-03T05:13:44.036Z,58.34
2018-07-03T05:16:13.716Z,58.20
2018-07-03T05:18:43.467Z,58.54
2018-07-03T05:21:13.177Z,58.40
2018-07-03T05:23:42.874Z,58.18
2018-07-03T05:26:12.629Z,58.04
2018-07-03T05:28:42.319Z,58.26
2018-07-03T05:31:12.456Z,57.60
2018-07-03T05:33:42.180Z,57.38
2018-07-03T05:36:12.228Z,57.30
2018-07-03T05:38:41.912Z,56.75
2018-07-03T05:41:11.777Z,57.42
2018-07-03T05:43:41.496Z,56.10
2018-07-03T05:46:11.356Z,55.78
2018-07-03T05:48:41.097Z,55.85
2018-07-03T05:51:10.824Z,56.13
2018-07-03T05:53:40.582Z,55.96
2018-07-03T05:56:10.682Z,53.97
2018-07-03T05:58:40.537Z,54.16
2018-07-03T06:01:10.123Z,54.73
2018-07-03T06:03:39.821Z,54.97
2018-07-03T06:06:09.536Z,54.71
2018-07-03T06:08:39.208Z,54.79
2018-07-03T06:11:08.946Z,55.02
2018-07-03T06:13:38.879Z,54.25
2018-07-03T06:16:08.619Z,53.82
2018-07-03T06:18:38.399Z,54.31
2018-07-03T06:21:08.097Z,54.07
2018-07-03T06:23:37.814Z,53.75
2018-07-03T06:26:07.604Z,51.68
2018-07-03T06:28:37.371Z,51.36
2018-07-03T06:31:07.291Z,51.12
2018-07-03T06:33:36.972Z,51.25
2018-07-03T06:36:06.658Z,52.05
2018-07-03T06:38:36.409Z,49.87
2018-07-03T06:41:06.162Z,50.56
2018-07-03T06:43:35.957Z,48.93
2018-07-03T06:46:05.742Z,49.30
2018-07-03T06:48:35.513Z,49.15
2018-07-03T06:51:05.212Z,48.88
2018-07-03T06:53:34.941Z,47.87
2018-07-03T06:56:04.656Z,46.75
2018-07-03T06:58:34.438Z,46.29
2018-07-03T07:01:04.201Z,46.23
2018-07-03T07:03:33.931Z,45.29
2018-07-03T07:06:03.720Z,42.80
2018-07-03T07:08:33.539Z,42.85
2018-07-03T07:11:03.211Z,41.43
2018-07-03T07:13:32.947Z,42.54
2018-07-03T07:16:02.650Z,38.58
2018-07-03T07:18:32.440Z,36.12
2018-07-03T07:21:02.149Z,37.69
2018-07-03T07:23:31.933Z,38.85
2018-07-03T07:26:01.613Z,38.91
2018-07-03T07:28:31.392Z,40.35
2018-07-03T07:31:01.072Z,39.66
2018-07-03T07:33:30.888Z,39.11
2018-07-03T07:36:00.617Z,40.11
2018-07-03T07:38:30.316Z,39.63
2018-07-03T07:40:59.996Z,39.64
2018-07-03T07:43:29.692Z,39.15
2018-07-03T07:45:59.402Z,39.88
2018-07-03T07:48:29.076Z,39.78
2018-07-03T07:50:58.757Z,38.51
2018-07-03T07:53:28.484Z,38.59
2018-07-03T07:55:58.217Z,37.44
2018-07-03T07:58:28.288Z,37.53
2018-07-03T08:00:57.967Z,34.81
2018-07-03T08:03:27.702Z,36.06
2018-07-03T08:05:57.392Z,36.36
2018-07-03T08:08:27.333Z,36.41
2018-07-03T08:10:57.014Z,36.07
2018-07-03T08:13:26.712Z,35.26
2018-07-03T08:15:56.426Z,35.68
2018-07-03T08:18:26.108Z,35.35
2018-07-03T08:20:56.259Z,36.05
2018-07-03T08:23:25.977Z,35.32
2018-07-03T08:25:55.655Z,34.72
2018-07-03T08:28:25.364Z,34.00
2018-07-03T08:30:55.054Z,34.52
2018-07-03T08:33:24.723Z,34.63
2018-07-03T08:35:54.415Z,32.11
2018-07-03T08:38:24.112Z,34.01
2018-07-03T08:40:53.806Z,33.68
2018-07-03T08:43:23.547Z,34.82
2018-07-03T08:45:53.225Z,32.84
2018-07-03T08:48:23.831Z,29.99
2018-07-03T08:50:53.541Z,31.35
2018-07-03T08:53:23.294Z,31.14
2018-07-03T08:55:52.989Z,32.83
2018-07-03T08:58:22.717Z,31.38
2018-07-03T09:00:52.510Z,31.21
2018-07-03T09:03:22.357Z,30.43
2018-07-03T09:05:52.133Z,31.03
2018-07-03T09:08:21.804Z,31.17
2018-07-03T09:10:51.739Z,32.68
2018-07-03T09:13:21.409Z,31.09
2018-07-03T09:15:51.162Z,31.14
2018-07-03T09:18:20.839Z,29.67
2018-07-03T09:20:50.556Z,29.50
2018-07-03T09:23:20.276Z,29.80
2018-07-03T09:25:49.973Z,30.16
2018-07-03T09:28:19.646Z,28.62
2018-07-03T09:30:49.361Z,28.29
2018-07-03T09:33:19.041Z,28.91
2018-07-03T09:35:48.724Z,28.37
2018-07-03T09:38:18.498Z,27.82
2018-07-03T09:40:48.166Z,30.23
2018-07-03T09:43:17.821Z,29.85
2018-07-03T09:45:47.552Z,29.18
2018-07-03T09:48:17.265Z,30.53
2018-07-03T09:50:46.944Z,29.38
2018-07-03T09:53:16.660Z,29.91
2018-07-03T09:55:46.327Z,29.91
2018-07-03T09:58:16.006Z,30.17
2018-07-03T10:00:50.807Z,29.72
2018-07-03T10:03:20.468Z,27.29
2018-07-03T10:05:50.998Z,28.83
2018-07-03T10:08:20.644Z,28.92
2018-07-03T10:10:50.342Z,28.59
2018-07-03T10:13:20.019Z,28.00
2018-07-03T10:15:49.704Z,28.50
2018-07-03T10:18:19.436Z,27.08
2018-07-03T10:20:49.113Z,26.24
2018-07-03T10:23:18.806Z,27.62
2018-07-03T10:25:48.667Z,27.54
2018-07-03T10:28:18.501Z,27.27
2018-07-03T10:30:48.164Z,27.85
2018-07-03T10:33:17.835Z,26.87
2018-07-03T10:35:47.532Z,27.78
2018-07-03T10:38:17.180Z,26.34
2018-07-03T10:40:46.960Z,28.37
2018-07-03T10:43:16.672Z,26.82
2018-07-03T10:45:46.356Z,26.93
2018-07-03T10:48:16.016Z,27.26
2018-07-03T10:50:45.737Z,27.96
2018-07-03T10:53:15.425Z,27.38
2018-07-03T10:55:45.119Z,28.74
2018-07-03T10:58:14.779Z,26.30
2018-07-03T11:00:44.460Z,26.20
2018-07-03T11:03:14.166Z,25.61
2018-07-03T11:05:43.890Z,26.15
2018-07-03T11:08:13.612Z,24.64
2018-07-03T11:10:43.291Z,24.77
2018-07-03T11:13:12.980Z,24.64
2018-07-03T11:15:42.689Z,25.67
2018-07-03T11:18:12.336Z,25.72
2018-07-03T11:20:42.144Z,25.54
2018-07-03T11:23:11.841Z,24.94
2018-07-03T11:25:41.504Z,24.62
2018-07-03T11:28:11.285Z,26.27
2018-07-03T11:30:40.959Z,25.81
2018-07-03T11:33:10.616Z,25.27
2018-07-03T11:35:40.341Z,25.63
2018-07-03T11:38:10.006Z,26.80
2018-07-03T11:40:39.699Z,26.07
2018-07-03T11:43:09.448Z,26.16
2018-07-03T11:45:39.107Z,25.09
2018-07-03T11:48:08.788Z,24.43
2018-07-03T11:50:38.532Z,24.79
2018-07-03T11:53:08.260Z,23.86
2018-07-03T11:55:37.952Z,25.16
2018-07-03T11:58:07.686Z,23.36
2018-07-03T12:00:37.375Z,24.77
2018-07-03T12:03:07.100Z,24.88
2018-07-03T12:05:36.751Z,24.25
2018-07-03T12:08:06.509Z,24.70
2018-07-03T12:10:36.156Z,24.73
2018-07-03T12:13:05.838Z,25.37
2018-07-03T12:15:35.557Z,24.86
2018-07-03T12:18:05.295Z,24.69
2018-07-03T12:20:34.982Z,23.97
2018-07-03T12:23:04.724Z,25.04
2018-07-03T12:25:34.464Z,24.54
2018-07-03T12:28:04.252Z,24.73
2018-07-03T12:30:33.969Z,26.20
2018-07-03T12:33:03.681Z,26.28
2018-07-03T12:35:33.376Z,25.38
2018-07-03T12:38:03.028Z,26.52
2018-07-03T12:40:32.682Z,25.34
2018-07-03T12:43:02.401Z,24.51
2018-07-03T12:45:32.040Z,25.03
2018-07-03T12:48:01.684Z,25.21
2018-07-03T12:50:31.390Z,26.22
2018-07-03T12:53:01.109Z,25.44
2018-07-03T12:55:30.786Z,25.64
2018-07-03T12:58:00.477Z,26.75
2018-07-03T13:00:30.151Z,26.91
2018-07-03T13:02:59.882Z,26.52
2018-07-03T13:05:29.644Z,25.13
2018-07-03T13:07:59.359Z,25.62
2018-07-03T13:10:29.007Z,25.48
2018-07-03T13:12:58.767Z,26.45
2018-07-03T13:15:28.452Z,25.74
2018-07-03T13:17:58.296Z,25.77
2018-07-03T13:20:27.949Z,26.53
2018-07-03T13:22:57.621Z,26.34
2018-07-03T13:25:27.469Z,26.68
2018-07-03T13:27:57.238Z,23.53
2018-07-03T13:30:27.022Z,23.62
2018-07-03T13:32:56.732Z,22.71
2018-07-03T13:35:26.437Z,24.32
2018-07-03T13:37:56.212Z,23.90
2018-07-03T13:40:25.971Z,23.78
2018-07-03T13:42:55.892Z,23.19
2018-07-03T13:45:25.677Z,24.43
2018-07-03T13:47:55.457Z,24.50
2018-07-03T13:50:25.281Z,24.21
2018-07-03T13:52:54.924Z,25.17
2018-07-03T13:55:24.649Z,23.62
2018-07-03T13:57:54.533Z,24.58
2018-07-03T14:00:24.228Z,22.95
2018-07-03T14:02:53.917Z,23.07
2018-07-03T14:05:23.616Z,22.07
2018-07-03T14:07:53.265Z,24.29
2018-07-03T14:10:22.944Z,22.64
2018-07-03T14:12:52.624Z,23.11
2018-07-03T14:15:22.267Z,22.95
2018-07-03T14:17:51.905Z,23.45
2018-07-03T14:20:21.604Z,23.00
2018-07-03T14:22:51.289Z,22.40
2018-07-03T14:25:21.025Z,21.74
2018-07-03T14:27:50.668Z,21.69
2018-07-03T14:30:20.504Z,21.41
2018-07-03T14:32:50.157Z,22.95
2018-07-03T14:35:19.824Z,22.94
2018-07-03T14:37:49.533Z,22.91
2018-07-03T14:40:19.401Z,22.82
2018-07-03T14:42:49.112Z,23.20
2018-07-03T14:45:18.759Z,23.49
2018-07-03T14:47:48.505Z,23.42
2018-07-03T14:50:18.220Z,24.15
2018-07-03T14:52:48.026Z,23.59
2018-07-03T14:55:17.756Z,23.53
2018-07-03T14:57:47.481Z,23.61
2018-07-03T15:00:17.173Z,23.94
2018-07-03T15:02:46.837Z,23.68
2018-07-03T15:05:16.640Z,25.16
2018-07-03T15:07:46.316Z,25.07
2018-07-03T15:10:15.990Z,24.53
2018-07-03T15:12:45.800Z,25.82
2018-07-03T15:15:15.468Z,24.74
2018-07-03T15:17:45.168Z,24.56
2018-07-03T15:20:14.852Z,25.60
2018-07-03T15:22:44.476Z,26.14
2018-07-03T15:25:14.176Z,25.57
2018-07-03T15:27:43.843Z,26.13
2018-07-03T15:30:17.131Z,25.75
2018-07-03T15:32:46.806Z,24.18
2018-07-03T15:35:16.484Z,25.06
2018-07-03T15:37:46.627Z,25.66
2018-07-03T15:40:16.376Z,26.07
2018-07-03T15:42:46.060Z,26.32
2018-07-03T15:45:16.012Z,26.31
2018-07-03T15:47:45.687Z,28.30
2018-07-03T15:50:15.604Z,27.58
2018-07-03T15:52:45.265Z,29.20
2018-07-03T15:55:14.941Z,28.25
2018-07-03T15:57:44.631Z,27.37
2018-07-03T16:00:15.741Z,27.72
2018-07-03T16:04:01.928Z,28.19
2018-07-03T16:06:42.490Z,27.21
2018-07-03T16:09:13.709Z,27.51
2018-07-03T16:11:43.420Z,27.24
2018-07-03T16:14:13.591Z,26.75
2018-07-03T16:16:43.584Z,25.84
2018-07-03T16:19:18.323Z,25.86
2018-07-03T16:21:48.010Z,28.42
2018-07-03T16:24:17.651Z,27.73
2018-07-03T16:26:47.352Z,30.44
2018-07-03T16:29:17.465Z,29.31
2018-07-03T16:31:47.268Z,28.58
2018-07-03T16:34:17.079Z,28.57
2018-07-03T16:36:46.890Z,29.52
2018-07-03T16:39:16.600Z,28.32
2018-07-03T16:41:46.263Z,28.05
2018-07-03T16:44:15.940Z,29.02
2018-07-03T16:46:45.619Z,28.68
2018-07-03T16:49:15.475Z,30.78
2018-07-03T16:51:45.152Z,29.79
2018-07-03T16:54:14.944Z,28.96
2018-07-03T16:56:44.624Z,30.63
2018-07-03T16:59:14.321Z,30.67
2018-07-03T17:01:43.963Z,29.57
2018-07-03T17:04:13.578Z,28.37
2018-07-03T17:06:43.303Z,28.41
2018-07-03T17:09:13.275Z,28.76
2018-07-03T17:11:42.941Z,30.31
2018-07-03T17:14:12.669Z,30.11
2018-07-03T17:16:42.331Z,28.87
2018-07-03T17:19:17.107Z,30.61
2018-07-03T17:21:46.781Z,30.27
2018-07-03T17:24:16.460Z,30.82
2018-07-03T17:26:46.189Z,30.86
2018-07-03T17:29:15.856Z,31.31
2018-07-03T17:31:45.527Z,30.80
2018-07-03T17:34:15.224Z,31.79
2018-07-03T17:36:44.868Z,31.86
2018-07-03T17:39:15.709Z,31.53
2018-07-03T17:41:56.625Z,31.50
2018-07-03T17:44:39.044Z,31.73
2018-07-03T17:47:08.700Z,30.91
2018-07-03T17:49:38.391Z,31.70
2018-07-03T17:52:08.111Z,31.78
2018-07-03T17:54:37.766Z,30.39
2018-07-03T17:57:07.464Z,31.55
2018-07-03T17:59:37.152Z,30.61
2018-07-03T18:02:06.863Z,31.49
2018-07-03T18:04:36.569Z,31.03
2018-07-03T18:07:06.252Z,31.18
2018-07-03T18:09:35.909Z,31.58
2018-07-03T18:12:05.635Z,31.80
2018-07-03T18:14:35.302Z,32.48
2018-07-03T18:17:04.950Z,32.19
2018-07-03T18:19:39.775Z,31.73
2018-07-03T18:22:09.460Z,32.04
2018-07-03T18:24:39.169Z,33.01
2018-07-03T18:27:09.076Z,32.68
2018-07-03T18:29:38.577Z,32.29
2018-07-03T18:32:08.325Z,33.70
2018-07-03T18:34:38.031Z,35.15
2018-07-03T18:37:07.728Z,36.36
2018-07-03T18:39:37.446Z,35.62
2018-07-03T18:42:07.195Z,36.16
2018-07-03T18:44:36.859Z,37.35
2018-07-03T18:47:06.581Z,35.96
2018-07-03T18:49:36.264Z,36.52
2018-07-03T18:52:06.024Z,35.55
2018-07-03T18:54:35.716Z,36.25
2018-07-03T18:57:05.732Z,36.00
2018-07-03T18:59:36.157Z,36.37
2018-07-03T19:02:06.602Z,35.57
2018-07-03T19:04:36.383Z,35.26
2018-07-03T19:07:06.302Z,36.07
2018-07-03T19:09:35.976Z,36.81
2018-07-03T19:12:06.264Z,37.18
2018-07-03T19:14:35.936Z,37.64
2018-07-03T19:17:05.621Z,38.21
2018-07-03T19:19:35.328Z,37.45
2018-07-03T19:22:05.225Z,37.97
2018-07-03T19:24:35.016Z,37.46
2018-07-03T19:27:04.693Z,40.59
2018-07-03T19:29:34.699Z,41.58
2018-07-03T19:32:04.471Z,42.25
2018-07-03T19:34:34.144Z,38.14
2018-07-03T19:37:03.829Z,39.79
2018-07-03T19:39:33.657Z,41.59
2018-07-03T19:42:03.595Z,41.97
2018-07-03T19:44:33.373Z,44.08
2018-07-03T19:47:03.041Z,44.31
2018-07-03T19:49:32.764Z,44.75
2018-07-03T19:52:02.468Z,45.95
2018-07-03T19:54:32.116Z,46.69
2018-07-03T19:57:01.805Z,44.11
2018-07-03T19:59:31.523Z,46.27
2018-07-03T20:02:01.204Z,45.97
2018-07-03T20:04:30.852Z,45.81
2018-07-03T20:07:00.531Z,44.88
2018-07-03T20:09:30.184Z,44.95
2018-07-03T20:11:59.805Z,45.43
2018-07-03T20:14:29.529Z,45.43
2018-07-03T20:16:59.221Z,46.04
2018-07-03T20:19:28.868Z,45.79
2018-07-03T20:21:58.608Z,45.69
2018-07-03T20:24:28.224Z,46.43
2018-07-03T20:26:57.856Z,46.90
2018-07-03T20:29:28.396Z,46.92
2018-07-03T20:31:58.057Z,46.45
2018-07-03T20:34:27.728Z,45.66
2018-07-03T20:36:57.452Z,45.08
2018-07-03T20:39:27.115Z,46.06
2018-07-03T20:41:56.780Z,45.48
2018-07-03T20:44:26.455Z,45.42
2018-07-03T20:46:56.085Z,45.68
2018-07-03T20:49:25.777Z,45.88
2018-07-03T20:51:55.492Z,46.52
2018-07-03T20:54:25.180Z,47.21
2018-07-03T20:56:54.829Z,47.04
2018-07-03T20:59:24.521Z,48.09
2018-07-03T21:01:54.193Z,43.30
2018-07-03T21:04:23.905Z,42.34
2018-07-03T21:06:53.649Z,44.25
2018-07-03T21:09:23.296Z,45.28
2018-07-03T21:11:52.995Z,46.58
2018-07-03T21:14:22.675Z,46.40
2018-07-03T21:16:52.383Z,46.98
2018-07-03T21:19:24.467Z,47.36
2018-07-03T21:21:54.845Z,47.95
2018-07-03T21:24:24.582Z,48.59
2018-07-03T21:26:54.211Z,48.64
2018-07-03T21:29:23.852Z,49.03
2018-07-03T21:31:53.618Z,48.18
2018-07-03T21:34:23.229Z,48.75
2018-07-03T21:36:52.900Z,48.81
2018-07-03T21:39:22.617Z,48.24
2018-07-03T21:41:52.608Z,48.82
2018-07-03T21:44:22.365Z,49.31
2018-07-03T21:46:52.059Z,49.67
2018-07-03T21:49:21.731Z,50.49
2018-07-03T21:51:51.413Z,51.00
2018-07-03T21:54:21.072Z,50.69
2018-07-03T21:56:50.712Z,50.50
2018-07-03T21:59:20.424Z,50.15
2018-07-03T22:01:50.096Z,50.57
2018-07-03T22:04:19.725Z,50.19
2018-07-03T22:06:49.424Z,50.84
2018-07-03T22:09:19.196Z,50.82
2018-07-03T22:11:48.847Z,51.19
2018-07-03T22:14:18.540Z,51.28
2018-07-03T22:16:48.183Z,51.41
2018-07-03T22:19:17.825Z,51.44
2018-07-03T22:21:47.550Z,51.65
2018-07-03T22:24:17.175Z,51.43
2018-07-03T22:26:46.851Z,51.55
2018-07-03T22:29:16.788Z,51.45
2018-07-03T22:31:46.429Z,51.59
2018-07-03T22:34:16.120Z,51.69
2018-07-03T22:36:45.753Z,52.49
2018-07-03T22:39:15.420Z,53.10
2018-07-03T22:41:45.152Z,53.34
2018-07-03T22:44:17.772Z,53.05
2018-07-03T22:46:47.575Z,53.17
2018-07-03T22:49:17.208Z,53.35
2018-07-03T22:51:46.852Z,52.92
2018-07-03T22:54:16.519Z,53.42
2018-07-03T22:56:46.159Z,53.34
2018-07-03T22:59:15.804Z,53.58
2018-07-03T23:01:45.480Z,53.87
2018-07-03T23:04:15.117Z,53.75
2018-07-03T23:06:44.779Z,54.34
2018-07-03T23:09:14.467Z,53.71
2018-07-03T23:11:44.104Z,54.32
2018-07-03T23:14:13.740Z,54.31
2018-07-03T23:16:43.401Z,55.51
2018-07-03T23:19:13.068Z,55.61
2018-07-03T23:21:42.705Z,56.07
2018-07-03T23:24:12.589Z,55.47
2018-07-03T23:26:42.254Z,55.26
2018-07-03T23:29:11.931Z,55.20
2018-07-03T23:31:41.606Z,55.05
2018-07-03T23:34:11.265Z,55.63
2018-07-03T23:36:40.900Z,56.29
2018-07-03T23:39:11.268Z,57.22
2018-07-03T23:41:40.924Z,56.51
2018-07-03T23:44:10.560Z,56.53
2018-07-03T23:46:51.303Z,56.28
2018-07-03T23:49:31.856Z,56.93
2018-07-03T23:52:12.631Z,56.70
2018-07-03T23:54:53.435Z,57.25
2018-07-03T23:57:34.152Z,56.73
