createdAt,value
2023-10-26T00:00:37.238Z,5.37
2023-10-26T00:03:03.873Z,5.33
2023-10-26T00:05:30.513Z,5.17
2023-10-26T00:07:56.931Z,4.90
2023-10-26T00:10:23.290Z,4.77
2023-10-26T00:12:49.746Z,4.33
2023-10-26T00:15:16.138Z,4.60
2023-10-26T00:17:42.613Z,4.17
2023-10-26T00:20:09.801Z,4.87
2023-10-26T00:22:36.182Z,5.00
2023-10-26T00:25:02.532Z,5.93
2023-10-26T00:27:28.985Z,6.37
2023-10-26T00:29:55.439Z,7.40
2023-10-26T00:32:21.805Z,7.97
2023-10-26T00:34:48.475Z,8.40
2023-10-26T00:37:14.933Z,8.87
2023-10-26T00:39:41.318Z,9.37
2023-10-26T00:42:07.873Z,10.40
2023-10-26T00:44:34.433Z,10.23
2023-10-26T00:47:01.445Z,8.87
2023-10-26T00:49:27.845Z,8.50
2023-10-26T00:51:59.795Z,9.90
2023-10-26T00:54:27.646Z,9.47
2023-10-26T00:56:56.078Z,9.80
2023-10-26T00:59:24.819Z,10.23
2023-10-26T01:01:51.805Z,11.27
2023-10-26T01:04:18.281Z,10.93
2023-10-26T01:06:45.373Z,12.17
2023-10-26T01:09:12.217Z,11.27
2023-10-26T01:11:39.120Z,12.60
2023-10-26T01:14:07.057Z,13.70
2023-10-26T01:16:33.763Z,13.40
2023-10-26T01:19:01.501Z,14.27
2023-10-26T01:21:29.325Z,13.60
2023-10-26T01:23:56.586Z,13.87
2023-10-26T01:26:23.467Z,13.03
2023-10-26T01:28:50.047Z,13.53
2023-10-26T01:31:17.995Z,11.93
2023-10-26T01:33:47.871Z,8.70
2023-10-26T01:36:14.295Z,8.13
2023-10-26T01:38:40.719Z,6.87
2023-10-26T01:41:07.251Z,6.73
2023-10-26T01:43:33.616Z,6.40
2023-10-26T01:46:00.111Z,6.83
2023-10-26T01:48:27.635Z,7.17
2023-10-26T01:50:54.676Z,7.13
2023-10-26T01:53:24.593Z,7.90
2023-10-26T01:55:51.369Z,8.03
2023-10-26T01:58:17.884Z,9.03
2023-10-26T02:00:44.534Z,9.17
2023-10-26T02:03:11.025Z,9.90
2023-10-26T02:05:37.531Z,10.43
2023-10-26T02:08:04.147Z,10.50
2023-10-26T02:10:30.778Z,9.43
2023-10-26T02:12:57.852Z,10.63
2023-10-26T02:15:24.527Z,9.70
2023-10-26T02:17:51.249Z,10.30
2023-10-26T02:20:17.915Z,10.57
2023-10-26T02:22:44.346Z,10.33
2023-10-26T02:25:10.803Z,10.30
2023-10-26T02:27:37.136Z,10.37
2023-10-26T02:30:03.891Z,9.70
2023-10-26T02:32:30.795Z,9.87
2023-10-26T02:34:57.258Z,11.07
2023-10-26T02:37:23.674Z,10.60
2023-10-26T02:39:50.046Z,11.03
2023-10-26T02:42:16.499Z,11.97
2023-10-26T02:44:43.177Z,11.80
2023-10-26T02:47:09.756Z,11.87
2023-10-26T02:49:36.143Z,11.80
2023-10-26T02:52:02.558Z,11.40
2023-10-26T02:54:29.500Z,13.83
2023-10-26T02:56:56.079Z,13.47
2023-10-26T02:59:22.560Z,13.27
2023-10-26T03:01:49.061Z,13.60
2023-10-26T03:04:15.600Z,13.43
2023-10-26T03:06:43.130Z,13.93
2023-10-26T03:09:09.683Z,13.60
2023-10-26T03:11:37.302Z,14.40
2023-10-26T03:14:05.444Z,14.63
2023-10-26T03:16:33.783Z,13.77
2023-10-26T03:19:00.340Z,12.87
2023-10-26T03:21:26.862Z,12.77
2023-10-26T03:23:56.225Z,11.77
2023-10-26T03:26:24.274Z,12.53
2023-10-26T03:28:51.721Z,11.83
2023-10-26T03:31:18.370Z,11.63
2023-10-26T03:33:44.805Z,11.63
2023-10-26T03:36:15.834Z,11.00
2023-10-26T03:38:43.373Z,11.43
2023-10-26T03:41:09.882Z,11.70
2023-10-26T03:43:36.915Z,12.07
2023-10-26T03:46:03.959Z,11.53
2023-10-26T03:48:30.374Z,11.63
2023-10-26T03:50:56.766Z,10.80
2023-10-26T03:53:23.501Z,11.17
2023-10-26T03:55:50.124Z,11.73
2023-10-26T03:58:16.855Z,12.30
2023-10-26T04:00:43.406Z,11.70
2023-10-26T04:03:09.835Z,11.40
2023-10-26T04:05:37.104Z,10.10
2023-10-26T04:08:05.082Z,9.20
2023-10-26T04:10:32.151Z,9.50
2023-10-26T04:12:58.602Z,10.27
2023-10-26T04:15:25.038Z,10.30
2023-10-26T04:17:51.463Z,10.97
2023-10-26T04:20:18.094Z,10.50
2023-10-26T04:22:44.482Z,10.57
2023-10-26T04:25:10.902Z,11.77
2023-10-26T04:27:37.396Z,10.83
2023-10-26T04:30:04.130Z,11.67
2023-10-26T04:32:30.536Z,11.70
2023-10-26T04:34:57.047Z,12.23
2023-10-26T04:37:23.416Z,12.13
2023-10-26T04:39:50.278Z,13.07
2023-10-26T04:42:16.747Z,12.67
2023-10-26T04:44:43.461Z,12.77
2023-10-26T04:47:11.067Z,13.90
2023-10-26T04:49:37.647Z,14.23
2023-10-26T04:52:04.259Z,13.83
2023-10-26T04:54:30.732Z,13.77
2023-10-26T04:56:57.271Z,13.60
2023-10-26T04:59:23.680Z,13.00
2023-10-26T05:01:50.268Z,13.77
2023-10-26T05:04:16.786Z,13.83
2023-10-26T05:06:43.181Z,13.50
2023-10-26T05:09:09.628Z,13.90
2023-10-26T05:11:36.061Z,13.40
2023-10-26T05:14:04.194Z,14.60
2023-10-26T05:16:30.619Z,13.93
2023-10-26T05:18:57.166Z,14.40
2023-10-26T05:21:23.540Z,14.57
2023-10-26T05:23:49.933Z,14.87
2023-10-26T05:26:16.330Z,14.53
2023-10-26T05:28:44.299Z,13.97
2023-10-26T05:31:10.754Z,14.13
2023-10-26T05:33:37.183Z,14.33
2023-10-26T05:36:03.985Z,14.37
2023-10-26T05:38:30.449Z,14.50
2023-10-26T05:40:57.388Z,13.43
2023-10-26T05:43:24.477Z,13.90
2023-10-26T05:45:51.293Z,13.73
2023-10-26T05:48:20.013Z,13.70
2023-10-26T05:50:46.985Z,13.83
2023-10-26T05:53:13.355Z,13.37
2023-10-26T05:55:42.641Z,13.97
2023-10-26T05:58:11.965Z,13.13
2023-10-26T06:00:39.643Z,13.87
2023-10-26T06:03:06.291Z,13.60
2023-10-26T06:05:32.911Z,13.33
2023-10-26T06:07:59.575Z,14.03
2023-10-26T06:10:25.999Z,13.17
2023-10-26T06:12:53.197Z,12.67
2023-10-26T06:15:19.587Z,14.77
2023-10-26T06:17:46.103Z,15.33
2023-10-26T06:20:13.535Z,14.93
2023-10-26T06:22:40.087Z,14.80
2023-10-26T06:25:06.800Z,14.93
2023-10-26T06:27:33.402Z,13.23
2023-10-26T06:29:59.874Z,12.80
2023-10-26T06:32:26.314Z,15.33
2023-10-26T06:34:53.130Z,12.67
2023-10-26T06:37:19.506Z,12.73
2023-10-26T06:39:45.919Z,13.90
2023-10-26T06:42:13.672Z,13.20
2023-10-26T06:44:41.147Z,13.40
2023-10-26T06:47:07.710Z,12.23
2023-10-26T06:49:34.083Z,12.30
2023-10-26T06:52:00.514Z,12.93
2023-10-26T06:54:27.074Z,13.43
2023-10-26T06:56:53.521Z,13.03
2023-10-26T06:59:19.918Z,13.37
2023-10-26T07:02:07.774Z,14.57
2023-10-26T07:04:33.044Z,14.17
2023-10-26T07:06:59.791Z,14.97
2023-10-26T07:09:26.239Z,14.30
2023-10-26T07:11:52.703Z,13.63
2023-10-26T07:14:19.176Z,13.93
2023-10-26T07:16:45.519Z,12.90
2023-10-26T07:19:11.946Z,13.23
2023-10-26T07:21:38.403Z,13.57
2023-10-26T07:24:05.273Z,13.77
2023-10-26T07:26:33.745Z,12.97
2023-10-26T07:29:00.193Z,13.50
2023-10-26T07:31:26.657Z,13.70
2023-10-26T07:33:53.935Z,14.07
2023-10-26T07:36:20.618Z,13.23
2023-10-26T07:38:47.211Z,14.20
2023-10-26T07:42:06.779Z,14.80
2023-10-26T07:44:19.992Z,14.60
2023-10-26T07:46:46.519Z,14.90
2023-10-26T07:49:13.028Z,14.60
2023-10-26T07:51:39.736Z,13.77
2023-10-26T07:56:39.316Z,15.23
2023-10-26T07:59:05.767Z,15.47
2023-10-26T08:01:32.734Z,17.63
2023-10-26T08:03:59.263Z,15.70
2023-10-26T08:06:25.867Z,16.10
2023-10-26T08:08:55.279Z,14.40
2023-10-26T08:11:21.769Z,14.50
2023-10-26T08:13:48.184Z,13.83
2023-10-26T08:16:43.574Z,13.90
2023-10-26T08:19:01.042Z,14.17
2023-10-26T08:21:27.524Z,14.43
2023-10-26T08:23:53.878Z,14.90
2023-10-26T08:26:20.327Z,14.47
2023-10-26T08:28:46.979Z,15.10
2023-10-26T08:31:13.449Z,15.13
2023-10-26T08:33:39.909Z,15.17
2023-10-26T08:36:06.795Z,15.33
2023-10-26T08:38:33.774Z,14.87
2023-10-26T08:41:00.576Z,14.93
2023-10-26T08:43:29.582Z,15.93
2023-10-26T08:45:59.592Z,15.07
2023-10-26T08:48:29.526Z,14.33
2023-10-26T08:50:56.292Z,14.87
2023-10-26T08:53:22.689Z,15.67
2023-10-26T08:55:53.870Z,14.70
2023-10-26T08:58:21.891Z,14.47
2023-10-26T09:00:48.265Z,14.10
2023-10-26T09:03:14.789Z,14.80
2023-10-26T09:05:55.352Z,15.43
2023-10-26T09:08:24.297Z,15.00
2023-10-26T09:10:52.310Z,15.50
2023-10-26T09:13:27.163Z,15.97
2023-10-26T09:15:58.885Z,15.40
2023-10-26T09:18:27.270Z,16.00
2023-10-26T09:21:11.892Z,17.13
2023-10-26T09:23:41.027Z,15.97
2023-10-26T09:26:09.012Z,15.60
2023-10-26T09:28:57.024Z,16.33
2023-10-26T09:31:24.975Z,14.73
2023-10-26T09:33:51.842Z,14.40
2023-10-26T09:36:21.066Z,15.00
2023-10-26T09:38:49.127Z,15.30
2023-10-26T09:41:22.692Z,15.53
2023-10-26T09:43:49.546Z,15.57
2023-10-26T09:46:16.506Z,16.70
2023-10-26T09:48:43.254Z,16.63
2023-10-26T09:51:12.387Z,16.43
2023-10-26T09:53:42.485Z,15.40
2023-10-26T09:56:20.140Z,16.40
2023-10-26T09:58:46.867Z,16.00
2023-10-26T10:01:39.104Z,15.83
2023-10-26T10:04:07.302Z,15.50
2023-10-26T10:06:53.698Z,14.47
2023-10-26T10:09:25.076Z,14.60
2023-10-26T10:12:07.357Z,15.07
2023-10-26T10:14:49.201Z,14.83
2023-10-26T10:17:20.206Z,15.57
2023-10-26T10:19:48.517Z,16.00
2023-10-26T10:22:38.153Z,15.97
2023-10-26T10:25:05.980Z,14.87
2023-10-26T10:27:32.745Z,15.43
2023-10-26T10:30:04.281Z,15.50
2023-10-26T10:32:48.780Z,14.93
2023-10-26T10:35:47.626Z,14.13
2023-10-26T10:38:14.141Z,13.87
2023-10-26T10:40:41.862Z,13.27
2023-10-26T10:43:08.473Z,12.63
2023-10-26T10:45:37.951Z,11.93
2023-10-26T10:48:06.054Z,11.30
2023-10-26T10:50:32.799Z,11.57
2023-10-26T10:52:59.261Z,11.40
2023-10-26T10:55:27.115Z,11.60
2023-10-26T10:57:58.507Z,11.30
2023-10-26T11:00:42.698Z,10.37
2023-10-26T11:03:09.631Z,9.77
2023-10-26T11:05:41.055Z,9.70
2023-10-26T11:08:08.574Z,10.37
2023-10-26T11:10:35.646Z,9.83
2023-10-26T11:13:02.746Z,11.03
2023-10-26T11:15:37.865Z,10.37
2023-10-26T11:18:06.543Z,10.03
2023-10-26T11:20:38.383Z,10.20
2023-10-26T11:23:06.284Z,10.17
2023-10-26T11:25:32.972Z,9.13
2023-10-26T11:27:59.749Z,10.03
2023-10-26T11:30:26.531Z,10.53
2023-10-26T11:32:53.159Z,8.80
2023-10-26T11:35:19.685Z,10.27
2023-10-26T11:37:56.995Z,12.10
2023-10-26T11:40:33.118Z,8.77
2023-10-26T11:43:01.987Z,9.67
2023-10-26T11:45:28.994Z,9.00
2023-10-26T11:47:56.588Z,8.50
2023-10-26T11:50:36.061Z,8.50
2023-10-26T11:53:06.158Z,9.13
2023-10-26T11:55:34.143Z,9.03
2023-10-26T11:58:01.731Z,9.03
2023-10-26T12:00:29.783Z,9.50
2023-10-26T12:02:57.798Z,8.20
2023-10-26T12:05:25.257Z,7.43
2023-10-26T12:07:52.156Z,6.37
2023-10-26T12:10:20.405Z,5.83
2023-10-26T12:12:47.727Z,7.67
2023-10-26T12:15:14.309Z,6.37
2023-10-26T12:17:40.710Z,5.87
2023-10-26T12:20:09.195Z,6.73
2023-10-26T12:22:35.755Z,5.50
2023-10-26T12:25:07.572Z,6.07
2023-10-26T12:28:20.132Z,6.00
2023-10-26T12:30:20.932Z,5.97
2023-10-26T12:32:47.311Z,5.40
2023-10-26T12:35:13.738Z,5.40
2023-10-26T12:37:41.636Z,5.73
2023-10-26T12:40:09.258Z,5.73
2023-10-26T12:42:38.254Z,6.00
2023-10-26T12:45:05.527Z,6.00
2023-10-26T12:47:31.885Z,5.93
2023-10-26T12:49:58.263Z,6.40
2023-10-26T12:52:24.681Z,7.23
2023-10-26T12:54:51.168Z,6.70
2023-10-26T12:57:17.680Z,6.40
2023-10-26T12:59:44.182Z,5.57
2023-10-26T13:02:10.551Z,5.70
2023-10-26T13:04:37.780Z,5.60
2023-10-26T13:07:04.842Z,5.40
2023-10-26T13:09:31.308Z,5.57
2023-10-26T13:11:57.781Z,5.90
2023-10-26T13:14:24.198Z,5.97
2023-10-26T13:16:57.659Z,6.40
2023-10-26T13:19:24.995Z,7.00
2023-10-26T13:21:51.594Z,6.50
2023-10-26T13:24:18.154Z,6.13
2023-10-26T13:26:44.500Z,5.63
2023-10-26T13:29:11.006Z,5.60
2023-10-26T13:31:37.589Z,5.80
2023-10-26T13:34:04.215Z,5.30
2023-10-26T13:36:30.616Z,5.40
2023-10-26T13:38:57.565Z,4.93
2023-10-26T13:41:24.606Z,5.00
2023-10-26T13:43:52.039Z,4.60
2023-10-26T13:46:18.423Z,5.00
2023-10-26T13:48:44.963Z,4.40
2023-10-26T13:51:18.084Z,4.70
2023-10-26T13:53:45.060Z,4.10
2023-10-26T13:56:11.590Z,4.47
2023-10-26T13:58:38.064Z,5.07
2023-10-26T14:01:14.946Z,5.20
2023-10-26T14:03:42.107Z,5.27
2023-10-26T14:06:08.876Z,5.30
2023-10-26T14:08:35.578Z,4.73
2023-10-26T14:11:02.084Z,4.83
2023-10-26T14:13:29.464Z,4.23
2023-10-26T14:15:56.660Z,4.40
2023-10-26T14:18:23.316Z,4.23
2023-10-26T14:20:49.762Z,4.10
2023-10-26T14:23:16.099Z,4.37
2023-10-26T14:25:42.878Z,5.00
2023-10-26T14:28:09.307Z,5.27
2023-10-26T14:30:35.787Z,5.10
2023-10-26T14:33:02.391Z,5.20
2023-10-26T14:35:29.808Z,5.07
2023-10-26T14:37:59.653Z,4.90
2023-10-26T14:40:26.873Z,4.60
2023-10-26T14:42:53.662Z,5.20
2023-10-26T14:45:20.203Z,3.77
2023-10-26T14:47:46.733Z,3.20
2023-10-26T14:50:13.262Z,2.67
2023-10-26T14:52:39.814Z,2.47
2023-10-26T14:55:06.765Z,3.00
2023-10-26T14:57:33.333Z,2.70
2023-10-26T14:59:59.726Z,2.70
2023-10-26T15:02:26.184Z,2.37
2023-10-26T15:04:53.925Z,2.13
2023-10-26T15:07:20.869Z,2.30
2023-10-26T15:10:23.410Z,2.70
2023-10-26T15:12:33.653Z,2.00
2023-10-26T15:15:00.018Z,2.00
2023-10-26T15:17:26.449Z,1.90
2023-10-26T15:19:52.900Z,2.17
2023-10-26T15:22:19.478Z,1.70
2023-10-26T15:24:46.479Z,1.90
2023-10-26T15:27:13.504Z,1.90
2023-10-26T15:29:42.087Z,1.67
2023-10-26T15:32:08.674Z,1.60
2023-10-26T15:34:35.428Z,1.93
2023-10-26T15:37:02.232Z,2.07
2023-10-26T15:39:29.014Z,2.00
2023-10-26T15:41:55.534Z,1.80
2023-10-26T15:44:24.971Z,2.10
2023-10-26T15:46:51.333Z,2.17
2023-10-26T15:49:33.587Z,2.00
2023-10-26T15:52:02.865Z,1.87
2023-10-26T15:54:29.340Z,2.60
2023-10-26T15:56:55.736Z,2.43
2023-10-26T15:59:24.610Z,2.37
2023-10-26T16:01:51.191Z,2.40
2023-10-26T16:04:17.798Z,2.40
2023-10-26T16:06:46.679Z,2.03
2023-10-26T16:09:14.008Z,2.20
2023-10-26T16:11:40.557Z,2.63
2023-10-26T16:14:07.164Z,2.40
2023-10-26T16:16:34.011Z,2.67
2023-10-26T16:19:00.592Z,2.60
2023-10-26T16:21:27.179Z,2.27
2023-10-26T16:23:53.521Z,2.83
2023-10-26T16:26:19.993Z,2.67
2023-10-26T16:28:49.050Z,2.07
2023-10-26T16:31:16.848Z,2.60
2023-10-26T16:33:43.392Z,2.57
2023-10-26T16:36:09.954Z,2.50
2023-10-26T16:38:36.493Z,2.67
2023-10-26T16:41:02.941Z,2.80
2023-10-26T16:43:29.420Z,3.00
2023-10-26T16:46:02.563Z,2.57
2023-10-26T16:48:29.471Z,3.07
2023-10-26T16:50:57.122Z,3.10
2023-10-26T16:53:31.952Z,2.83
2023-10-26T16:56:00.332Z,3.30
2023-10-26T16:58:27.074Z,3.70
2023-10-26T17:00:54.014Z,3.90
2023-10-26T17:03:21.037Z,3.80
2023-10-26T17:05:47.534Z,3.77
2023-10-26T17:08:13.983Z,3.93
2023-10-26T17:10:41.681Z,3.70
2023-10-26T17:13:10.249Z,3.90
2023-10-26T17:15:36.687Z,3.93
2023-10-26T17:18:03.965Z,3.67
2023-10-26T17:20:30.448Z,5.50
2023-10-26T17:22:56.783Z,4.33
2023-10-26T17:25:23.174Z,4.40
2023-10-26T17:27:50.316Z,4.80
2023-10-26T17:30:16.843Z,5.23
2023-10-26T17:32:43.328Z,4.77
2023-10-26T17:35:09.873Z,4.70
2023-10-26T17:37:36.261Z,4.50
2023-10-26T17:40:02.745Z,4.50
2023-10-26T17:42:29.132Z,5.20
2023-10-26T17:44:55.714Z,4.57
2023-10-26T17:47:23.776Z,4.87
2023-10-26T17:49:50.182Z,4.90
2023-10-26T17:52:16.827Z,4.90
2023-10-26T17:54:43.282Z,4.97
2023-10-26T17:57:09.724Z,4.93
2023-10-26T17:59:36.644Z,5.90
2023-10-26T18:02:07.116Z,5.47
2023-10-26T18:04:34.018Z,5.73
2023-10-26T18:07:00.906Z,6.37
2023-10-26T18:09:28.748Z,6.70
2023-10-26T18:11:55.093Z,7.10
2023-10-26T18:14:23.315Z,6.20
2023-10-26T18:16:55.435Z,7.93
2023-10-26T18:19:22.489Z,6.97
2023-10-26T18:21:49.022Z,11.70
2023-10-26T18:24:16.444Z,10.10
2023-10-26T18:26:42.792Z,5.97
2023-10-26T18:29:09.336Z,5.33
2023-10-26T18:31:35.730Z,5.20
2023-10-26T18:34:02.297Z,4.80
2023-10-26T18:36:28.754Z,5.27
2023-10-26T18:38:55.230Z,5.10
2023-10-26T18:41:24.797Z,4.90
2023-10-26T18:43:52.547Z,5.30
2023-10-26T18:46:19.148Z,4.80
2023-10-26T18:48:45.667Z,5.50
2023-10-26T18:51:12.465Z,5.07
2023-10-26T18:53:40.354Z,4.60
2023-10-26T18:56:14.706Z,6.63
2023-10-26T18:58:41.080Z,13.20
2023-10-26T19:01:07.721Z,15.97
2023-10-26T19:03:35.958Z,12.23
2023-10-26T19:06:05.074Z,8.07
2023-10-26T19:08:31.496Z,5.83
2023-10-26T19:10:57.990Z,5.47
2023-10-26T19:13:24.716Z,5.90
2023-10-26T19:15:51.281Z,5.77
2023-10-26T19:18:17.821Z,5.53
2023-10-26T19:20:44.343Z,5.97
2023-10-26T19:23:11.450Z,5.57
2023-10-26T19:25:38.033Z,5.10
2023-10-26T19:28:04.940Z,4.87
2023-10-26T19:30:31.725Z,5.47
2023-10-26T19:32:58.459Z,5.33
2023-10-26T19:35:28.890Z,4.70
2023-10-26T19:37:57.362Z,4.70
2023-10-26T19:40:24.616Z,5.17
2023-10-26T19:42:51.454Z,5.40
2023-10-26T19:45:18.376Z,5.40
2023-10-26T19:47:45.230Z,9.17
2023-10-26T19:50:12.162Z,11.23
2023-10-26T19:52:38.834Z,7.57
2023-10-26T19:55:07.796Z,7.97
2023-10-26T19:57:35.537Z,12.87
2023-10-26T20:00:02.774Z,7.90
2023-10-26T20:02:29.160Z,6.13
2023-10-26T20:04:55.633Z,6.87
2023-10-26T20:07:22.093Z,6.23
2023-10-26T20:09:48.673Z,5.57
2023-10-26T20:12:15.084Z,5.50
2023-10-26T20:14:42.634Z,6.07
2023-10-26T20:17:09.926Z,6.27
2023-10-26T20:19:36.426Z,6.27
2023-10-26T20:22:02.871Z,5.43
2023-10-26T20:24:29.405Z,5.83
2023-10-26T20:26:55.761Z,6.07
2023-10-26T20:29:22.123Z,5.93
2023-10-26T20:31:48.674Z,6.47
2023-10-26T20:34:18.370Z,5.80
2023-10-26T20:36:48.230Z,6.40
2023-10-26T20:39:14.839Z,5.87
2023-10-26T20:41:44.510Z,6.13
2023-10-26T20:44:11.962Z,6.30
2023-10-26T20:46:38.726Z,5.80
2023-10-26T20:49:06.097Z,7.03
2023-10-26T20:51:34.362Z,7.73
2023-10-26T20:54:01.689Z,6.87
2023-10-26T20:56:28.154Z,6.53
2023-10-26T20:58:54.638Z,7.00
2023-10-26T21:01:21.149Z,7.20
2023-10-26T21:03:47.715Z,7.37
2023-10-26T21:06:14.098Z,7.83
2023-10-26T21:08:40.645Z,7.20
2023-10-26T21:11:14.656Z,7.10
2023-10-26T21:13:41.650Z,7.53
2023-10-26T21:16:08.235Z,7.63
2023-10-26T21:18:34.821Z,7.87
2023-10-26T21:21:07.937Z,7.50
2023-10-26T21:23:35.941Z,7.83
2023-10-26T21:26:07.016Z,6.93
2023-10-26T21:28:34.005Z,6.80
2023-10-26T21:31:00.600Z,7.17
2023-10-26T21:33:27.149Z,6.53
2023-10-26T21:35:53.613Z,6.40
2023-10-26T21:38:20.105Z,6.60
2023-10-26T21:40:47.600Z,6.57
2023-10-26T21:43:14.479Z,5.83
2023-10-26T21:45:44.922Z,6.87
2023-10-26T21:48:12.426Z,6.80
2023-10-26T21:50:38.913Z,6.97
2023-10-26T21:53:05.395Z,5.90
2023-10-26T21:55:32.665Z,6.07
2023-10-26T21:57:59.144Z,5.93
2023-10-26T22:00:26.540Z,5.87
2023-10-26T22:02:56.662Z,6.80
2023-10-26T22:05:23.793Z,7.00
2023-10-26T22:07:50.919Z,7.20
2023-10-26T22:10:18.377Z,6.30
2023-10-26T22:12:44.890Z,5.80
2023-10-26T22:15:13.707Z,5.73
2023-10-26T22:17:41.761Z,6.30
2023-10-26T22:20:12.237Z,6.53
2023-10-26T22:22:39.122Z,6.30
2023-10-26T22:25:05.979Z,5.53
2023-10-26T22:27:32.640Z,5.63
2023-10-26T22:29:59.521Z,6.40
2023-10-26T22:32:26.112Z,5.87
2023-10-26T22:34:52.946Z,6.13
2023-10-26T22:37:20.013Z,6.43
2023-10-26T22:39:46.709Z,6.10
2023-10-26T22:42:13.664Z,5.37
2023-10-26T22:44:40.106Z,5.90
2023-10-26T22:47:07.939Z,5.23
2023-10-26T22:49:34.862Z,5.33
2023-10-26T22:52:01.327Z,5.50
2023-10-26T22:54:27.755Z,5.60
2023-10-26T22:56:54.226Z,5.87
2023-10-26T22:59:21.604Z,5.70
2023-10-26T23:01:48.071Z,5.97
2023-10-26T23:04:15.315Z,4.77
2023-10-26T23:06:41.906Z,5.63
2023-10-26T23:09:08.281Z,5.57
2023-10-26T23:11:34.693Z,5.30
2023-10-26T23:14:01.144Z,5.30
2023-10-26T23:16:27.699Z,5.43
2023-10-26T23:18:54.247Z,5.57
2023-10-26T23:21:20.748Z,5.43
2023-10-26T23:23:47.194Z,5.30
2023-10-26T23:26:14.102Z,5.20
2023-10-26T23:28:40.566Z,4.80
2023-10-26T23:31:11.629Z,4.60
2023-10-26T23:33:38.766Z,4.73
2023-10-26T23:36:13.048Z,4.40
2023-10-26T23:38:39.968Z,4.23
2023-10-26T23:41:07.021Z,4.50
2023-10-26T23:43:33.535Z,4.43
2023-10-26T23:45:59.974Z,4.10
2023-10-26T23:48:26.461Z,4.77
2023-10-26T23:50:53.373Z,4.50
2023-10-26T23:53:20.377Z,4.30
2023-10-26T23:55:47.974Z,4.80
2023-10-26T23:58:14.649Z,4.03
