createdAt,value
2018-08-13T00:01:24.912Z,97807.34
2018-08-13T00:03:51.525Z,97804.95
2018-08-13T00:06:18.412Z,97798.71
2018-08-13T00:08:46.572Z,97799.53
2018-08-13T00:11:13.052Z,97787.41
2018-08-13T00:13:40.495Z,97786.19
2018-08-13T00:16:07.463Z,97785.03
2018-08-13T00:18:33.953Z,97780.47
2018-08-13T00:21:00.426Z,97775.41
2018-08-13T00:23:26.919Z,97778.07
2018-08-13T00:25:54.874Z,97775.52
2018-08-13T00:28:21.329Z,97768.95
2018-08-13T00:30:47.809Z,97768.45
2018-08-13T00:33:14.301Z,97766.53
2018-08-13T00:35:41.150Z,97754.16
2018-08-13T00:38:07.666Z,97752.97
2018-08-13T00:40:34.154Z,97754.78
2018-08-13T00:43:01.180Z,97758.50
2018-08-13T00:45:30.060Z,97760.47
2018-08-13T00:47:56.568Z,97752.80
2018-08-13T00:50:23.081Z,97751.50
2018-08-13T00:52:49.566Z,97752.23
2018-08-13T00:55:16.414Z,97750.53
2018-08-13T00:57:42.894Z,97746.02
2018-08-13T01:00:09.376Z,97741.38
2018-08-13T01:02:36.308Z,97739.87
2018-08-13T01:05:02.788Z,97737.11
2018-08-13T01:07:29.301Z,97739.98
2018-08-13T01:09:55.783Z,97738.09
2018-08-13T01:12:22.649Z,97731.71
2018-08-13T01:14:49.140Z,97721.97
2018-08-13T01:17:16.253Z,97728.42
2018-08-13T01:19:43.622Z,97721.03
2018-08-13T01:24:42.516Z,97714.52
2018-08-13T01:27:10.274Z,97711.92
2018-08-13T01:29:36.827Z,97718.27
2018-08-13T01:32:03.478Z,97717.45
2018-08-13T01:34:30.085Z,97713.45
2018-08-13T01:36:57.114Z,97717.03
2018-08-13T01:39:24.965Z,97721.72
2018-08-13T01:41:51.489Z,97714.89
2018-08-13T01:44:19.111Z,97712.68
2018-08-13T01:46:45.647Z,97706.14
2018-08-13T01:49:12.529Z,97706.23
2018-08-13T01:51:39.849Z,97696.24
2018-08-13T01:54:08.341Z,97685.29
2018-08-13T01:56:36.268Z,97688.80
2018-08-13T01:59:02.762Z,97686.48
2018-08-13T02:01:29.258Z,97683.22
2018-08-13T02:03:55.794Z,97692.73
2018-08-13T02:06:23.727Z,97701.22
2018-08-13T02:08:50.899Z,97696.43
2018-08-13T02:11:17.391Z,97698.23
2018-08-13T02:13:45.087Z,97697.20
2018-08-13T02:16:11.905Z,97693.47
2018-08-13T02:18:39.303Z,97694.80
2018-08-13T02:21:05.798Z,97689.23
2018-08-13T02:23:32.282Z,97688.80
2018-08-13T02:25:59.566Z,97680.12
2018-08-13T02:28:26.068Z,97675.98
2018-08-13T02:30:52.772Z,97673.05
2018-08-13T02:33:19.685Z,97664.27
2018-08-13T02:35:46.175Z,97668.86
2018-08-13T02:38:12.701Z,97668.47
2018-08-13T02:40:39.218Z,97660.34
2018-08-13T02:43:06.045Z,97653.78
2018-08-13T02:45:32.994Z,97653.47
2018-08-13T02:47:59.453Z,97650.95
2018-08-13T02:50:26.347Z,97646.02
2018-08-13T02:52:52.831Z,97648.52
2018-08-13T02:55:19.336Z,97634.91
2018-08-13T02:57:47.384Z,97629.58
2018-08-13T03:00:15.286Z,97624.57
2018-08-13T03:02:42.027Z,97619.14
2018-08-13T03:05:08.504Z,97618.96
2018-08-13T03:07:35.811Z,97610.82
2018-08-13T03:10:02.815Z,97608.58
2018-08-13T03:12:29.328Z,97602.86
2018-08-13T03:14:55.785Z,97602.98
2018-08-13T03:17:22.294Z,97605.64
2018-08-13T03:19:49.288Z,97596.41
2018-08-13T03:22:16.909Z,97592.02
2018-08-13T03:24:43.354Z,97589.06
2018-08-13T03:27:10.454Z,97595.52
2018-08-13T03:29:37.363Z,97588.35
2018-08-13T03:32:03.999Z,97590.72
2018-08-13T03:34:31.936Z,97595.48
2018-08-13T03:36:58.873Z,97594.84
2018-08-13T03:39:26.819Z,97596.85
2018-08-13T03:41:55.186Z,97589.49
2018-08-13T03:44:21.912Z,97584.05
2018-08-13T03:46:48.489Z,97580.66
2018-08-13T03:49:15.344Z,97587.53
2018-08-13T03:51:42.091Z,97582.56
2018-08-13T03:54:08.649Z,97580.52
2018-08-13T03:56:35.723Z,97583.46
2018-08-13T03:59:02.322Z,97583.38
2018-08-13T04:01:29.532Z,97582.20
2018-08-13T04:03:56.617Z,97579.55
2018-08-13T04:06:23.236Z,97571.54
2018-08-13T04:08:49.744Z,97560.06
2018-08-13T04:11:17.342Z,97554.16
2018-08-13T04:13:44.322Z,97556.34
2018-08-13T04:16:10.793Z,97555.88
2018-08-13T04:18:38.026Z,97546.99
2018-08-13T04:21:05.606Z,97549.52
2018-08-13T04:23:32.910Z,97549.84
2018-08-13T04:25:59.377Z,97554.34
2018-08-13T04:28:26.200Z,97553.86
2018-08-13T04:30:52.692Z,97556.25
2018-08-13T04:33:19.181Z,97568.69
2018-08-13T04:35:46.097Z,97592.78
2018-08-13T04:38:12.621Z,97600.16
2018-08-13T04:40:39.129Z,97594.96
2018-08-13T04:43:06.146Z,97592.22
2018-08-13T04:45:32.646Z,97604.62
2018-08-13T04:47:59.127Z,97610.66
2018-08-13T04:50:26.023Z,97610.25
2018-08-13T04:52:52.501Z,97607.58
2018-08-13T04:55:19.501Z,97618.13
2018-08-13T04:57:46.445Z,97624.91
2018-08-13T05:00:12.919Z,97636.45
2018-08-13T05:02:39.385Z,97632.58
2018-08-13T05:05:06.336Z,97637.20
2018-08-13T05:07:32.897Z,97631.68
2018-08-13T05:09:59.408Z,97641.98
2018-08-13T05:12:26.241Z,97637.09
2018-08-13T05:14:52.729Z,97646.78
2018-08-13T05:17:19.213Z,97645.43
2018-08-13T05:19:46.158Z,97645.14
2018-08-13T05:22:12.679Z,97641.17
2018-08-13T05:24:39.172Z,97643.38
2018-08-13T05:27:06.099Z,97644.27
2018-08-13T05:29:32.582Z,97640.74
2018-08-13T05:32:00.717Z,97641.41
2018-08-13T05:34:27.644Z,97648.64
2018-08-13T05:36:54.431Z,97647.09
2018-08-13T05:39:20.897Z,97650.92
2018-08-13T05:41:49.276Z,97652.38
2018-08-13T05:44:15.774Z,97666.27
2018-08-13T05:46:42.838Z,97653.41
2018-08-13T05:49:11.590Z,97660.91
2018-08-13T05:51:38.054Z,97661.23
2018-08-13T05:54:04.593Z,97654.34
2018-08-13T05:56:31.494Z,97644.27
2018-08-13T05:58:59.026Z,97647.76
2018-08-13T06:01:26.047Z,97650.16
2018-08-13T06:03:53.460Z,97652.09
2018-08-13T06:06:20.450Z,97653.00
2018-08-13T06:08:48.012Z,97655.46
2018-08-13T06:11:15.131Z,97651.05
2018-08-13T06:13:41.619Z,97665.89
2018-08-13T06:16:08.405Z,97639.39
2018-08-13T06:18:34.936Z,97676.13
2018-08-13T06:21:01.621Z,97700.75
2018-08-13T06:23:28.505Z,97705.02
2018-08-13T06:25:55.006Z,97718.83
2018-08-13T06:28:21.468Z,97704.20
2018-08-13T06:30:48.545Z,97711.55
2018-08-13T06:33:16.129Z,97720.85
2018-08-13T06:35:43.299Z,97723.01
2018-08-13T06:38:10.321Z,97710.25
2018-08-13T06:40:36.765Z,97727.40
2018-08-13T06:43:03.260Z,97725.02
2018-08-13T06:45:30.048Z,97718.52
2018-08-13T06:47:56.542Z,97714.31
2018-08-13T06:50:23.554Z,97702.17
2018-08-13T06:52:50.342Z,97706.03
2018-08-13T06:55:16.806Z,97693.34
2018-08-13T06:57:43.260Z,97675.61
2018-08-13T07:00:11.019Z,97657.38
2018-08-13T07:02:38.443Z,97643.75
2018-08-13T07:05:06.068Z,97645.61
2018-08-13T07:07:33.634Z,97650.16
2018-08-13T07:10:00.142Z,97660.22
2018-08-13T07:12:26.646Z,97644.82
2018-08-13T07:14:53.411Z,97648.41
2018-08-13T07:17:21.001Z,97651.75
2018-08-13T07:19:47.492Z,97655.46
2018-08-13T07:22:14.321Z,97659.56
2018-08-13T07:24:40.820Z,97639.05
2018-08-13T07:27:07.326Z,97641.75
2018-08-13T07:29:34.116Z,97646.54
2018-08-13T07:32:01.129Z,97640.91
2018-08-13T07:34:28.271Z,97629.44
2018-08-13T07:36:55.964Z,97631.48
2018-08-13T07:39:22.509Z,97640.47
2018-08-13T07:41:49.682Z,97642.19
2018-08-13T07:44:16.473Z,97636.25
2018-08-13T07:46:43.029Z,97634.44
2018-08-13T07:49:09.498Z,97639.06
2018-08-13T07:51:37.190Z,97643.23
2018-08-13T07:54:03.685Z,97645.93
2018-08-13T07:56:30.585Z,97657.57
2018-08-13T07:58:57.358Z,97659.45
2018-08-13T08:01:23.812Z,97664.48
2018-08-13T08:03:50.327Z,97656.61
2018-08-13T08:06:17.245Z,97652.80
2018-08-13T08:08:44.356Z,97659.53
2018-08-13T08:11:10.811Z,97664.88
2018-08-13T08:13:38.479Z,97668.41
2018-08-13T08:16:04.985Z,97673.38
2018-08-13T08:18:31.469Z,97673.73
2018-08-13T08:20:59.187Z,97673.88
2018-08-13T08:23:25.669Z,97674.17
2018-08-13T08:25:52.885Z,97677.33
2018-08-13T08:28:19.701Z,97683.42
2018-08-13T08:30:46.155Z,97681.36
2018-08-13T08:33:13.293Z,97662.45
2018-08-13T08:35:41.926Z,97686.50
2018-08-13T08:38:08.392Z,97682.66
2018-08-13T08:40:34.873Z,97677.34
2018-08-13T08:43:01.678Z,97689.49
2018-08-13T08:45:28.171Z,97689.70
2018-08-13T08:47:54.641Z,97674.82
2018-08-13T08:50:21.382Z,97670.55
2018-08-13T08:52:47.862Z,97663.13
2018-08-13T08:55:14.399Z,97671.08
2018-08-13T08:57:41.165Z,97667.20
2018-08-13T09:00:08.305Z,97684.61
2018-08-13T09:02:34.803Z,97681.86
2018-08-13T09:05:01.581Z,97679.14
2018-08-13T09:07:28.390Z,97680.75
2018-08-13T09:09:54.852Z,97685.47
2018-08-13T09:12:22.231Z,97692.88
2018-08-13T09:14:49.587Z,97692.97
2018-08-13T09:17:16.079Z,97690.91
2018-08-13T09:19:42.879Z,97685.11
2018-08-13T09:22:09.434Z,97674.22
2018-08-13T09:24:37.074Z,97671.16
2018-08-13T09:27:04.614Z,97674.71
2018-08-13T09:29:31.557Z,97671.43
2018-08-13T09:32:02.136Z,97676.49
2018-08-13T09:34:29.688Z,97678.88
2018-08-13T09:36:56.159Z,97675.30
2018-08-13T09:39:22.957Z,97666.91
2018-08-13T09:41:49.448Z,97666.94
2018-08-13T09:44:15.991Z,97662.91
2018-08-13T09:46:43.919Z,97664.94
2018-08-13T09:49:10.446Z,97659.23
2018-08-13T09:51:37.146Z,97663.23
2018-08-13T09:54:05.095Z,97661.13
2018-08-13T09:56:32.546Z,97657.19
2018-08-13T09:58:59.492Z,97651.81
2018-08-13T10:01:26.452Z,97647.27
2018-08-13T10:03:52.983Z,97646.30
2018-08-13T10:06:19.532Z,97653.40
2018-08-13T10:08:46.321Z,97649.56
2018-08-13T10:11:16.450Z,97654.20
2018-08-13T10:13:44.155Z,97643.69
2018-08-13T10:16:11.801Z,97643.91
2018-08-13T10:18:39.571Z,97641.06
2018-08-13T10:21:06.057Z,97639.34
2018-08-13T10:23:33.464Z,97645.98
2018-08-13T10:25:59.947Z,97647.91
2018-08-13T10:28:26.444Z,97649.80
2018-08-13T10:30:53.479Z,97657.20
2018-08-13T10:33:20.113Z,97651.18
2018-08-13T10:35:47.198Z,97655.05
2018-08-13T10:38:14.302Z,97651.52
2018-08-13T10:40:40.788Z,97651.15
2018-08-13T10:43:07.256Z,97649.87
2018-08-13T10:45:34.024Z,97640.16
2018-08-13T10:48:00.654Z,97646.03
2018-08-13T10:50:28.186Z,97638.50
2018-08-13T10:52:54.970Z,97645.72
2018-08-13T10:55:21.488Z,97645.56
2018-08-13T10:57:47.960Z,97642.00
2018-08-13T11:00:15.697Z,97638.70
2018-08-13T11:02:42.229Z,97637.16
2018-08-13T11:05:08.720Z,97636.34
2018-08-13T11:07:35.539Z,97639.91
2018-08-13T11:10:02.058Z,97645.11
2018-08-13T11:12:28.540Z,97640.58
2018-08-13T11:14:55.321Z,97637.03
2018-08-13T11:17:22.432Z,97649.97
2018-08-13T11:19:48.884Z,97644.08
2018-08-13T11:22:16.593Z,97639.45
2018-08-13T11:24:44.047Z,97638.12
2018-08-13T11:27:11.495Z,97633.27
2018-08-13T11:29:39.304Z,97632.77
2018-08-13T11:32:05.835Z,97629.25
2018-08-13T11:34:32.310Z,97634.09
2018-08-13T11:36:59.112Z,97639.78
2018-08-13T11:39:25.605Z,97643.16
2018-08-13T11:41:54.893Z,97637.04
2018-08-13T11:44:22.322Z,97631.75
2018-08-13T11:46:48.826Z,97637.44
2018-08-13T11:49:15.328Z,97638.60
2018-08-13T11:51:42.312Z,97635.04
2018-08-13T11:54:09.352Z,97630.83
2018-08-13T11:56:35.828Z,97645.84
2018-08-13T11:59:02.635Z,97641.14
2018-08-13T12:01:29.098Z,97643.98
2018-08-13T12:03:55.581Z,97635.36
2018-08-13T12:06:22.507Z,97643.60
2018-08-13T12:08:53.519Z,97641.24
2018-08-13T12:11:19.984Z,97627.53
2018-08-13T12:13:46.781Z,97639.27
2018-08-13T12:16:14.182Z,97634.23
2018-08-13T12:18:40.702Z,97632.36
2018-08-13T12:21:07.488Z,97623.77
2018-08-13T12:23:34.006Z,97623.80
2018-08-13T12:26:00.511Z,97625.72
2018-08-13T12:28:29.218Z,97614.23
2018-08-13T12:30:56.377Z,97605.15
2018-08-13T12:33:23.875Z,97595.89
2018-08-13T12:35:50.681Z,97602.92
2018-08-13T12:38:17.401Z,97598.47
2018-08-13T12:40:45.075Z,97590.59
2018-08-13T12:43:12.807Z,97588.58
2018-08-13T12:45:39.294Z,97587.77
2018-08-13T12:48:05.777Z,97591.03
2018-08-13T12:50:33.578Z,97592.66
2018-08-13T12:53:02.558Z,97592.33
2018-08-13T12:55:29.049Z,97589.12
2018-08-13T12:57:56.489Z,97605.23
2018-08-13T13:00:24.147Z,97594.88
2018-08-13T13:02:50.633Z,97593.06
2018-08-13T13:05:17.291Z,97589.27
2018-08-13T13:07:47.401Z,97576.71
2018-08-13T13:10:14.181Z,97581.23
2018-08-13T13:12:40.680Z,97569.63
2018-08-13T13:15:07.166Z,97562.37
2018-08-13T13:17:34.738Z,97552.36
2018-08-13T13:20:01.232Z,97552.23
2018-08-13T13:22:27.725Z,97547.71
2018-08-13T13:24:54.489Z,97545.68
2018-08-13T13:27:22.641Z,97545.98
2018-08-13T13:29:49.133Z,97551.34
2018-08-13T13:32:16.575Z,97559.99
2018-08-13T13:34:44.612Z,97553.59
2018-08-13T13:37:11.138Z,97560.60
2018-08-13T13:39:37.917Z,97558.87
2018-08-13T13:42:04.410Z,97569.35
2018-08-13T13:44:31.742Z,97559.44
2018-08-13T13:46:58.563Z,97558.41
2018-08-13T13:49:26.664Z,97559.08
2018-08-13T13:51:53.915Z,97571.91
2018-08-13T13:54:20.738Z,97589.83
2018-08-13T13:56:47.232Z,97581.28
2018-08-13T13:59:15.367Z,97577.09
2018-08-13T14:01:44.140Z,97575.75
2018-08-13T14:04:13.407Z,97581.45
2018-08-13T14:06:39.877Z,97580.00
2018-08-13T14:09:06.617Z,97571.19
2018-08-13T14:11:33.127Z,97563.19
2018-08-13T14:14:00.366Z,97572.48
2018-08-13T14:16:28.123Z,97553.80
2018-08-13T14:18:54.589Z,97557.94
2018-08-13T14:21:21.741Z,97562.93
2018-08-13T14:23:48.497Z,97567.60
2018-08-13T14:26:16.011Z,97572.95
2018-08-13T14:28:42.510Z,97567.31
2018-08-13T14:31:09.289Z,97571.33
2018-08-13T14:33:35.783Z,97569.34
2018-08-13T14:36:02.278Z,97571.93
2018-08-13T14:38:29.071Z,97585.48
2018-08-13T14:40:55.558Z,97594.02
2018-08-13T14:43:22.078Z,97597.47
2018-08-13T14:45:48.854Z,97597.83
2018-08-13T14:48:15.309Z,97573.92
2018-08-13T14:50:42.385Z,97589.68
2018-08-13T14:53:09.207Z,97584.67
2018-08-13T14:55:36.414Z,97595.89
2018-08-13T14:58:04.095Z,97600.94
2018-08-13T15:00:30.914Z,97605.42
2018-08-13T15:02:57.506Z,97600.06
2018-08-13T15:05:24.984Z,97597.01
2018-08-13T15:07:51.739Z,97599.57
2018-08-13T15:10:18.242Z,97611.61
2018-08-13T15:12:44.772Z,97607.17
2018-08-13T15:15:12.534Z,97602.88
2018-08-13T15:17:39.006Z,97632.76
2018-08-13T15:20:05.513Z,97659.45
2018-08-13T15:22:32.299Z,97667.25
2018-08-13T15:24:59.398Z,97686.63
2018-08-13T15:27:26.856Z,97699.84
2018-08-13T15:29:53.521Z,97700.05
2018-08-13T15:32:19.986Z,97722.48
2018-08-13T15:34:46.461Z,97718.27
2018-08-13T15:37:13.405Z,97710.57
2018-08-13T15:39:40.132Z,97705.20
2018-08-13T15:42:07.372Z,97698.81
2018-08-13T15:44:34.211Z,97698.59
2018-08-13T15:47:01.944Z,97694.52
2018-08-13T15:49:28.491Z,97690.84
2018-08-13T15:51:55.304Z,97682.27
2018-08-13T15:54:21.917Z,97684.87
2018-08-13T15:56:49.451Z,97676.85
2018-08-13T15:59:16.242Z,97671.02
2018-08-13T16:01:42.868Z,97663.87
2018-08-13T16:04:11.934Z,97660.48
2018-08-13T16:06:38.733Z,97659.04
2018-08-13T16:09:05.207Z,97661.02
2018-08-13T16:11:31.750Z,97671.73
2018-08-13T16:13:59.229Z,97663.73
2018-08-13T16:18:58.510Z,97670.87
2018-08-13T16:21:25.302Z,97658.38
2018-08-13T16:23:52.527Z,97660.06
2018-08-13T16:26:18.985Z,97660.20
2018-08-13T16:28:45.758Z,97648.19
2018-08-13T16:31:12.273Z,97651.89
2018-08-13T16:33:38.781Z,97653.80
2018-08-13T16:36:05.310Z,97658.25
2018-08-13T16:38:31.829Z,97657.02
2018-08-13T16:40:58.621Z,97660.67
2018-08-13T16:43:25.392Z,97656.39
2018-08-13T16:45:52.629Z,97661.53
2018-08-13T16:48:19.441Z,97648.83
2018-08-13T16:50:45.922Z,97648.75
2018-08-13T16:53:12.416Z,97650.54
2018-08-13T16:55:39.540Z,97651.29
2018-08-13T16:58:06.985Z,97648.23
2018-08-13T17:00:34.493Z,97644.84
2018-08-13T17:03:02.216Z,97641.63
2018-08-13T17:05:28.996Z,97638.77
2018-08-13T17:07:55.492Z,97638.64
2018-08-13T17:10:22.328Z,97631.06
2018-08-13T17:15:22.818Z,97629.51
2018-08-13T17:17:53.473Z,97632.53
2018-08-13T17:20:27.326Z,97635.44
2018-08-13T17:22:55.350Z,97638.03
2018-08-13T17:25:22.144Z,97631.72
2018-08-13T17:27:48.703Z,97637.59
2018-08-13T17:30:15.379Z,97632.28
2018-08-13T17:32:42.171Z,97636.94
2018-08-13T17:35:10.313Z,97632.69
2018-08-13T17:37:36.811Z,97634.41
2018-08-13T17:40:04.706Z,97634.75
2018-08-13T17:42:32.801Z,97633.41
2018-08-13T17:45:00.318Z,97632.56
2018-08-13T17:47:27.266Z,97628.67
2018-08-13T17:49:54.097Z,97633.14
2018-08-13T17:52:20.557Z,97635.03
2018-08-13T17:54:47.341Z,97638.78
2018-08-13T17:57:15.498Z,97638.70
2018-08-13T17:59:45.187Z,97638.63
2018-08-13T18:02:12.783Z,97637.08
2018-08-13T18:04:39.663Z,97646.77
2018-08-13T18:07:06.421Z,97641.55
2018-08-13T18:09:34.650Z,97642.13
2018-08-13T18:12:01.225Z,97646.39
2018-08-13T18:14:27.722Z,97646.72
2018-08-13T18:16:55.746Z,97658.52
2018-08-13T18:19:22.341Z,97651.25
2018-08-13T18:21:49.560Z,97665.38
2018-08-13T18:24:18.233Z,97664.67
2018-08-13T18:26:44.697Z,97664.28
2018-08-13T18:29:15.822Z,97676.84
2018-08-13T18:31:43.440Z,97679.05
2018-08-13T18:34:10.068Z,97678.80
2018-08-13T18:36:36.565Z,97677.36
2018-08-13T18:39:03.540Z,97683.75
2018-08-13T18:41:30.559Z,97682.50
2018-08-13T18:43:57.062Z,97693.45
2018-08-13T18:46:23.854Z,97693.09
2018-08-13T18:48:50.304Z,97697.81
2018-08-13T18:51:16.812Z,97699.52
2018-08-13T18:53:44.322Z,97698.26
2018-08-13T18:56:10.809Z,97700.16
2018-08-13T18:58:40.968Z,97697.00
2018-08-13T19:01:07.775Z,97701.41
2018-08-13T19:03:34.257Z,97701.75
2018-08-13T19:06:01.398Z,97709.63
2018-08-13T19:08:28.204Z,97700.42
2018-08-13T19:10:54.703Z,97711.22
2018-08-13T19:13:21.211Z,97714.60
2018-08-13T19:15:47.993Z,97708.50
2018-08-13T19:18:14.468Z,97710.80
2018-08-13T19:20:43.318Z,97710.95
2018-08-13T19:23:10.077Z,97712.02
2018-08-13T19:25:36.584Z,97718.31
2018-08-13T19:28:05.395Z,97720.84
2018-08-13T19:30:32.265Z,97730.84
2018-08-13T19:32:59.955Z,97725.42
2018-08-13T19:35:27.097Z,97729.84
2018-08-13T19:37:53.917Z,97730.30
2018-08-13T19:40:20.414Z,97731.69
2018-08-13T19:45:21.247Z,97740.97
2018-08-13T19:47:48.413Z,97739.64
2018-08-13T19:50:16.007Z,97749.81
2018-08-13T19:52:43.360Z,97744.97
2018-08-13T19:55:12.481Z,97751.31
2018-08-13T19:57:39.292Z,97747.53
2018-08-13T20:00:07.351Z,97754.82
2018-08-13T20:02:33.846Z,97756.79
2018-08-13T20:05:04.559Z,97756.03
2018-08-13T20:07:31.073Z,97756.25
2018-08-13T20:09:57.531Z,97752.47
2018-08-13T20:12:25.485Z,97758.43
2018-08-13T20:14:52.002Z,97753.95
2018-08-13T20:17:18.485Z,97761.80
2018-08-13T20:19:48.492Z,97759.03
2018-08-13T20:22:19.662Z,97763.30
2018-08-13T20:24:46.212Z,97761.63
2018-08-13T20:27:15.836Z,97762.27
2018-08-13T20:29:44.581Z,97756.73
2018-08-13T20:32:11.283Z,97763.78
2018-08-13T20:34:39.118Z,97761.05
2018-08-13T20:37:05.642Z,97765.64
2018-08-13T20:39:32.584Z,97763.03
2018-08-13T20:41:59.644Z,97766.28
2018-08-13T20:44:27.659Z,97763.45
2018-08-13T20:46:56.257Z,97768.55
2018-08-13T20:49:24.990Z,97775.42
2018-08-13T20:51:51.441Z,97780.25
2018-08-13T20:54:17.990Z,97780.03
2018-08-13T20:56:46.701Z,97783.67
2018-08-13T20:59:15.366Z,97785.50
2018-08-13T21:01:41.918Z,97785.55
2018-08-13T21:04:08.701Z,97780.82
2018-08-13T21:06:37.773Z,97788.77
2018-08-13T21:09:04.306Z,97787.44
2018-08-13T21:11:31.874Z,97795.77
2018-08-13T21:13:58.369Z,97796.15
2018-08-13T21:16:24.846Z,97791.42
2018-08-13T21:18:51.643Z,97789.88
2018-08-13T21:21:19.437Z,97785.98
2018-08-13T21:23:45.934Z,97792.23
2018-08-13T21:26:13.382Z,97794.17
2018-08-13T21:28:41.697Z,97795.12
2018-08-13T21:31:08.179Z,97796.89
2018-08-13T21:33:34.959Z,97812.55
2018-08-13T21:36:02.663Z,97810.04
2018-08-13T21:38:30.096Z,97807.02
2018-08-13T21:40:57.820Z,97807.86
2018-08-13T21:43:24.380Z,97801.47
2018-08-13T21:45:51.752Z,97808.87
2018-08-13T21:48:18.678Z,97812.21
2018-08-13T21:50:45.195Z,97812.97
2018-08-13T21:53:11.673Z,97820.96
2018-08-13T21:55:39.540Z,97820.52
2018-08-13T21:58:06.562Z,97822.59
2018-08-13T22:00:36.301Z,97832.38
2018-08-13T22:03:09.318Z,97834.08
2018-08-13T22:05:36.043Z,97838.48
2018-08-13T22:08:03.469Z,97840.55
2018-08-13T22:10:31.636Z,97837.41
2018-08-13T22:12:59.013Z,97837.08
2018-08-13T22:17:57.389Z,97833.60
2018-08-13T22:20:23.854Z,97841.10
2018-08-13T22:22:51.460Z,97850.66
2018-08-13T22:25:18.802Z,97842.35
2018-08-13T22:27:45.350Z,97851.03
2018-08-13T22:30:12.216Z,97853.24
2018-08-13T22:32:38.811Z,97850.16
2018-08-13T22:35:05.280Z,97854.96
2018-08-13T22:37:33.733Z,97854.84
2018-08-13T22:40:00.279Z,97861.36
2018-08-13T22:42:27.789Z,97860.14
2018-08-13T22:44:54.687Z,97865.09
2018-08-13T22:47:21.285Z,97875.70
2018-08-13T22:49:48.714Z,97868.05
2018-08-13T22:52:15.572Z,97874.11
2018-08-13T22:54:42.505Z,97876.03
2018-08-13T22:57:09.116Z,97877.92
2018-08-13T22:59:36.403Z,97882.28
2018-08-13T23:02:03.897Z,97875.98
2018-08-13T23:04:30.854Z,97888.89
2018-08-13T23:06:57.353Z,97881.64
2018-08-13T23:09:23.834Z,97883.05
2018-08-13T23:11:50.388Z,97877.23
2018-08-13T23:14:17.191Z,97885.15
2018-08-13T23:16:43.692Z,97887.44
2018-08-13T23:19:10.146Z,97886.70
2018-08-13T23:21:37.125Z,97880.53
2018-08-13T23:24:03.614Z,97884.52
2018-08-13T23:26:30.113Z,97885.48
2018-08-13T23:28:56.605Z,97886.48
2018-08-13T23:31:26.308Z,97890.06
2018-08-13T23:33:53.450Z,97888.37
2018-08-13T23:36:21.134Z,97896.35
2018-08-13T23:38:49.680Z,97888.37
2018-08-13T23:41:16.591Z,97897.09
2018-08-13T23:43:43.098Z,97902.75
2018-08-13T23:46:10.019Z,97899.61
2018-08-13T23:48:36.481Z,97901.42
2018-08-13T23:51:02.967Z,97905.41
2018-08-13T23:53:29.902Z,97898.86
2018-08-13T23:55:56.425Z,97899.83
2018-08-13T23:58:22.889Z,97895.34
