createdAt,value
2019-03-18T00:00:49.364Z,3
2019-03-18T00:01:49.258Z,3
2019-03-18T00:02:49.163Z,3
2019-03-18T00:03:49.063Z,3.1
2019-03-18T00:04:48.955Z,3
2019-03-18T00:05:49.003Z,3
2019-03-18T00:06:48.937Z,3.1
2019-03-18T00:07:48.897Z,3
2019-03-18T00:08:48.778Z,3
2019-03-18T00:09:49.114Z,3
2019-03-18T00:10:49.015Z,3
2019-03-18T00:11:49.016Z,3
2019-03-18T00:12:51.868Z,3.1
2019-03-18T00:13:52.239Z,3.1
2019-03-18T00:15:02.716Z,3.1
2019-03-18T00:16:02.632Z,3.1
2019-03-18T00:17:02.530Z,3.1
2019-03-18T00:18:02.421Z,3.1
2019-03-18T00:19:05.397Z,3.1
2019-03-18T00:20:05.721Z,3
2019-03-18T00:21:05.654Z,3
2019-03-18T00:22:05.590Z,3
2019-03-18T00:23:05.486Z,3
2019-03-18T00:24:05.384Z,3
2019-03-18T00:25:05.283Z,3
2019-03-18T00:26:05.183Z,2.9
2019-03-18T00:27:05.082Z,2.9
2019-03-18T00:28:04.984Z,2.8
2019-03-18T00:29:04.880Z,2.8
2019-03-18T00:30:05.214Z,2.8
2019-03-18T00:31:05.175Z,2.9
2019-03-18T00:32:05.070Z,2.9
2019-03-18T00:33:05.041Z,3
2019-03-18T00:34:04.966Z,3
2019-03-18T00:35:04.876Z,3
2019-03-18T00:36:05.016Z,3
2019-03-18T00:37:04.926Z,3
2019-03-18T00:38:04.883Z,2.9
2019-03-18T00:39:04.781Z,2.9
2019-03-18T00:40:05.131Z,2.9
2019-03-18T00:41:05.093Z,2.8
2019-03-18T00:42:04.990Z,2.8
2019-03-18T00:43:04.868Z,2.9
2019-03-18T00:44:04.753Z,2.9
2019-03-18T00:45:16.182Z,3
2019-03-18T00:46:16.111Z,2.9
2019-03-18T00:47:15.997Z,2.9
2019-03-18T00:48:15.894Z,2.8
2019-03-18T00:49:15.781Z,2.8
2019-03-18T00:50:16.123Z,2.8
2019-03-18T00:51:16.035Z,2.7
2019-03-18T00:52:15.987Z,2.7
2019-03-18T00:53:15.904Z,2.6
2019-03-18T00:54:15.815Z,2.6
2019-03-18T00:55:15.721Z,2.6
2019-03-18T00:56:15.619Z,2.6
2019-03-18T00:57:15.519Z,2.5
2019-03-18T00:58:15.429Z,2.6
2019-03-18T00:59:15.331Z,2.6
2019-03-18T01:00:15.675Z,2.6
2019-03-18T01:01:15.597Z,2.6
2019-03-18T01:02:15.487Z,2.6
2019-03-18T01:03:15.390Z,2.7
2019-03-18T01:04:15.323Z,2.6
2019-03-18T01:05:15.225Z,2.6
2019-03-18T01:06:15.127Z,2.6
2019-03-18T01:07:15.028Z,2.6
2019-03-18T01:08:14.954Z,2.6
2019-03-18T01:09:14.836Z,2.7
2019-03-18T01:10:15.152Z,2.6
2019-03-18T01:11:15.095Z,2.6
2019-03-18T01:12:14.971Z,2.5
2019-03-18T01:13:14.871Z,2.5
2019-03-18T01:14:14.752Z,2.5
2019-03-18T01:15:29.159Z,2.5
2019-03-18T01:16:29.067Z,2.4
2019-03-18T01:17:28.965Z,2.4
2019-03-18T01:18:28.847Z,2.4
2019-03-18T01:19:28.739Z,2.3
2019-03-18T01:20:29.057Z,2.2
2019-03-18T01:21:28.984Z,2.2
2019-03-18T01:22:28.897Z,2.3
2019-03-18T01:23:28.794Z,2.3
2019-03-18T01:24:28.687Z,2.3
2019-03-18T01:25:28.612Z,2.3
2019-03-18T01:26:28.517Z,2.3
2019-03-18T01:27:28.442Z,2.3
2019-03-18T01:28:28.334Z,2.3
2019-03-18T01:29:28.334Z,2.3
2019-03-18T01:30:28.625Z,2.3
2019-03-18T01:31:28.517Z,2.3
2019-03-18T01:32:28.452Z,2.3
2019-03-18T01:33:28.414Z,2.3
2019-03-18T01:34:28.307Z,2.4
2019-03-18T01:35:28.215Z,2.4
2019-03-18T01:36:28.099Z,2.3
2019-03-18T01:37:27.999Z,2.3
2019-03-18T01:38:27.911Z,2.3
2019-03-18T01:39:27.811Z,2.3
2019-03-18T01:40:28.187Z,2.4
2019-03-18T01:41:28.093Z,2.4
2019-03-18T01:42:27.997Z,2.4
2019-03-18T01:43:27.905Z,2.4
2019-03-18T01:44:27.775Z,2.4
2019-03-18T01:45:41.626Z,2.4
2019-03-18T01:46:41.554Z,2.4
2019-03-18T01:47:41.455Z,2.4
2019-03-18T01:48:41.393Z,2.3
2019-03-18T01:49:41.286Z,2.3
2019-03-18T01:50:41.617Z,2.3
2019-03-18T01:51:41.576Z,2.2
2019-03-18T02:00:39.839Z,2.7
2019-03-18T02:01:39.726Z,2.7
2019-03-18T02:02:39.643Z,2.6
2019-03-18T02:03:39.579Z,2.6
2019-03-18T02:04:39.495Z,2.7
2019-03-18T02:05:39.605Z,2.8
2019-03-18T02:06:39.498Z,2.8
2019-03-18T02:07:39.488Z,2.8
2019-03-18T02:08:39.365Z,2.7
2019-03-18T02:09:39.260Z,2.7
2019-03-18T02:10:39.598Z,2.8
2019-03-18T02:11:39.488Z,2.8
2019-03-18T02:12:39.382Z,2.7
2019-03-18T02:30:35.753Z,3.2
2019-03-18T02:31:35.660Z,3.2
2019-03-18T02:32:35.564Z,3.1
2019-03-18T02:33:35.546Z,3
2019-03-18T02:34:35.446Z,3
2019-03-18T02:35:35.378Z,2.9
2019-03-18T02:36:35.328Z,2.9
2019-03-18T02:37:35.292Z,2.9
2019-03-18T02:38:35.189Z,2.8
2019-03-18T02:39:37.836Z,2.8
2019-03-18T02:40:38.215Z,2.7
2019-03-18T02:41:38.132Z,2.6
2019-03-18T02:42:38.059Z,2.6
2019-03-18T02:43:37.979Z,2.6
2019-03-18T02:44:37.886Z,2.6
2019-03-18T02:45:37.783Z,2.6
2019-03-18T02:46:37.725Z,2.5
2019-03-18T02:47:37.639Z,2.5
2019-03-18T02:48:37.550Z,2.5
2019-03-18T02:49:37.466Z,2.5
2019-03-18T02:50:37.873Z,2.6
2019-03-18T02:51:37.783Z,2.6
2019-03-18T02:52:37.796Z,2.6
2019-03-18T02:53:37.742Z,2.6
2019-03-18T02:54:37.701Z,2.6
2019-03-18T02:55:37.654Z,2.6
2019-03-18T02:56:37.703Z,2.6
2019-03-18T02:57:37.665Z,2.5
2019-03-18T02:58:37.590Z,2.5
2019-03-18T02:59:37.493Z,2.3
2019-03-18T03:00:37.876Z,2.3
2019-03-18T03:01:37.876Z,2.3
2019-03-18T03:02:37.784Z,2.3
2019-03-18T03:03:38.049Z,2.3
2019-03-18T03:04:38.044Z,2.3
2019-03-18T03:05:38.007Z,2.3
2019-03-18T03:06:37.917Z,2.3
2019-03-18T03:07:37.828Z,2.3
2019-03-18T03:08:37.746Z,2.4
2019-03-18T03:09:37.672Z,2.4
2019-03-18T03:10:38.084Z,2.4
2019-03-18T03:11:38.001Z,2.4
2019-03-18T03:12:37.942Z,2.4
2019-03-18T03:13:37.913Z,2.4
2019-03-18T03:14:37.817Z,2.4
2019-03-18T03:15:37.772Z,2.4
2019-03-18T03:16:37.686Z,2.4
2019-03-18T03:17:37.609Z,2.4
2019-03-18T03:18:37.517Z,2.4
2019-03-18T03:19:37.484Z,2.4
2019-03-18T03:20:37.808Z,2.4
2019-03-18T03:21:37.713Z,2.4
2019-03-18T03:22:37.626Z,2.4
2019-03-18T03:23:37.582Z,2.4
2019-03-18T03:24:37.542Z,2.4
2019-03-18T03:25:37.462Z,2.4
2019-03-18T03:26:37.362Z,2.5
2019-03-18T03:27:37.283Z,2.4
2019-03-18T03:28:37.244Z,2.3
2019-03-18T03:29:37.244Z,2.4
2019-03-18T03:30:37.719Z,2.4
2019-03-18T03:31:37.702Z,2.4
2019-03-18T03:32:37.721Z,2.4
2019-03-18T03:33:37.713Z,2.4
2019-03-18T03:34:37.867Z,2.4
2019-03-18T03:35:37.828Z,2.4
2019-03-18T03:36:37.731Z,2.4
2019-03-18T03:37:37.642Z,2.3
2019-03-18T03:38:37.568Z,2.3
2019-03-18T03:39:37.466Z,2.3
2019-03-18T03:40:37.813Z,2.3
2019-03-18T03:41:37.829Z,2.3
2019-03-18T03:42:37.808Z,2.3
2019-03-18T03:43:37.793Z,2.3
2019-03-18T03:44:37.747Z,2.3
2019-03-18T03:45:37.670Z,2.3
2019-03-18T03:46:44.622Z,2.3
2019-03-18T03:47:44.556Z,2.3
2019-03-18T03:48:44.506Z,2.3
2019-03-18T03:49:44.443Z,2.3
2019-03-18T03:50:45.001Z,2.3
2019-03-18T03:51:44.935Z,2.3
2019-03-18T04:00:43.579Z,2.8
2019-03-18T04:01:43.551Z,2.9
2019-03-18T04:02:43.489Z,2.9
2019-03-18T04:03:43.449Z,2.8
2019-03-18T04:04:43.377Z,2.8
2019-03-18T04:05:43.315Z,2.8
2019-03-18T04:06:43.290Z,2.7
2019-03-18T04:07:43.236Z,2.7
2019-03-18T04:08:43.172Z,2.6
2019-03-18T04:09:43.068Z,2.6
2019-03-18T04:10:43.576Z,2.6
2019-03-18T04:11:43.525Z,2.6
2019-03-18T04:12:43.467Z,2.6
2019-03-18T04:13:43.414Z,2.5
2019-03-18T04:14:43.340Z,2.4
2019-03-18T04:15:43.264Z,2.5
2019-03-18T04:17:03.041Z,2.4
2019-03-18T04:18:03.104Z,2.4
2019-03-18T04:19:03.081Z,2.4
2019-03-18T04:20:03.022Z,2.4
2019-03-18T04:21:03.416Z,2.4
2019-03-18T04:22:03.321Z,2.4
2019-03-18T04:23:03.367Z,2.3
2019-03-18T04:24:03.378Z,2.3
2019-03-18T04:25:03.321Z,2.2
2019-03-18T04:26:03.282Z,2.3
2019-03-18T04:27:03.319Z,2.3
2019-03-18T04:28:03.257Z,2.2
2019-03-18T04:29:03.348Z,2.2
2019-03-18T04:30:03.412Z,2.1
2019-03-18T04:31:03.925Z,2.1
2019-03-18T04:32:03.843Z,2.1
2019-03-18T04:33:03.879Z,2.1
2019-03-18T04:34:03.797Z,2.1
2019-03-18T04:35:03.732Z,2.1
2019-03-18T04:36:03.657Z,2.1
2019-03-18T04:37:03.617Z,2.1
2019-03-18T04:38:03.530Z,2.2
2019-03-18T04:39:03.444Z,2.2
2019-03-18T04:40:03.384Z,2.1
2019-03-18T04:41:03.780Z,2.2
2019-03-18T04:42:03.703Z,2.2
2019-03-18T04:51:14.538Z,2.8
2019-03-18T04:52:14.433Z,2.7
2019-03-18T04:53:14.316Z,2.7
2019-03-18T04:54:14.227Z,2.7
2019-03-18T04:55:14.131Z,2.7
2019-03-18T04:56:14.027Z,2.7
2019-03-18T04:57:13.923Z,2.6
2019-03-18T04:58:13.818Z,2.5
2019-03-18T04:59:13.717Z,2.5
2019-03-18T05:00:13.633Z,2.4
2019-03-18T05:01:14.069Z,2.4
2019-03-18T05:02:17.147Z,2.3
2019-03-18T05:03:17.073Z,2.4
2019-03-18T05:11:15.609Z,2.8
2019-03-18T05:12:15.549Z,2.8
2019-03-18T05:13:15.443Z,2.8
2019-03-18T05:14:15.419Z,2.7
2019-03-18T05:15:15.295Z,2.7
2019-03-18T05:16:15.197Z,2.6
2019-03-18T05:17:27.564Z,2.6
2019-03-18T05:18:27.500Z,2.6
2019-03-18T05:19:27.442Z,2.6
2019-03-18T05:20:27.361Z,2.6
2019-03-18T05:21:27.699Z,2.6
2019-03-18T05:22:27.602Z,2.5
2019-03-18T05:23:27.495Z,2.5
2019-03-18T05:24:27.398Z,2.5
2019-03-18T05:25:27.305Z,2.4
2019-03-18T05:26:27.199Z,2.4
2019-03-18T05:27:27.107Z,2.4
2019-03-18T05:28:27.004Z,2.3
2019-03-18T05:29:26.939Z,2.3
2019-03-18T05:30:26.902Z,2.3
2019-03-18T05:31:27.199Z,2.2
2019-03-18T05:32:27.141Z,2.1
2019-03-18T05:41:25.577Z,2.7
2019-03-18T05:42:25.485Z,2.7
2019-03-18T05:43:25.377Z,2.6
2019-03-18T05:44:25.281Z,2.6
2019-03-18T05:45:25.277Z,2.6
2019-03-18T05:46:25.192Z,2.5
2019-03-18T05:47:25.100Z,2.5
2019-03-18T05:48:25.136Z,2.5
2019-03-18T05:49:25.095Z,2.5
2019-03-18T05:50:25.037Z,2.5
2019-03-18T05:51:25.323Z,2.6
2019-03-18T05:52:25.219Z,2.6
2019-03-18T05:53:25.121Z,2.6
2019-03-18T05:54:25.010Z,2.5
2019-03-18T05:55:24.899Z,2.5
2019-03-18T05:56:24.811Z,2.5
2019-03-18T05:57:26.805Z,2.5
2019-03-18T05:58:26.698Z,2.5
2019-03-18T05:59:26.575Z,2.5
2019-03-18T06:00:26.473Z,2.4
2019-03-18T06:01:26.770Z,2.3
2019-03-18T06:02:26.659Z,2.3
2019-03-18T06:03:26.569Z,2.3
2019-03-18T06:04:26.499Z,2.3
2019-03-18T06:05:26.405Z,2.3
2019-03-18T06:06:26.284Z,2.3
2019-03-18T06:07:26.189Z,2.3
2019-03-18T06:08:26.101Z,2.3
2019-03-18T06:09:26.098Z,2.3
2019-03-18T06:10:25.995Z,2.3
2019-03-18T06:11:26.301Z,2.3
2019-03-18T06:12:26.213Z,2.3
2019-03-18T06:13:26.111Z,2.3
2019-03-18T06:14:26.038Z,2.2
2019-03-18T06:15:25.927Z,2.2
2019-03-18T06:16:25.871Z,2.2
2019-03-18T06:17:25.903Z,2.2
2019-03-18T06:18:25.799Z,2.2
2019-03-18T06:19:25.706Z,2.2
2019-03-18T06:20:25.667Z,2.2
2019-03-18T06:21:25.995Z,2.2
2019-03-18T06:22:25.911Z,2.3
2019-03-18T06:23:25.790Z,2.3
2019-03-18T06:24:25.729Z,2.3
2019-03-18T06:25:25.754Z,2.3
2019-03-18T06:26:25.756Z,2.3
2019-03-18T06:27:25.874Z,2.2
2019-03-18T06:28:25.769Z,2.2
2019-03-18T06:29:28.053Z,2.2
2019-03-18T06:30:27.971Z,2.3
2019-03-18T06:31:28.288Z,2.3
2019-03-18T06:41:26.245Z,3.1
2019-03-18T06:42:26.191Z,3.1
2019-03-18T06:43:26.096Z,3.1
2019-03-18T06:44:26.011Z,3.1
2019-03-18T06:45:25.909Z,3.1
2019-03-18T06:46:25.849Z,3.1
2019-03-18T06:47:28.671Z,3.1
2019-03-18T06:48:28.554Z,3.1
2019-03-18T06:49:28.447Z,3.1
2019-03-18T06:50:28.438Z,3
2019-03-18T06:51:28.748Z,3
2019-03-18T06:52:28.642Z,3
2019-03-18T06:53:28.584Z,3
2019-03-18T06:54:28.570Z,3
2019-03-18T06:55:28.484Z,3
2019-03-18T06:56:28.409Z,2.9
2019-03-18T06:57:28.311Z,2.9
2019-03-18T06:58:28.194Z,2.9
2019-03-18T06:59:28.081Z,2.9
2019-03-18T07:00:27.978Z,2.9
2019-03-18T07:01:28.335Z,2.9
2019-03-18T07:02:28.241Z,2.7
2019-03-18T07:03:28.140Z,2.7
2019-03-18T07:04:28.030Z,2.6
2019-03-18T07:05:27.948Z,2.6
2019-03-18T07:06:27.883Z,2.7
2019-03-18T07:07:27.781Z,2.6
2019-03-18T07:08:27.718Z,2.6
2019-03-18T07:09:27.608Z,2.6
2019-03-18T07:10:27.512Z,2.6
2019-03-18T07:11:27.876Z,2.6
2019-03-18T07:12:27.879Z,2.6
2019-03-18T07:13:27.773Z,2.5
2019-03-18T07:14:27.665Z,2.5
2019-03-18T07:15:27.563Z,2.5
2019-03-18T07:16:27.469Z,2.5
2019-03-18T07:17:27.396Z,2.5
2019-03-18T07:18:27.283Z,2.6
2019-03-18T07:19:27.183Z,2.5
2019-03-18T07:20:27.077Z,2.5
2019-03-18T07:21:27.414Z,2.5
2019-03-18T07:22:27.346Z,2.5
2019-03-18T07:23:27.262Z,2.5
2019-03-18T07:24:27.175Z,2.5
2019-03-18T07:25:27.076Z,2.5
2019-03-18T07:26:26.988Z,2.6
2019-03-18T07:27:26.922Z,2.6
2019-03-18T07:28:26.841Z,2.6
2019-03-18T07:29:26.754Z,2.7
2019-03-18T07:30:26.676Z,2.7
2019-03-18T07:31:26.995Z,2.6
2019-03-18T07:32:26.902Z,2.6
2019-03-18T07:33:26.832Z,2.7
2019-03-18T07:34:26.726Z,2.7
2019-03-18T07:35:26.638Z,2.7
2019-03-18T07:36:26.549Z,2.7
2019-03-18T07:37:26.471Z,2.7
2019-03-18T07:38:26.465Z,2.7
2019-03-18T07:39:26.397Z,2.8
2019-03-18T07:40:26.410Z,2.7
2019-03-18T07:41:26.928Z,2.8
2019-03-18T07:42:26.828Z,2.8
2019-03-18T07:51:31.722Z,3.6
2019-03-18T07:52:31.634Z,3.6
2019-03-18T07:53:31.514Z,3.6
2019-03-18T07:54:33.838Z,3.6
2019-03-18T07:55:33.754Z,3.7
2019-03-18T07:56:33.646Z,3.7
2019-03-18T07:57:33.558Z,3.7
2019-03-18T07:58:33.474Z,3.6
2019-03-18T07:59:33.396Z,3.5
2019-03-18T08:00:33.371Z,3.5
2019-03-18T08:01:33.932Z,3.4
2019-03-18T08:02:33.837Z,3.4
2019-03-18T08:03:36.868Z,3.4
2019-03-18T08:04:38.726Z,3.3
2019-03-18T08:05:38.649Z,3.4
2019-03-18T08:06:38.544Z,3.3
2019-03-18T08:07:38.451Z,3.3
2019-03-18T08:08:38.904Z,3.3
2019-03-18T08:09:39.553Z,3.3
2019-03-18T08:10:39.446Z,3.3
2019-03-18T08:11:39.794Z,3.3
2019-03-18T08:12:39.718Z,3.3
2019-03-18T08:13:42.192Z,3.3
2019-03-18T08:21:43.852Z,4
2019-03-18T08:22:43.757Z,4
2019-03-18T08:23:43.697Z,4
2019-03-18T08:24:43.602Z,4
2019-03-18T08:25:43.504Z,4
2019-03-18T08:26:43.426Z,4
2019-03-18T08:27:43.342Z,4
2019-03-18T08:28:43.268Z,4
2019-03-18T08:29:43.162Z,4
2019-03-18T08:30:43.063Z,4
2019-03-18T08:31:43.420Z,4
2019-03-18T08:32:43.370Z,4.1
2019-03-18T08:33:43.279Z,4.1
2019-03-18T08:34:43.190Z,4.1
2019-03-18T08:35:43.104Z,4.1
2019-03-18T08:36:43.002Z,4.1
2019-03-18T08:37:42.920Z,4.1
2019-03-18T08:38:42.820Z,4.1
2019-03-18T08:39:42.876Z,4.1
2019-03-18T08:40:42.841Z,4
2019-03-18T08:41:43.178Z,4
2019-03-18T08:42:43.093Z,4
2019-03-18T08:43:43.003Z,4
2019-03-18T08:44:42.894Z,4.1
2019-03-18T08:45:42.832Z,4.1
2019-03-18T08:46:42.730Z,4.1
2019-03-18T08:47:42.633Z,4
2019-03-18T08:48:55.067Z,4
2019-03-18T08:49:56.149Z,4
2019-03-18T08:50:56.086Z,4.1
2019-03-18T08:51:56.484Z,4.1
2019-03-18T08:52:56.385Z,4.2
2019-03-18T08:53:56.274Z,4.2
2019-03-18T08:54:56.260Z,4.2
2019-03-18T08:55:56.160Z,4.3
2019-03-18T08:56:56.080Z,4.4
2019-03-18T08:57:56.061Z,4.4
2019-03-18T08:58:55.959Z,4.4
2019-03-18T08:59:55.856Z,4.5
2019-03-18T09:00:55.749Z,4.5
2019-03-18T09:01:56.167Z,4.5
2019-03-18T09:02:57.040Z,4.6
2019-03-18T09:03:56.944Z,4.6
2019-03-18T09:04:56.840Z,4.6
2019-03-18T09:05:56.736Z,4.6
2019-03-18T09:06:56.650Z,4.6
2019-03-18T09:07:56.569Z,4.6
2019-03-18T09:08:56.470Z,4.5
2019-03-18T09:09:56.441Z,4.5
2019-03-18T09:10:56.332Z,4.5
2019-03-18T09:11:56.679Z,4.6
2019-03-18T09:12:56.602Z,4.5
2019-03-18T09:13:56.505Z,4.6
2019-03-18T09:22:08.879Z,5.8
2019-03-18T09:23:08.824Z,5.8
2019-03-18T09:24:08.779Z,5.8
2019-03-18T09:25:08.722Z,5.8
2019-03-18T09:26:08.643Z,5.7
2019-03-18T09:27:08.556Z,5.4
2019-03-18T09:28:08.483Z,5.2
2019-03-18T09:29:08.388Z,5
2019-03-18T09:30:08.318Z,4.9
2019-03-18T09:31:08.372Z,4.7
2019-03-18T09:32:08.902Z,4.5
2019-03-18T09:33:08.829Z,4.4
2019-03-18T09:34:08.710Z,4.2
2019-03-18T09:35:08.595Z,4.1
2019-03-18T09:36:08.491Z,4
2019-03-18T09:37:08.372Z,3.9
2019-03-18T09:38:08.296Z,3.9
2019-03-18T09:39:08.183Z,3.8
2019-03-18T09:40:08.080Z,3.8
2019-03-18T09:41:08.230Z,3.8
2019-03-18T09:42:11.773Z,3.7
2019-03-18T09:43:11.698Z,3.5
2019-03-18T09:44:11.605Z,3.5
2019-03-18T09:45:11.489Z,3.4
2019-03-18T09:46:11.379Z,3.4
2019-03-18T09:47:11.281Z,3.3
2019-03-18T09:48:11.158Z,3.3
2019-03-18T09:49:22.678Z,3.2
2019-03-18T09:50:22.597Z,3.2
2019-03-18T09:51:22.545Z,3.1
2019-03-18T09:52:22.956Z,2.9
2019-03-18T09:53:22.891Z,2.7
2019-03-18T09:54:22.807Z,2.8
2019-03-18T09:55:22.744Z,2.8
2019-03-18T09:56:22.654Z,2.7
2019-03-18T09:57:27.099Z,2.6
2019-03-18T09:58:26.987Z,2.6
2019-03-18T09:59:26.889Z,2.5
2019-03-18T10:00:26.831Z,2.5
2019-03-18T10:01:26.796Z,2.3
2019-03-18T10:02:27.196Z,2.4
2019-03-18T10:03:27.133Z,2.3
2019-03-18T10:12:25.464Z,2.8
2019-03-18T10:13:25.365Z,2.9
2019-03-18T10:14:25.263Z,2.8
2019-03-18T10:15:25.195Z,2.7
2019-03-18T10:16:25.102Z,2.7
2019-03-18T10:17:25.009Z,2.7
2019-03-18T10:18:25.093Z,2.7
2019-03-18T10:19:34.409Z,2.7
2019-03-18T10:20:34.353Z,2.7
2019-03-18T10:21:34.297Z,2.7
2019-03-18T10:22:36.671Z,2.7
2019-03-18T10:23:36.597Z,2.7
2019-03-18T10:24:36.501Z,2.8
2019-03-18T10:25:36.413Z,2.7
2019-03-18T10:26:36.329Z,2.7
2019-03-18T10:27:38.591Z,2.8
2019-03-18T10:28:38.488Z,2.8
2019-03-18T10:29:38.385Z,2.8
2019-03-18T10:30:38.301Z,2.8
2019-03-18T10:31:38.220Z,2.8
2019-03-18T10:32:38.527Z,2.8
2019-03-18T10:33:38.417Z,2.9
2019-03-18T10:34:38.300Z,2.9
2019-03-18T10:35:38.197Z,2.8
2019-03-18T10:36:38.125Z,2.9
2019-03-18T10:37:38.021Z,2.9
2019-03-18T10:38:37.911Z,2.8
2019-03-18T10:39:37.793Z,2.8
2019-03-18T10:40:37.703Z,2.9
2019-03-18T10:41:37.626Z,3
2019-03-18T10:42:37.955Z,3
2019-03-18T10:43:37.850Z,2.9
2019-03-18T10:44:37.754Z,3
2019-03-18T10:45:37.658Z,3.1
2019-03-18T10:46:37.569Z,3.1
2019-03-18T10:47:37.479Z,3.2
2019-03-18T10:48:37.369Z,3.3
2019-03-18T10:49:47.114Z,3.3
2019-03-18T10:50:47.019Z,3.3
2019-03-18T10:51:48.999Z,3.3
2019-03-18T10:52:49.466Z,3.4
2019-03-18T10:53:49.503Z,3.4
2019-03-18T11:02:47.982Z,4.4
2019-03-18T11:03:47.898Z,4.4
2019-03-18T11:04:47.803Z,4.4
2019-03-18T11:05:47.690Z,4.5
2019-03-18T11:06:47.589Z,4.6
2019-03-18T11:07:47.513Z,4.7
2019-03-18T11:08:47.419Z,4.8
2019-03-18T11:09:47.331Z,4.8
2019-03-18T11:10:47.237Z,4.8
2019-03-18T11:11:47.141Z,4.7
2019-03-18T11:12:47.492Z,4.8
2019-03-18T11:13:47.421Z,4.8
2019-03-18T11:14:47.366Z,4.8
2019-03-18T11:15:47.275Z,4.7
2019-03-18T11:16:47.167Z,5
2019-03-18T11:21:58.851Z,5.7
2019-03-18T11:22:59.179Z,5.6
2019-03-18T11:26:58.360Z,5.8
2019-03-18T11:27:58.345Z,5.9
2019-03-18T11:28:58.300Z,5.9
2019-03-18T11:30:57.934Z,6
2019-03-18T11:31:57.844Z,6
2019-03-18T11:33:57.927Z,6.1
2019-03-18T11:34:57.814Z,6
2019-03-18T11:37:57.181Z,6
2019-03-18T11:38:57.091Z,5.9
2019-03-18T11:40:56.722Z,6.1
2019-03-18T11:42:56.778Z,6.1
2019-03-18T11:43:56.701Z,6.1
2019-03-18T11:44:56.594Z,6.2
2019-03-18T11:45:56.510Z,6.1
2019-03-18T11:46:56.413Z,6
2019-03-18T11:47:56.361Z,6.1
2019-03-18T11:48:56.258Z,5.9
2019-03-18T11:49:56.198Z,5.9
2019-03-18T11:50:56.097Z,5.9
2019-03-18T11:51:56.023Z,5.8
2019-03-18T11:52:56.350Z,5.8
2019-03-18T11:53:56.272Z,5.8
2019-03-18T11:54:56.174Z,5.8
2019-03-18T11:55:56.112Z,5.9
2019-03-18T11:56:56.008Z,6
2019-03-18T11:57:55.901Z,6
2019-03-18T11:58:55.826Z,6
2019-03-18T11:59:55.727Z,6
2019-03-18T12:00:55.740Z,5.9
2019-03-18T12:01:55.631Z,6
2019-03-18T12:02:58.181Z,6.1
2019-03-18T12:03:58.071Z,6
2019-03-18T12:04:58.409Z,6
2019-03-18T12:05:58.325Z,6
2019-03-18T12:06:58.231Z,5.9
2019-03-18T12:07:58.184Z,5.9
2019-03-18T12:08:58.103Z,6
2019-03-18T12:09:58.001Z,6.1
2019-03-18T12:10:57.919Z,6.1
2019-03-18T12:12:57.997Z,6
2019-03-18T12:13:57.898Z,6
2019-03-18T12:14:57.791Z,5.9
2019-03-18T12:15:57.685Z,6
2019-03-18T12:16:57.600Z,6
2019-03-18T12:17:57.533Z,5.9
2019-03-18T12:18:57.458Z,5.9
2019-03-18T12:19:57.377Z,5.9
2019-03-18T12:20:57.283Z,5.8
2019-03-18T12:21:57.189Z,5.8
2019-03-18T12:22:57.514Z,5.8
2019-03-18T12:23:57.455Z,5.7
2019-03-18T12:24:57.359Z,5.7
2019-03-18T12:25:57.298Z,5.8
2019-03-18T12:27:56.932Z,5.9
2019-03-18T12:28:56.848Z,6
2019-03-18T12:30:56.537Z,6.1
2019-03-18T12:32:56.630Z,6.2
2019-03-18T12:33:58.125Z,6.2
2019-03-18T12:34:58.050Z,6.2
2019-03-18T12:35:57.960Z,6.2
2019-03-18T12:36:57.934Z,6.2
2019-03-18T12:37:57.857Z,6.3
2019-03-18T12:38:57.744Z,6.4
2019-03-18T12:39:57.652Z,6.4
2019-03-18T12:40:57.544Z,6.4
2019-03-18T12:42:57.627Z,6.5
2019-03-18T12:43:57.520Z,6.6
2019-03-18T12:44:57.427Z,6.6
2019-03-18T12:45:57.344Z,6.6
2019-03-18T12:46:57.271Z,6.7
2019-03-18T12:47:57.159Z,6.6
2019-03-18T12:48:57.081Z,6.7
2019-03-18T12:49:56.991Z,6.6
2019-03-18T12:50:57.449Z,6.6
2019-03-18T12:51:57.384Z,6.6
2019-03-18T12:52:57.797Z,6.6
2019-03-18T12:53:57.711Z,6.6
2019-03-18T12:54:57.609Z,6.5
2019-03-18T12:55:57.523Z,6.6
2019-03-18T12:56:57.424Z,6.6
2019-03-18T12:57:57.329Z,6.5
2019-03-18T12:58:57.273Z,6.5
2019-03-18T12:59:57.165Z,6.5
2019-03-18T13:00:57.061Z,6.5
2019-03-18T13:01:56.942Z,6.4
2019-03-18T13:02:57.406Z,6.5
2019-03-18T13:03:57.320Z,6.4
2019-03-18T13:04:57.256Z,6.4
2019-03-18T13:05:57.154Z,6.4
2019-03-18T13:06:57.054Z,6.3
2019-03-18T13:07:56.976Z,6.3
2019-03-18T13:08:56.869Z,6.3
2019-03-18T13:09:56.780Z,6.3
2019-03-18T13:10:56.686Z,6.1
2019-03-18T13:11:56.593Z,6.1
2019-03-18T13:12:57.135Z,6.1
2019-03-18T13:13:57.042Z,6.1
2019-03-18T13:14:56.934Z,6
2019-03-18T13:15:56.892Z,6
2019-03-18T13:16:56.786Z,6
2019-03-18T13:18:56.439Z,6.1
2019-03-18T13:19:56.364Z,6.1
2019-03-18T13:21:08.836Z,6.2
2019-03-18T13:22:08.750Z,6.2
2019-03-18T13:23:09.093Z,6.2
2019-03-18T13:25:08.718Z,6
2019-03-18T13:26:08.648Z,6.1
2019-03-18T13:28:08.264Z,5.9
2019-03-18T13:29:08.186Z,5.9
2019-03-18T13:30:08.102Z,5.8
2019-03-18T13:31:08.027Z,5.9
2019-03-18T13:32:07.920Z,6
2019-03-18T13:33:08.270Z,6
2019-03-18T13:35:07.926Z,6.1
2019-03-18T13:36:07.828Z,6.1
2019-03-18T13:37:07.736Z,6.1
2019-03-18T13:38:07.641Z,6.2
2019-03-18T13:39:07.548Z,6.1
2019-03-18T13:40:07.460Z,6.1
2019-03-18T13:41:07.437Z,6.1
2019-03-18T13:42:07.345Z,6
2019-03-18T13:43:07.670Z,5.9
2019-03-18T13:44:07.556Z,5.9
2019-03-18T13:45:07.472Z,5.8
2019-03-18T13:46:07.372Z,5.7
2019-03-18T13:47:07.285Z,5.8
2019-03-18T13:48:07.181Z,5.6
2019-03-18T13:49:07.088Z,5.6
2019-03-18T13:50:06.990Z,5.6
2019-03-18T13:51:06.922Z,5.6
2019-03-18T13:52:21.179Z,5.6
2019-03-18T13:53:21.516Z,5.6
2019-03-18T13:54:21.398Z,5.6
2019-03-18T13:55:21.284Z,5.7
2019-03-18T13:56:21.238Z,5.7
2019-03-18T13:57:21.162Z,5.7
2019-03-18T13:58:21.103Z,5.7
2019-03-18T14:00:20.714Z,5.8
2019-03-18T14:01:20.633Z,5.9
2019-03-18T14:03:20.866Z,6
2019-03-18T14:04:20.756Z,6.1
2019-03-18T14:05:20.652Z,6
2019-03-18T14:06:20.577Z,6
2019-03-18T14:07:23.036Z,6
2019-03-18T14:08:22.968Z,5.9
2019-03-18T14:09:22.868Z,5.9
2019-03-18T14:10:22.781Z,5.7
2019-03-18T14:11:22.742Z,5.8
2019-03-18T14:12:22.720Z,5.7
2019-03-18T14:13:23.048Z,5.7
2019-03-18T14:14:22.989Z,5.7
2019-03-18T14:15:22.920Z,5.6
2019-03-18T14:16:22.853Z,5.6
2019-03-18T14:17:22.744Z,5.7
2019-03-18T14:18:22.795Z,5.6
2019-03-18T14:19:22.698Z,5.5
2019-03-18T14:20:22.589Z,5.5
2019-03-18T14:21:34.166Z,5.4
2019-03-18T14:22:34.056Z,5.4
2019-03-18T14:23:34.433Z,5.4
2019-03-18T14:24:34.345Z,5.4
2019-03-18T14:25:34.310Z,5.2
2019-03-18T14:26:34.217Z,5.2
2019-03-18T14:29:33.616Z,5.3
2019-03-18T14:33:33.211Z,5.4
2019-03-18T14:34:33.103Z,5.4
2019-03-18T14:35:32.996Z,5.4
2019-03-18T14:36:32.884Z,5.3
2019-03-18T14:37:32.903Z,5.3
2019-03-18T14:38:32.813Z,5.2
2019-03-18T14:39:32.729Z,5.2
2019-03-18T14:40:32.661Z,5.1
2019-03-18T14:41:32.587Z,5.1
2019-03-18T14:42:32.472Z,5.1
2019-03-18T14:43:32.857Z,5.1
2019-03-18T14:44:33.830Z,5.1
2019-03-18T14:45:33.717Z,5.1
2019-03-18T14:46:33.628Z,5.1
2019-03-18T14:47:33.512Z,5.1
2019-03-18T14:48:33.426Z,5.1
2019-03-18T14:49:33.327Z,5.1
2019-03-18T14:50:33.241Z,5.1
2019-03-18T14:51:46.663Z,5
2019-03-18T14:52:46.581Z,5
2019-03-18T14:53:46.944Z,5
2019-03-18T14:54:46.869Z,4.9
2019-03-18T14:55:46.808Z,4.9
2019-03-18T14:56:46.696Z,5
2019-03-18T14:57:46.584Z,5
2019-03-18T14:58:46.517Z,5
2019-03-18T14:59:46.413Z,5
2019-03-18T15:00:46.337Z,5
2019-03-18T15:01:46.267Z,5
2019-03-18T15:02:46.211Z,5
2019-03-18T15:03:46.585Z,5
2019-03-18T15:04:46.495Z,5
2019-03-18T15:05:46.391Z,5
2019-03-18T15:06:46.331Z,5
2019-03-18T15:09:45.713Z,5.2
2019-03-18T15:13:45.245Z,5.5
2019-03-18T15:14:45.174Z,5.5
2019-03-18T15:15:45.094Z,5.5
2019-03-18T15:16:44.990Z,5.5
2019-03-18T15:17:44.947Z,5.6
2019-03-18T15:18:44.839Z,5.6
2019-03-18T15:19:44.753Z,5.6
2019-03-18T15:20:44.643Z,5.6
2019-03-18T15:21:44.561Z,5.5
2019-03-18T15:22:44.473Z,5.5
2019-03-18T15:23:44.795Z,5.5
2019-03-18T15:24:44.683Z,5.5
2019-03-18T15:25:44.599Z,5.5
2019-03-18T15:26:44.483Z,5.5
2019-03-18T15:27:44.415Z,5.6
2019-03-18T15:28:44.308Z,5.5
2019-03-18T15:29:44.201Z,5.6
2019-03-18T15:30:44.108Z,5.6
2019-03-18T15:31:44.065Z,5.5
2019-03-18T15:32:43.992Z,5.6
2019-03-18T15:33:44.393Z,5.6
2019-03-18T15:34:44.273Z,5.6
2019-03-18T15:35:44.193Z,5.6
2019-03-18T15:36:44.131Z,5.6
2019-03-18T15:37:44.034Z,5.6
2019-03-18T15:38:43.958Z,5.6
2019-03-18T15:39:43.879Z,5.6
2019-03-18T15:40:43.859Z,5.5
2019-03-18T15:41:43.765Z,5.6
2019-03-18T15:42:43.682Z,5.5
2019-03-18T15:43:44.052Z,5.6
2019-03-18T15:44:43.972Z,5.6
2019-03-18T15:45:43.869Z,5.7
2019-03-18T15:46:43.759Z,5.7
2019-03-18T15:47:43.686Z,5.6
2019-03-18T15:48:43.613Z,5.6
2019-03-18T15:49:43.529Z,5.6
2019-03-18T15:50:43.412Z,5.6
2019-03-18T15:51:43.313Z,5.6
2019-03-18T15:52:43.201Z,5.6
2019-03-18T15:53:43.788Z,5.5
2019-03-18T15:54:54.714Z,5.6
2019-03-18T15:55:54.606Z,5.6
2019-03-18T15:56:54.506Z,5.5
2019-03-18T15:57:55.171Z,5.6
2019-03-18T15:58:55.067Z,5.6
2019-03-18T15:59:54.996Z,5.6
2019-03-18T16:00:54.928Z,5.6
2019-03-18T16:01:54.813Z,5.6
2019-03-18T16:02:54.762Z,5.6
2019-03-18T16:03:55.432Z,5.6
2019-03-18T16:04:55.335Z,5.4
2019-03-18T16:05:55.223Z,5.4
2019-03-18T16:06:55.426Z,5.4
2019-03-18T16:07:55.397Z,5.3
2019-03-18T16:08:55.537Z,5.3
2019-03-18T16:09:55.688Z,5.3
2019-03-18T16:10:55.599Z,5.2
2019-03-18T16:11:55.483Z,5.2
2019-03-18T16:12:55.384Z,5.2
2019-03-18T16:13:55.953Z,5.2