createdAt,value
2023-03-26T00:00:26.489Z,91.47
2023-03-26T00:05:49.786Z,91.58
2023-03-26T00:10:52.441Z,91.80
2023-03-26T00:15:55.510Z,91.71
2023-03-26T00:20:59.661Z,91.71
2023-03-26T00:26:03.704Z,91.72
2023-03-26T00:31:09.052Z,91.59
2023-03-26T00:36:15.435Z,91.40
2023-03-26T00:41:26.298Z,91.43
2023-03-26T00:46:31.575Z,91.28
2023-03-26T00:51:35.077Z,91.14
2023-03-26T00:56:38.967Z,91.11
2023-03-26T01:01:41.851Z,91.16
2023-03-26T01:06:45.433Z,90.99
2023-03-26T01:11:49.733Z,91.19
2023-03-26T01:16:55.155Z,91.38
2023-03-26T01:21:59.093Z,91.57
2023-03-26T01:27:27.836Z,91.74
2023-03-26T01:32:53.159Z,91.85
2023-03-26T01:38:10.977Z,91.91
2023-03-26T01:43:39.807Z,92.18
2023-03-26T01:48:45.194Z,92.00
2023-03-26T01:53:48.521Z,92.05
2023-03-26T01:59:16.794Z,91.92
2023-03-26T02:04:35.046Z,92.11
2023-03-26T02:09:58.345Z,92.22
2023-03-26T02:15:02.260Z,92.46
2023-03-26T02:20:09.922Z,92.60
2023-03-26T02:25:16.419Z,92.48
2023-03-26T02:30:27.158Z,92.65
2023-03-26T02:35:29.866Z,92.61
2023-03-26T02:40:32.668Z,92.96
2023-03-26T02:45:35.469Z,93.09
2023-03-26T02:50:38.296Z,93.07
2023-03-26T02:55:41.067Z,93.53
2023-03-26T03:00:45.002Z,94.06
2023-03-26T03:05:47.650Z,94.55
2023-03-26T03:10:57.232Z,95.27
2023-03-26T03:15:59.906Z,95.61
2023-03-26T03:21:03.556Z,95.84
2023-03-26T03:26:13.019Z,96.38
2023-03-26T03:31:17.346Z,96.47
2023-03-26T03:36:22.737Z,97.04
2023-03-26T03:41:25.427Z,97.03
2023-03-26T03:46:28.712Z,97.00
2023-03-26T03:51:31.540Z,97.08
2023-03-26T03:56:34.300Z,97.04
2023-03-26T04:01:37.709Z,97.08
2023-03-26T04:06:40.452Z,97.15
2023-03-26T04:11:43.126Z,97.54
2023-03-26T04:16:46.062Z,97.60
2023-03-26T04:21:49.670Z,97.94
2023-03-26T04:26:52.418Z,98.11
2023-03-26T04:32:06.513Z,98.15
2023-03-26T04:37:16.621Z,98.53
2023-03-26T04:42:20.179Z,98.43
2023-03-26T04:47:23.632Z,98.37
2023-03-26T04:52:26.547Z,98.35
2023-03-26T04:57:39.499Z,98.34
2023-03-26T05:02:43.369Z,98.43
2023-03-26T05:07:46.114Z,98.58
2023-03-26T05:12:49.527Z,98.36
2023-03-26T05:17:52.311Z,98.65
2023-03-26T05:22:55.856Z,98.52
2023-03-26T05:27:58.581Z,98.24
2023-03-26T05:33:04.410Z,98.34
2023-03-26T05:38:07.351Z,98.07
2023-03-26T05:43:10.239Z,97.96
2023-03-26T05:48:13.024Z,97.68
2023-03-26T05:53:15.833Z,97.49
2023-03-26T05:58:18.464Z,97.04
2023-03-26T06:03:23.409Z,97.17
2023-03-26T06:08:26.727Z,97.13
2023-03-26T06:13:29.593Z,96.63
2023-03-26T06:18:32.835Z,96.24
2023-03-26T06:23:35.601Z,95.94
2023-03-26T06:28:38.298Z,95.43
2023-03-26T06:33:41.106Z,95.53
2023-03-26T06:38:43.790Z,94.91
2023-03-26T06:43:46.500Z,94.14
2023-03-26T06:48:49.396Z,93.18
2023-03-26T06:53:52.207Z,93.11
2023-03-26T06:58:54.895Z,92.86
2023-03-26T07:04:00.013Z,92.73
2023-03-26T07:09:03.421Z,91.78
2023-03-26T07:14:06.221Z,91.75
2023-03-26T07:19:08.976Z,92.00
2023-03-26T07:24:12.548Z,91.75
2023-03-26T07:29:35.178Z,90.82
2023-03-26T07:35:12.862Z,90.87
2023-03-26T07:40:37.828Z,91.02
2023-03-26T07:45:43.222Z,88.83
2023-03-26T07:50:47.083Z,89.30
2023-03-26T07:56:00.679Z,88.83
2023-03-26T08:01:46.290Z,88.22
2023-03-26T08:06:59.674Z,87.16
2023-03-26T08:12:45.516Z,86.64
2023-03-26T08:18:20.252Z,86.53
2023-03-26T08:23:50.672Z,86.13
2023-03-26T08:28:57.399Z,85.38
2023-03-26T08:34:00.458Z,84.95
2023-03-26T08:39:04.223Z,84.67
2023-03-26T08:44:25.984Z,84.66
2023-03-26T08:49:50.277Z,85.55
2023-03-26T08:55:14.882Z,85.45
2023-03-26T09:00:57.573Z,85.30
2023-03-26T09:06:33.299Z,84.88
2023-03-26T09:11:58.455Z,84.00
2023-03-26T09:17:13.520Z,83.84
2023-03-26T09:22:35.082Z,83.66
2023-03-26T09:27:56.483Z,84.87
2023-03-26T09:33:32.881Z,85.29
2023-03-26T09:38:35.461Z,86.10
2023-03-26T09:43:54.476Z,86.69
2023-03-26T09:49:21.528Z,87.66
2023-03-26T09:54:52.182Z,89.16
2023-03-26T10:00:26.056Z,89.88
2023-03-26T10:06:12.947Z,87.01
2023-03-26T10:11:43.358Z,84.01
2023-03-26T10:17:07.902Z,82.75
2023-03-26T10:22:26.022Z,83.40
2023-03-26T10:27:37.634Z,83.61
2023-03-26T10:32:52.356Z,82.82
2023-03-26T10:38:16.083Z,81.54
2023-03-26T10:43:47.985Z,80.67
2023-03-26T10:49:28.292Z,80.02
2023-03-26T10:54:58.038Z,79.32
2023-03-26T11:00:25.542Z,80.61
2023-03-26T11:05:51.403Z,79.48
2023-03-26T11:11:10.453Z,76.84
2023-03-26T11:16:30.660Z,79.07
2023-03-26T11:21:42.968Z,77.11
2023-03-26T11:27:15.333Z,75.40
2023-03-26T11:32:32.618Z,72.35
2023-03-26T11:37:41.728Z,71.90
2023-03-26T11:42:45.395Z,72.55
2023-03-26T11:47:56.162Z,70.13
2023-03-26T11:53:23.953Z,71.70
2023-03-26T11:59:01.138Z,67.71
2023-03-26T12:04:15.821Z,65.81
2023-03-26T12:09:20.248Z,66.75
2023-03-26T12:14:26.654Z,68.18
2023-03-26T12:19:39.450Z,68.34
2023-03-26T12:24:42.428Z,71.46
2023-03-26T12:29:51.600Z,75.82
2023-03-26T12:34:54.362Z,78.41
2023-03-26T12:40:25.912Z,79.79
2023-03-26T12:45:38.581Z,81.07
2023-03-26T12:51:06.577Z,80.24
2023-03-26T12:56:21.593Z,80.37
2023-03-26T13:01:50.444Z,78.80
2023-03-26T13:07:15.380Z,72.07
2023-03-26T13:12:48.284Z,64.78
2023-03-26T13:18:21.987Z,61.94
2023-03-26T13:23:42.380Z,59.26
2023-03-26T13:28:52.703Z,53.90
2023-03-26T13:34:13.494Z,55.96
2023-03-26T13:39:37.218Z,59.20
2023-03-26T13:45:05.126Z,62.51
2023-03-26T13:50:25.548Z,64.69
2023-03-26T13:55:44.803Z,67.99
2023-03-26T14:01:18.012Z,70.95
2023-03-26T14:06:43.666Z,72.16
2023-03-26T14:12:21.013Z,73.57
2023-03-26T14:17:28.658Z,74.86
2023-03-26T14:22:56.892Z,73.70
2023-03-26T14:28:02.361Z,71.30
2023-03-26T14:33:38.550Z,70.82
2023-03-26T14:38:47.341Z,71.56
2023-03-26T14:44:48.104Z,72.02
2023-03-26T14:50:13.904Z,71.77
2023-03-26T14:55:56.812Z,70.69
2023-03-26T15:01:22.740Z,70.79
2023-03-26T15:06:43.672Z,70.68
2023-03-26T15:11:53.542Z,71.65
2023-03-26T15:17:40.612Z,71.07
2023-03-26T15:22:54.041Z,70.96
2023-03-26T15:27:57.561Z,71.65
2023-03-26T15:33:18.685Z,67.94
2023-03-26T15:38:41.748Z,64.86
2023-03-26T15:49:42.994Z,67.27
2023-03-26T15:55:27.871Z,69.41
2023-03-26T16:00:35.572Z,71.01
2023-03-26T16:05:56.921Z,72.14
2023-03-26T16:11:00.592Z,71.16
2023-03-26T16:16:03.746Z,70.39
2023-03-26T16:21:32.120Z,65.72
2023-03-26T16:26:44.736Z,65.23
2023-03-26T16:32:19.938Z,67.21
2023-03-26T16:37:37.903Z,69.44
2023-03-26T16:42:45.814Z,71.22
2023-03-26T16:48:01.660Z,72.64
2023-03-26T16:53:29.615Z,73.95
2023-03-26T16:59:06.987Z,75.33
2023-03-26T17:04:17.434Z,76.23
2023-03-26T17:09:51.903Z,76.55
2023-03-26T17:15:01.101Z,77.39
2023-03-26T17:20:16.394Z,77.86
2023-03-26T17:25:32.743Z,77.68
2023-03-26T17:30:44.824Z,78.45
2023-03-26T17:35:50.619Z,77.81
2023-03-26T17:40:59.640Z,78.02
2023-03-26T17:46:33.374Z,79.30
2023-03-26T17:51:48.031Z,80.22
2023-03-26T17:56:53.195Z,81.34
2023-03-26T18:01:59.951Z,81.38
2023-03-26T18:07:04.231Z,81.72
2023-03-26T18:12:28.129Z,82.30
2023-03-26T18:17:40.252Z,82.68
2023-03-26T18:22:44.473Z,82.78
2023-03-26T18:27:48.725Z,83.45
2023-03-26T18:33:03.595Z,83.68
2023-03-26T18:38:06.605Z,84.13
2023-03-26T18:43:28.877Z,84.72
2023-03-26T18:48:37.176Z,85.49
2023-03-26T18:53:54.388Z,85.93
2023-03-26T18:59:02.779Z,86.20
2023-03-26T19:04:08.336Z,86.69
2023-03-26T19:09:28.033Z,87.04
2023-03-26T19:14:37.028Z,87.45
2023-03-26T19:19:39.976Z,88.10
2023-03-26T19:24:42.986Z,88.26
2023-03-26T19:29:46.646Z,87.28
2023-03-26T19:34:50.838Z,86.80
2023-03-26T19:39:55.620Z,85.32
2023-03-26T19:44:59.596Z,84.29
2023-03-26T19:50:19.597Z,83.60
2023-03-26T19:55:24.209Z,82.82
2023-03-26T20:00:26.982Z,82.83
2023-03-26T20:05:34.150Z,82.44
2023-03-26T20:10:36.871Z,82.23
2023-03-26T20:15:40.968Z,82.05
2023-03-26T20:20:43.835Z,81.56
2023-03-26T20:25:53.719Z,81.34
2023-03-26T20:30:57.116Z,81.45
2023-03-26T20:36:00.519Z,81.20
2023-03-26T20:41:04.312Z,80.98
2023-03-26T20:46:07.320Z,80.73
2023-03-26T20:51:15.648Z,79.99
2023-03-26T20:56:20.662Z,79.16
2023-03-26T21:01:23.870Z,78.78
2023-03-26T21:06:26.826Z,78.18
2023-03-26T21:11:45.854Z,78.15
2023-03-26T21:16:49.077Z,78.00
2023-03-26T21:22:07.955Z,77.68
2023-03-26T21:27:26.510Z,77.54
2023-03-26T21:32:31.656Z,77.39
2023-03-26T21:37:35.124Z,77.60
2023-03-26T21:42:38.087Z,77.86
2023-03-26T21:47:42.100Z,78.16
2023-03-26T21:52:48.554Z,78.31
2023-03-26T21:57:54.124Z,78.42
2023-03-26T22:03:05.941Z,78.66
2023-03-26T22:08:21.537Z,78.69
2023-03-26T22:13:24.825Z,77.55
2023-03-26T22:18:30.415Z,77.82
2023-03-26T22:23:34.326Z,77.44
2023-03-26T22:28:37.201Z,76.85
2023-03-26T22:33:43.227Z,76.89
2023-03-26T22:38:46.635Z,76.64
2023-03-26T22:43:52.192Z,77.08
2023-03-26T22:48:56.033Z,77.04
2023-03-26T22:53:58.723Z,76.96
2023-03-26T22:59:01.399Z,77.18
2023-03-26T23:04:04.176Z,77.89
2023-03-26T23:09:07.178Z,78.20
2023-03-26T23:14:10.041Z,78.80
2023-03-26T23:19:12.788Z,78.92
2023-03-26T23:24:15.845Z,78.90
2023-03-26T23:29:19.126Z,79.12
2023-03-26T23:34:22.880Z,79.39
2023-03-26T23:39:26.917Z,79.71
2023-03-26T23:44:29.713Z,80.04
2023-03-26T23:49:32.382Z,80.23
2023-03-26T23:54:35.725Z,80.53
2023-03-26T23:59:38.630Z,80.93
