createdAt,value
2019-01-23T00:05:14.736Z,-6.40
2019-01-23T00:15:16.771Z,-6.70
2019-01-23T00:25:18.727Z,-6.74
2019-01-23T00:35:20.681Z,-6.69
2019-01-23T00:45:22.637Z,-6.94
2019-01-23T00:55:24.833Z,-6.89
2019-01-23T01:05:27.030Z,-6.79
2019-01-23T01:15:29.272Z,-6.66
2019-01-23T01:25:31.229Z,-7.25
2019-01-23T01:35:33.187Z,-7.32
2019-01-23T01:45:35.373Z,-7.43
2019-01-23T01:55:37.349Z,-7.40
2019-01-23T02:05:39.611Z,-7.56
2019-01-23T02:15:41.740Z,-7.42
2019-01-23T02:25:43.821Z,-7.15
2019-01-23T02:35:45.801Z,-7.03
2019-01-23T02:45:47.744Z,-6.96
2019-01-23T02:55:49.735Z,-7.17
2019-01-23T03:05:51.725Z,-7.06
2019-01-23T03:15:54.664Z,-7.06
2019-01-23T03:25:56.625Z,-7.15
2019-01-23T03:35:58.535Z,-7.22
2019-01-23T03:46:00.596Z,-7.58
2019-01-23T03:56:02.984Z,-7.66
2019-01-23T04:06:05.469Z,-7.85
2019-01-23T04:16:07.430Z,-7.89
2019-01-23T04:26:09.668Z,-7.89
2019-01-23T04:36:11.737Z,-7.95
2019-01-23T04:46:13.709Z,-8.05
2019-01-23T04:56:15.939Z,-8.11
2019-01-23T05:06:17.989Z,-8.11
2019-01-23T05:16:19.927Z,-8.13
2019-01-23T05:26:21.902Z,-8.23
2019-01-23T05:36:26.198Z,-8.26
2019-01-23T05:46:28.144Z,-8.30
2019-01-23T05:56:32.069Z,-8.26
2019-01-23T06:06:34.175Z,-8.27
2019-01-23T06:16:36.314Z,-8.18
2019-01-23T06:26:39.852Z,-8.33
2019-01-23T06:36:41.819Z,-8.35
2019-01-23T06:46:43.780Z,-8.47
2019-01-23T06:56:45.814Z,-8.54
2019-01-23T07:06:49.014Z,-8.58
2019-01-23T07:16:51.288Z,-8.50
2019-01-23T07:26:53.345Z,-8.45
2019-01-23T07:36:55.295Z,-8.33
2019-01-23T07:46:57.356Z,-8.18
2019-01-23T07:56:59.351Z,-7.87
2019-01-23T08:07:01.330Z,-7.82
2019-01-23T08:17:04.600Z,-7.62
2019-01-23T08:27:07.125Z,-7.28
2019-01-23T08:37:09.305Z,-6.92
2019-01-23T08:47:11.354Z,-6.58
2019-01-23T08:57:13.556Z,-6.38
2019-01-23T09:07:15.657Z,-6.21
2019-01-23T09:17:17.744Z,-5.47
2019-01-23T09:27:19.729Z,-5.26
2019-01-23T09:37:38.202Z,-4.85
2019-01-23T09:48:09.069Z,-4.56
2019-01-23T09:58:11.271Z,-4.41
2019-01-23T10:08:13.361Z,-4.43
2019-01-23T10:18:15.354Z,-4.34
2019-01-23T10:28:17.331Z,-3.97
2019-01-23T10:38:20.814Z,-3.54
2019-01-23T10:48:22.978Z,-3.29
2019-01-23T10:58:25.244Z,-3.09
2019-01-23T11:08:27.247Z,-2.95
2019-01-23T11:18:29.321Z,-2.79
2019-01-23T11:28:31.268Z,-2.65
2019-01-23T11:38:33.234Z,-2.36
2019-01-23T11:48:35.307Z,-2.08
2019-01-23T11:58:37.496Z,-1.96
2019-01-23T12:08:41.615Z,-1.59
2019-01-23T12:18:43.687Z,-1.46
2019-01-23T12:28:46.846Z,-1.76
2019-01-23T12:38:48.847Z,-1.75
2019-01-23T12:48:50.842Z,-1.54
2019-01-23T12:58:52.852Z,-1.30
2019-01-23T13:08:54.870Z,-1.42
2019-01-23T13:18:56.837Z,-1.02
2019-01-23T13:29:00.294Z,-0.98
2019-01-23T13:39:04.498Z,-0.74
2019-01-23T13:49:06.459Z,-0.58
2019-01-23T13:59:09.331Z,-0.55
2019-01-23T14:09:11.697Z,-0.49
2019-01-23T14:19:13.759Z,-0.63
2019-01-23T14:29:15.695Z,-0.89
2019-01-23T14:39:18.055Z,-1.38
2019-01-23T14:49:20.006Z,-2.09
2019-01-23T14:59:22.154Z,-2.67
2019-01-23T15:09:24.317Z,-3.16
2019-01-23T15:19:26.488Z,-3.50
2019-01-23T15:29:28.476Z,-3.77
2019-01-23T15:39:35.674Z,-4.09
2019-01-23T15:49:37.652Z,-4.35
2019-01-23T15:59:39.616Z,-4.68
2019-01-23T16:09:41.610Z,-4.92
2019-01-23T16:19:43.567Z,-5.29
2019-01-23T16:29:45.539Z,-5.50
2019-01-23T16:39:47.978Z,-5.48
2019-01-23T16:49:50.318Z,-5.77
2019-01-23T16:59:52.514Z,-5.83
2019-01-23T17:09:54.779Z,-5.95
2019-01-23T17:19:59.109Z,-5.87
2019-01-23T17:30:00.906Z,-5.80
2019-01-23T17:40:05.017Z,-5.77
2019-01-23T17:50:10.026Z,-5.91
2019-01-23T18:00:16.910Z,-6.16
2019-01-23T18:10:19.077Z,-6.11
2019-01-23T18:20:24.183Z,-6.12
2019-01-23T18:30:35.881Z,-6.03
2019-01-23T18:41:24.906Z,-6.09
2019-01-23T18:52:01.846Z,-6.22
2019-01-23T19:02:04.128Z,-6.22
2019-01-23T19:12:06.270Z,-6.26
2019-01-23T19:22:09.133Z,-6.22
2019-01-23T19:42:13.283Z,-6.14
2019-01-23T19:52:15.409Z,-5.93
2019-01-23T20:02:17.672Z,-5.87
2019-01-23T20:12:19.636Z,-5.89
2019-01-23T20:22:21.714Z,-5.80
2019-01-23T20:32:23.665Z,-5.60
2019-01-23T20:42:25.811Z,-5.51
2019-01-23T20:52:27.746Z,-5.37
2019-01-23T21:02:29.860Z,-5.13
2019-01-23T21:12:31.941Z,-5.17
2019-01-23T21:22:36.118Z,-5.22
2019-01-23T21:32:38.062Z,-5.08
2019-01-23T21:42:40.134Z,-5.06
2019-01-23T21:52:42.705Z,-4.83
2019-01-23T22:02:44.838Z,-4.80
2019-01-23T22:12:47.016Z,-4.70
2019-01-23T22:22:49.279Z,-4.72
2019-01-23T22:32:51.429Z,-4.63
2019-01-23T22:42:53.442Z,-4.52
2019-01-23T22:52:55.630Z,-4.54
2019-01-23T23:02:57.812Z,-4.56
2019-01-23T23:12:59.864Z,-4.42
2019-01-23T23:23:02.013Z,-4.27
2019-01-23T23:33:04.223Z,-4.45
2019-01-23T23:43:06.251Z,-4.29
2019-01-23T23:53:08.321Z,-5.17
