createdAt,value
2023-06-08T00:00:40.663Z,17.42
2023-06-08T00:03:09.095Z,16.85
2023-06-08T00:05:44.864Z,15.07
2023-06-08T00:08:12.541Z,19.67
2023-06-08T00:10:42.686Z,13.57
2023-06-08T00:13:10.008Z,18.65
2023-06-08T00:15:37.175Z,21.00
2023-06-08T00:18:04.553Z,16.45
2023-06-08T00:20:31.739Z,16.55
2023-06-08T00:22:58.893Z,14.38
2023-06-08T00:25:26.049Z,16.58
2023-06-08T00:27:53.196Z,17.52
2023-06-08T00:30:21.204Z,15.73
2023-06-08T00:32:48.494Z,15.73
2023-06-08T00:35:16.343Z,13.10
2023-06-08T00:37:43.596Z,18.38
2023-06-08T00:40:11.096Z,22.13
2023-06-08T00:42:38.380Z,17.23
2023-06-08T00:45:05.817Z,15.73
2023-06-08T00:47:33.094Z,18.13
2023-06-08T00:50:00.422Z,14.05
2023-06-08T00:52:27.620Z,18.10
2023-06-08T00:54:55.563Z,15.73
2023-06-08T00:57:26.729Z,15.40
2023-06-08T00:59:54.580Z,20.67
2023-06-08T01:02:21.831Z,17.65
2023-06-08T01:04:51.953Z,18.30
2023-06-08T01:08:05.283Z,16.80
2023-06-08T01:10:36.393Z,19.52
2023-06-08T01:13:18.119Z,18.42
2023-06-08T01:15:50.164Z,19.05
2023-06-08T01:18:23.882Z,18.05
2023-06-08T01:20:52.360Z,18.30
2023-06-08T01:23:27.257Z,18.15
2023-06-08T01:25:57.168Z,16.83
2023-06-08T01:28:25.876Z,18.33
2023-06-08T01:30:53.980Z,20.70
2023-06-08T01:33:22.645Z,16.60
2023-06-08T01:35:58.398Z,19.45
2023-06-08T01:38:29.655Z,19.80
2023-06-08T01:40:58.248Z,17.85
2023-06-08T01:43:26.713Z,18.88
2023-06-08T01:45:56.853Z,17.58
2023-06-08T01:48:24.886Z,18.27
2023-06-08T01:50:52.576Z,18.42
2023-06-08T01:53:19.763Z,15.00
2023-06-08T01:55:51.110Z,20.88
2023-06-08T01:58:18.487Z,18.40
2023-06-08T02:00:45.704Z,17.00
2023-06-08T02:03:13.121Z,18.80
2023-06-08T02:05:41.248Z,18.00
2023-06-08T02:08:08.421Z,17.38
2023-06-08T02:10:35.691Z,15.55
2023-06-08T02:13:03.208Z,18.80
2023-06-08T02:15:30.702Z,16.70
2023-06-08T02:18:00.452Z,17.20
2023-06-08T02:20:27.873Z,21.90
2023-06-08T02:22:55.101Z,16.42
2023-06-08T02:25:22.231Z,22.10
2023-06-08T02:27:49.959Z,14.95
2023-06-08T02:30:17.594Z,18.75
2023-06-08T02:32:47.256Z,19.90
2023-06-08T02:35:15.097Z,16.30
2023-06-08T02:37:45.262Z,19.02
2023-06-08T02:40:13.164Z,16.50
2023-06-08T02:42:41.600Z,18.52
2023-06-08T02:45:11.182Z,14.82
2023-06-08T02:47:39.960Z,24.08
2023-06-08T02:50:07.850Z,19.17
2023-06-08T02:52:35.286Z,18.90
2023-06-08T02:55:02.605Z,17.60
2023-06-08T02:57:30.755Z,18.30
2023-06-08T03:00:01.723Z,18.30
2023-06-08T03:02:37.378Z,21.55
2023-06-08T03:05:05.206Z,16.63
2023-06-08T03:07:36.213Z,24.15
2023-06-08T03:10:05.243Z,19.67
2023-06-08T03:12:32.664Z,17.90
2023-06-08T03:15:01.677Z,22.48
2023-06-08T03:17:29.659Z,18.73
2023-06-08T03:20:01.082Z,18.92
2023-06-08T03:22:30.655Z,18.90
2023-06-08T03:25:05.558Z,20.77
2023-06-08T03:27:34.635Z,17.95
2023-06-08T03:30:07.881Z,23.08
2023-06-08T03:32:50.035Z,18.90
2023-06-08T03:35:20.888Z,22.42
2023-06-08T03:37:55.690Z,22.23
2023-06-08T03:40:23.003Z,18.23
2023-06-08T03:42:52.027Z,19.85
2023-06-08T03:45:22.910Z,21.65
2023-06-08T03:47:52.672Z,25.33
2023-06-08T03:50:21.900Z,26.83
2023-06-08T03:52:49.135Z,22.15
2023-06-08T03:55:19.273Z,21.10
2023-06-08T03:57:47.750Z,19.52
2023-06-08T04:00:16.315Z,23.83
2023-06-08T04:02:43.564Z,19.98
2023-06-08T04:05:17.878Z,21.80
2023-06-08T04:07:48.881Z,21.45
2023-06-08T04:10:16.200Z,22.35
2023-06-08T04:12:43.437Z,21.50
2023-06-08T04:15:14.050Z,22.98
2023-06-08T04:17:44.885Z,23.77
2023-06-08T04:20:13.968Z,22.52
2023-06-08T04:22:43.154Z,21.63
2023-06-08T04:25:10.685Z,21.67
2023-06-08T04:27:38.422Z,23.13
2023-06-08T04:30:06.969Z,23.05
2023-06-08T04:32:35.050Z,24.17
2023-06-08T04:35:04.792Z,21.85
2023-06-08T04:37:33.240Z,24.83
2023-06-08T04:40:02.575Z,26.42
2023-06-08T04:42:34.312Z,21.48
2023-06-08T04:45:04.965Z,25.65
2023-06-08T04:47:34.370Z,24.98
2023-06-08T04:50:02.258Z,23.23
2023-06-08T04:52:31.350Z,30.50
2023-06-08T04:55:02.345Z,22.42
2023-06-08T04:57:29.649Z,25.85
2023-06-08T04:59:57.140Z,24.40
2023-06-08T05:02:24.427Z,26.35
2023-06-08T05:04:51.631Z,22.20
2023-06-08T05:07:18.744Z,21.90
2023-06-08T05:09:46.229Z,23.02
2023-06-08T05:12:13.432Z,22.42
2023-06-08T05:14:40.676Z,24.55
2023-06-08T05:17:09.828Z,25.40
2023-06-08T05:19:38.113Z,28.00
2023-06-08T05:22:05.566Z,21.63
2023-06-08T05:24:32.732Z,22.00
2023-06-08T05:26:59.915Z,29.75
2023-06-08T05:29:27.071Z,23.33
2023-06-08T05:31:54.155Z,25.92
2023-06-08T05:34:21.249Z,22.73
2023-06-08T05:36:48.395Z,20.90
2023-06-08T05:39:15.901Z,21.63
2023-06-08T05:41:43.100Z,22.08
2023-06-08T05:44:10.233Z,21.98
2023-06-08T05:46:37.445Z,23.80
2023-06-08T05:49:04.624Z,23.45
2023-06-08T05:51:31.876Z,22.13
2023-06-08T05:53:59.087Z,21.20
2023-06-08T05:56:28.244Z,19.63
2023-06-08T05:58:55.612Z,21.25
2023-06-08T06:01:22.903Z,23.52
2023-06-08T06:03:50.308Z,22.05
2023-06-08T06:06:17.834Z,24.60
2023-06-08T06:08:45.215Z,19.20
2023-06-08T06:11:12.452Z,19.83
2023-06-08T06:13:39.689Z,23.45
2023-06-08T06:16:06.945Z,23.52
2023-06-08T06:18:39.159Z,22.17
2023-06-08T06:21:06.285Z,27.88
2023-06-08T06:23:33.497Z,20.58
2023-06-08T06:26:02.051Z,21.20
2023-06-08T06:28:29.205Z,23.90
2023-06-08T06:30:56.385Z,22.33
2023-06-08T06:33:23.634Z,17.77
2023-06-08T06:35:51.858Z,18.85
2023-06-08T06:38:19.258Z,22.25
2023-06-08T06:40:51.871Z,19.20
2023-06-08T06:43:19.041Z,20.65
2023-06-08T06:45:52.308Z,21.35
2023-06-08T06:48:25.901Z,18.25
2023-06-08T06:50:53.849Z,21.17
2023-06-08T06:53:21.058Z,20.88
2023-06-08T06:55:48.228Z,20.65
2023-06-08T06:58:16.264Z,21.02
2023-06-08T07:00:44.420Z,20.65
2023-06-08T07:03:12.823Z,20.67
2023-06-08T07:05:40.174Z,17.35
2023-06-08T07:08:07.431Z,20.90
2023-06-08T07:10:34.574Z,19.45
2023-06-08T07:13:01.676Z,18.98
2023-06-08T07:15:28.883Z,17.50
2023-06-08T07:17:56.175Z,18.58
2023-06-08T07:20:23.324Z,20.75
2023-06-08T07:23:18.380Z,20.88
2023-06-08T07:26:26.639Z,18.73
2023-06-08T07:28:26.277Z,20.13
2023-06-08T07:30:53.379Z,16.27
2023-06-08T07:33:20.591Z,18.55
2023-06-08T07:35:47.922Z,17.70
2023-06-08T07:38:15.797Z,18.17
2023-06-08T07:40:42.959Z,21.20
2023-06-08T07:43:10.103Z,19.10
2023-06-08T07:45:37.222Z,20.35
2023-06-08T07:48:04.499Z,19.58
2023-06-08T07:50:31.728Z,19.67
2023-06-08T07:52:58.892Z,20.13
2023-06-08T07:55:26.131Z,16.50
2023-06-08T07:57:53.343Z,18.95
2023-06-08T08:00:20.981Z,18.92
2023-06-08T08:02:48.935Z,19.80
2023-06-08T08:05:16.231Z,19.02
2023-06-08T08:07:43.463Z,18.65
2023-06-08T08:10:11.323Z,18.40
2023-06-08T08:12:39.266Z,19.10
2023-06-08T08:15:07.030Z,19.17
2023-06-08T08:17:34.198Z,17.70
2023-06-08T08:20:01.710Z,21.20
2023-06-08T08:22:28.892Z,18.98
2023-06-08T08:24:56.121Z,19.05
2023-06-08T08:27:23.314Z,17.48
2023-06-08T08:29:51.020Z,15.50
2023-06-08T08:32:18.202Z,18.88
2023-06-08T08:34:45.603Z,21.45
2023-06-08T08:37:12.716Z,23.40
2023-06-08T08:39:39.927Z,18.00
2023-06-08T08:42:08.558Z,19.95
2023-06-08T08:44:36.375Z,18.13
2023-06-08T08:47:05.944Z,21.38
2023-06-08T08:49:37.553Z,19.77
2023-06-08T08:52:09.515Z,20.55
2023-06-08T08:54:37.271Z,18.27
2023-06-08T08:57:05.061Z,22.30
2023-06-08T08:59:33.830Z,18.88
2023-06-08T09:02:01.031Z,15.98
2023-06-08T09:04:28.270Z,16.70
2023-06-08T09:06:57.877Z,17.67
2023-06-08T09:09:25.331Z,16.15
2023-06-08T09:12:02.686Z,21.13
2023-06-08T09:14:30.492Z,15.80
2023-06-08T09:17:00.251Z,19.48
2023-06-08T09:19:27.998Z,20.05
2023-06-08T09:21:56.206Z,18.10
2023-06-08T09:24:23.986Z,20.70
2023-06-08T09:26:57.790Z,20.38
2023-06-08T09:29:49.350Z,19.45
2023-06-08T09:34:50.792Z,16.58
2023-06-08T09:37:20.291Z,18.63
2023-06-08T09:39:47.779Z,25.52
2023-06-08T09:42:15.042Z,17.25
2023-06-08T09:44:42.218Z,22.38
2023-06-08T09:47:24.531Z,18.05
2023-06-08T09:49:52.407Z,17.02
2023-06-08T09:52:23.563Z,19.13
2023-06-08T09:54:51.524Z,17.17
2023-06-08T09:57:21.276Z,21.00
2023-06-08T09:59:57.287Z,15.63
2023-06-08T10:02:32.586Z,17.33
2023-06-08T10:05:02.306Z,17.40
2023-06-08T10:07:34.407Z,15.55
2023-06-08T10:10:10.482Z,17.67
2023-06-08T10:12:38.108Z,17.15
2023-06-08T10:15:07.453Z,15.93
2023-06-08T10:17:35.652Z,16.90
2023-06-08T10:20:02.942Z,15.70
2023-06-08T10:22:30.323Z,20.52
2023-06-08T10:25:08.991Z,14.82
2023-06-08T10:27:37.723Z,21.27
2023-06-08T10:30:06.817Z,18.38
2023-06-08T10:32:40.645Z,15.32
2023-06-08T10:35:09.407Z,14.80
2023-06-08T10:37:37.745Z,13.52
2023-06-08T10:40:09.705Z,16.15
2023-06-08T10:42:37.096Z,17.50
2023-06-08T10:45:05.473Z,17.48
2023-06-08T10:47:37.424Z,17.05
2023-06-08T10:50:07.405Z,20.27
2023-06-08T10:52:43.386Z,15.27
2023-06-08T10:55:14.584Z,15.38
2023-06-08T10:57:51.185Z,15.55
2023-06-08T11:00:29.383Z,16.63
2023-06-08T11:03:01.671Z,15.70
2023-06-08T11:07:57.274Z,13.43
2023-06-08T11:10:25.102Z,15.10
2023-06-08T11:12:52.260Z,14.35
2023-06-08T11:15:19.870Z,14.15
2023-06-08T11:17:57.980Z,15.60
2023-06-08T11:20:28.452Z,15.27
2023-06-08T11:22:55.754Z,18.33
2023-06-08T11:25:28.679Z,15.63
2023-06-08T11:27:56.864Z,15.95
2023-06-08T11:30:28.021Z,16.17
2023-06-08T11:32:56.001Z,13.65
2023-06-08T11:35:23.474Z,12.90
2023-06-08T11:38:00.353Z,15.63
2023-06-08T11:40:28.267Z,14.32
2023-06-08T11:42:57.013Z,14.32
2023-06-08T11:45:24.747Z,11.88
2023-06-08T11:48:13.885Z,13.52
2023-06-08T11:50:49.347Z,12.90
2023-06-08T11:53:21.002Z,11.98
2023-06-08T11:55:49.346Z,12.43
2023-06-08T11:58:16.762Z,14.50
2023-06-08T12:00:44.100Z,14.45
2023-06-08T12:03:11.502Z,13.43
2023-06-08T12:05:38.885Z,14.82
2023-06-08T12:08:12.605Z,14.35
2023-06-08T12:10:41.388Z,14.90
2023-06-08T12:13:13.884Z,15.68
2023-06-08T12:18:13.334Z,11.68
2023-06-08T12:20:41.368Z,12.65
2023-06-08T12:23:08.675Z,12.82
2023-06-08T12:25:37.043Z,11.05
2023-06-08T12:28:04.039Z,15.80
2023-06-08T12:30:31.481Z,13.18
2023-06-08T12:32:59.503Z,14.38
2023-06-08T12:35:26.662Z,11.82
2023-06-08T12:37:54.706Z,12.00
2023-06-08T12:40:22.124Z,12.68
2023-06-08T12:42:52.498Z,12.77
2023-06-08T12:45:20.995Z,12.00
2023-06-08T12:47:48.255Z,13.38
2023-06-08T12:50:18.132Z,10.57
2023-06-08T12:52:47.178Z,14.57
2023-06-08T12:55:14.342Z,11.98
2023-06-08T12:57:41.592Z,12.60
2023-06-08T13:00:10.232Z,12.57
2023-06-08T13:02:37.706Z,12.90
2023-06-08T13:05:05.297Z,10.10
2023-06-08T13:07:32.826Z,12.23
2023-06-08T13:10:00.500Z,16.85
2023-06-08T13:12:29.574Z,11.75
2023-06-08T13:14:57.117Z,16.58
2023-06-08T13:17:27.735Z,10.95
2023-06-08T13:19:55.490Z,9.60
2023-06-08T13:22:23.457Z,16.20
2023-06-08T13:24:50.710Z,15.32
2023-06-08T13:27:17.907Z,14.95
2023-06-08T13:29:49.459Z,11.73
2023-06-08T13:32:20.266Z,16.40
2023-06-08T13:34:47.550Z,11.90
2023-06-08T13:37:14.679Z,13.02
2023-06-08T13:39:42.215Z,14.73
2023-06-08T13:42:09.553Z,14.05
2023-06-08T13:44:38.103Z,9.98
2023-06-08T13:47:05.487Z,10.73
2023-06-08T13:49:32.642Z,13.38
2023-06-08T13:52:00.194Z,13.60
2023-06-08T13:54:27.492Z,12.75
2023-06-08T13:56:54.713Z,14.27
2023-06-08T13:59:22.015Z,11.43
2023-06-08T14:01:49.279Z,11.45
2023-06-08T14:04:16.499Z,11.85
2023-06-08T14:06:45.338Z,11.13
2023-06-08T14:09:12.870Z,11.35
2023-06-08T14:11:40.778Z,12.55
2023-06-08T14:14:08.115Z,14.75
2023-06-08T14:16:35.367Z,10.20
2023-06-08T14:19:02.652Z,12.48
2023-06-08T14:21:29.799Z,14.43
2023-06-08T14:23:57.585Z,11.43
2023-06-08T14:26:24.920Z,11.43
2023-06-08T14:28:52.167Z,10.52
2023-06-08T14:31:19.357Z,18.92
2023-06-08T14:33:46.516Z,11.25
2023-06-08T14:36:13.632Z,13.32
2023-06-08T14:38:40.817Z,9.93
2023-06-08T14:41:08.077Z,12.80
2023-06-08T14:43:35.275Z,13.82
2023-06-08T14:46:02.380Z,11.27
2023-06-08T14:48:29.616Z,11.07
2023-06-08T14:50:57.220Z,11.55
2023-06-08T14:53:24.456Z,12.60
2023-06-08T14:55:51.712Z,10.20
2023-06-08T14:58:18.923Z,12.25
2023-06-08T15:00:46.124Z,12.48
2023-06-08T15:03:13.484Z,9.45
2023-06-08T15:05:41.626Z,14.05
2023-06-08T15:08:08.945Z,13.55
2023-06-08T15:10:36.228Z,11.40
2023-06-08T15:13:04.509Z,14.50
2023-06-08T15:15:33.597Z,15.98
2023-06-08T15:18:00.832Z,12.90
2023-06-08T15:20:28.026Z,14.88
2023-06-08T15:22:55.258Z,12.52
2023-06-08T15:25:22.445Z,16.85
2023-06-08T15:27:49.574Z,12.82
2023-06-08T15:30:16.753Z,9.13
2023-06-08T15:32:44.003Z,12.95
2023-06-08T15:35:11.513Z,13.57
2023-06-08T15:37:38.707Z,13.20
2023-06-08T15:40:06.418Z,11.75
2023-06-08T15:42:33.842Z,10.07
2023-06-08T15:45:01.054Z,13.88
2023-06-08T15:47:28.205Z,12.15
2023-06-08T15:49:55.372Z,13.80
2023-06-08T15:52:22.569Z,15.30
2023-06-08T15:54:49.765Z,15.05
2023-06-08T15:57:17.707Z,10.57
2023-06-08T15:59:47.580Z,11.00
2023-06-08T16:02:15.116Z,13.73
2023-06-08T16:04:42.448Z,11.45
2023-06-08T16:07:09.712Z,11.38
2023-06-08T16:09:36.902Z,12.93
2023-06-08T16:12:04.320Z,13.88
2023-06-08T16:14:31.640Z,13.40
2023-06-08T16:16:58.857Z,15.10
2023-06-08T16:19:26.804Z,11.57
2023-06-08T16:21:54.405Z,14.40
2023-06-08T16:24:29.799Z,12.98
2023-06-08T16:26:58.080Z,10.52
2023-06-08T16:29:25.410Z,11.85
2023-06-08T16:31:53.137Z,10.68
2023-06-08T16:34:21.110Z,15.50
2023-06-08T16:36:48.762Z,12.15
2023-06-08T16:39:16.254Z,13.65
2023-06-08T16:41:47.542Z,11.73
2023-06-08T16:44:15.813Z,13.68
2023-06-08T16:46:43.082Z,12.02
2023-06-08T16:49:10.626Z,11.23
2023-06-08T16:51:37.858Z,10.32
2023-06-08T16:54:08.534Z,12.43
2023-06-08T16:56:35.791Z,10.65
2023-06-08T16:59:03.160Z,10.60
2023-06-08T17:01:30.875Z,11.30
2023-06-08T17:03:58.878Z,13.05
2023-06-08T17:06:26.041Z,11.07
2023-06-08T17:08:53.417Z,12.02
2023-06-08T17:11:21.772Z,13.15
2023-06-08T17:13:48.890Z,12.68
2023-06-08T17:16:16.137Z,9.68
2023-06-08T17:18:43.316Z,12.52
2023-06-08T17:21:12.337Z,17.20
2023-06-08T17:23:40.459Z,12.88
2023-06-08T17:26:07.894Z,11.90
2023-06-08T17:28:35.062Z,12.65
2023-06-08T17:31:03.800Z,10.63
2023-06-08T17:33:31.291Z,11.80
2023-06-08T17:35:58.434Z,12.32
2023-06-08T17:38:26.956Z,12.88
2023-06-08T17:40:54.234Z,17.02
2023-06-08T17:43:21.403Z,8.70
2023-06-08T17:45:48.668Z,12.82
2023-06-08T17:48:16.022Z,8.80
2023-06-08T17:50:43.160Z,14.60
2023-06-08T17:53:10.033Z,13.90
2023-06-08T17:55:39.276Z,12.52
2023-06-08T17:58:08.759Z,11.27
2023-06-08T18:00:36.293Z,11.93
2023-06-08T18:03:03.659Z,13.85
2023-06-08T18:05:33.809Z,10.98
2023-06-08T18:08:01.138Z,10.88
2023-06-08T18:10:29.981Z,15.15
2023-06-08T18:12:57.202Z,11.30
2023-06-08T18:15:24.503Z,10.70
2023-06-08T18:17:51.766Z,11.60
2023-06-08T18:20:19.600Z,12.63
2023-06-08T18:22:46.881Z,9.55
2023-06-08T18:25:15.023Z,11.77
2023-06-08T18:27:43.095Z,8.18
2023-06-08T18:30:11.200Z,9.27
2023-06-08T18:32:39.582Z,10.32
2023-06-08T18:35:07.659Z,11.15
2023-06-08T18:37:35.289Z,9.70
2023-06-08T18:40:02.500Z,11.52
2023-06-08T18:42:29.935Z,10.23
2023-06-08T18:44:59.786Z,13.73
2023-06-08T18:47:27.474Z,9.20
2023-06-08T18:49:54.691Z,9.43
2023-06-08T18:52:21.964Z,9.70
2023-06-08T18:54:49.171Z,11.73
2023-06-08T18:57:16.476Z,10.13
2023-06-08T18:59:44.041Z,10.82
2023-06-08T19:02:11.681Z,8.68
2023-06-08T19:04:38.984Z,9.52
2023-06-08T19:07:06.364Z,12.43
2023-06-08T19:09:33.564Z,13.43
2023-06-08T19:12:00.922Z,9.30
2023-06-08T19:14:28.252Z,10.25
2023-06-08T19:16:55.841Z,13.25
2023-06-08T19:19:23.468Z,13.32
2023-06-08T19:21:50.727Z,10.85
2023-06-08T19:24:18.018Z,12.60
2023-06-08T19:26:45.302Z,9.38
2023-06-08T19:29:12.492Z,11.93
2023-06-08T19:31:41.438Z,12.45
2023-06-08T19:34:08.713Z,13.10
2023-06-08T19:36:35.834Z,10.15
2023-06-08T19:39:03.033Z,7.82
2023-06-08T19:41:30.278Z,8.98
2023-06-08T19:43:57.475Z,9.30
2023-06-08T19:46:26.377Z,10.43
2023-06-08T19:48:53.546Z,9.65
2023-06-08T19:51:21.180Z,10.77
2023-06-08T19:53:48.345Z,11.38
2023-06-08T19:56:17.667Z,11.95
2023-06-08T19:58:45.622Z,11.68
2023-06-08T20:01:12.851Z,12.77
2023-06-08T20:03:40.126Z,11.23
2023-06-08T20:06:07.393Z,11.02
2023-06-08T20:08:34.582Z,11.15
2023-06-08T20:11:01.839Z,9.85
2023-06-08T20:13:29.022Z,10.73
2023-06-08T20:15:56.449Z,12.02
2023-06-08T20:18:23.634Z,13.05
2023-06-08T20:20:51.073Z,11.77
2023-06-08T20:23:18.708Z,9.13
2023-06-08T20:25:46.230Z,9.60
2023-06-08T20:28:13.434Z,11.57
2023-06-08T20:30:40.828Z,10.65
2023-06-08T20:33:08.257Z,7.20
2023-06-08T20:35:35.499Z,13.10
2023-06-08T20:38:02.927Z,9.40
2023-06-08T20:40:30.042Z,12.48
2023-06-08T20:42:57.230Z,8.80
2023-06-08T20:45:24.716Z,10.63
2023-06-08T20:47:52.179Z,10.05
2023-06-08T20:50:19.503Z,11.63
2023-06-08T20:52:46.734Z,12.05
2023-06-08T20:55:13.955Z,11.70
2023-06-08T20:57:41.371Z,8.70
2023-06-08T21:00:11.434Z,10.07
2023-06-08T21:02:57.488Z,11.80
2023-06-08T21:05:24.926Z,11.23
2023-06-08T21:07:52.104Z,8.95
2023-06-08T21:10:19.306Z,10.38
2023-06-08T21:12:46.444Z,8.20
2023-06-08T21:15:13.621Z,12.02
2023-06-08T21:17:40.767Z,9.48
2023-06-08T21:20:09.887Z,9.43
2023-06-08T21:22:37.125Z,11.98
2023-06-08T21:25:04.634Z,14.05
2023-06-08T21:27:31.892Z,14.38
2023-06-08T21:29:59.333Z,10.13
2023-06-08T21:32:26.556Z,12.68
2023-06-08T21:34:53.831Z,11.88
2023-06-08T21:37:20.929Z,13.13
2023-06-08T21:39:48.179Z,10.50
2023-06-08T21:42:15.390Z,11.05
2023-06-08T21:44:42.584Z,12.00
2023-06-08T21:47:09.816Z,11.40
2023-06-08T21:49:37.013Z,16.60
2023-06-08T21:52:04.045Z,15.63
2023-06-08T21:54:31.429Z,9.13
2023-06-08T21:56:58.884Z,10.85
2023-06-08T21:59:26.127Z,12.52
2023-06-08T22:01:53.511Z,11.80
2023-06-08T22:04:23.262Z,13.30
2023-06-08T22:06:52.107Z,14.02
2023-06-08T22:09:19.384Z,10.05
2023-06-08T22:11:46.730Z,12.25
2023-06-08T22:14:14.153Z,13.45
2023-06-08T22:16:43.081Z,17.98
2023-06-08T22:19:10.447Z,11.30
2023-06-08T22:21:37.882Z,9.52
2023-06-08T22:24:05.296Z,11.20
2023-06-08T22:26:32.467Z,11.82
2023-06-08T22:28:59.685Z,9.63
2023-06-08T22:31:27.530Z,16.27
2023-06-08T22:33:54.895Z,10.65
2023-06-08T22:36:24.429Z,13.82
2023-06-08T22:38:52.113Z,14.63
2023-06-08T22:41:19.369Z,9.73
2023-06-08T22:43:46.665Z,10.38
2023-06-08T22:46:13.936Z,13.07
2023-06-08T22:48:43.127Z,14.70
2023-06-08T22:51:11.248Z,11.73
2023-06-08T22:53:38.531Z,12.75
2023-06-08T22:56:06.381Z,11.48
2023-06-08T22:58:33.876Z,13.32
2023-06-08T23:01:03.929Z,10.73
2023-06-08T23:03:31.362Z,10.20
2023-06-08T23:06:00.059Z,12.27
2023-06-08T23:08:29.024Z,12.00
2023-06-08T23:10:57.649Z,14.38
2023-06-08T23:13:27.366Z,11.82
2023-06-08T23:15:55.640Z,9.60
2023-06-08T23:18:32.230Z,16.13
2023-06-08T23:21:01.558Z,13.52
2023-06-08T23:23:29.404Z,15.57
2023-06-08T23:25:56.870Z,10.43
2023-06-08T23:28:24.114Z,12.20
2023-06-08T23:30:51.342Z,16.48
2023-06-08T23:33:18.711Z,11.65
2023-06-08T23:35:45.967Z,10.65
2023-06-08T23:38:13.239Z,9.75
2023-06-08T23:40:41.887Z,15.57
2023-06-08T23:43:09.103Z,11.63
2023-06-08T23:45:37.123Z,12.60
2023-06-08T23:48:04.382Z,11.65
2023-06-08T23:50:31.554Z,12.57
2023-06-08T23:52:58.824Z,14.60
2023-06-08T23:55:26.117Z,12.10
2023-06-08T23:57:53.343Z,11.73
