createdAt,value
2022-08-20T00:00:06.000Z,0
2022-08-20T00:01:22.736Z,0
2022-08-20T00:02:39.000Z,0
2022-08-20T00:03:55.000Z,0
2022-08-20T00:05:11.000Z,0
2022-08-20T00:06:27.000Z,0
2022-08-20T00:07:44.000Z,0
2022-08-20T00:09:00.000Z,0
2022-08-20T00:10:16.000Z,0
2022-08-20T00:11:33.023Z,0
2022-08-20T00:12:48.000Z,0
2022-08-20T00:14:04.000Z,0
2022-08-20T00:15:20.000Z,0
2022-08-20T00:16:37.000Z,0
2022-08-20T00:17:53.000Z,0
2022-08-20T00:19:09.000Z,0
2022-08-20T00:20:26.000Z,0
2022-08-20T00:21:42.000Z,0
2022-08-20T00:22:58.000Z,0
2022-08-20T00:24:14.000Z,0
2022-08-20T00:25:31.000Z,0
2022-08-20T00:26:47.000Z,0
2022-08-20T00:28:03.781Z,0
2022-08-20T00:29:19.000Z,0
2022-08-20T00:30:35.000Z,0
2022-08-20T00:31:51.000Z,0
2022-08-20T00:33:07.000Z,0
2022-08-20T00:34:24.000Z,0
2022-08-20T00:35:40.000Z,0
2022-08-20T00:36:56.787Z,0
2022-08-20T00:38:13.000Z,0
2022-08-20T00:39:29.000Z,0
2022-08-20T00:40:45.000Z,0
2022-08-20T00:42:01.000Z,0
2022-08-20T00:43:18.000Z,0
2022-08-20T00:44:34.000Z,0
2022-08-20T00:45:49.000Z,0
2022-08-20T00:47:06.000Z,0
2022-08-20T00:48:22.406Z,0
2022-08-20T00:49:38.000Z,0
2022-08-20T00:50:54.000Z,0
2022-08-20T00:52:11.000Z,0
2022-08-20T00:53:27.000Z,0
2022-08-20T00:54:43.000Z,0
2022-08-20T00:56:00.000Z,0
2022-08-20T00:57:16.000Z,0
2022-08-20T00:58:32.000Z,0
2022-08-20T00:59:48.000Z,0
2022-08-20T01:01:05.000Z,0
2022-08-20T01:03:36.000Z,0
2022-08-20T01:04:53.000Z,0
2022-08-20T01:06:09.000Z,0
2022-08-20T01:07:25.000Z,0
2022-08-20T01:08:41.000Z,0
2022-08-20T01:09:58.000Z,0
2022-08-20T01:11:14.000Z,0
2022-08-20T01:12:30.000Z,0
2022-08-20T01:13:47.000Z,0
2022-08-20T01:15:03.000Z,0
2022-08-20T01:16:19.000Z,0
2022-08-20T01:17:36.000Z,0
2022-08-20T01:18:51.000Z,0
2022-08-20T01:20:07.000Z,0
2022-08-20T01:21:23.000Z,0
2022-08-20T01:22:40.165Z,0
2022-08-20T01:23:56.000Z,0
2022-08-20T01:25:12.000Z,0
2022-08-20T01:26:29.000Z,0
2022-08-20T01:27:45.324Z,0
2022-08-20T01:29:01.000Z,0
2022-08-20T01:30:17.000Z,0
2022-08-20T01:31:34.000Z,0
2022-08-20T01:32:50.000Z,0
2022-08-20T01:34:06.000Z,0
2022-08-20T01:35:23.000Z,0
2022-08-20T01:36:38.000Z,0
2022-08-20T01:37:54.000Z,0
2022-08-20T01:39:10.000Z,0
2022-08-20T01:40:27.000Z,0
2022-08-20T01:41:43.000Z,0
2022-08-20T01:42:59.000Z,0
2022-08-20T01:44:16.000Z,0
2022-08-20T01:45:32.000Z,0
2022-08-20T01:46:48.000Z,0
2022-08-20T01:48:04.000Z,0
2022-08-20T01:49:21.000Z,0
2022-08-20T01:50:37.000Z,0
2022-08-20T01:51:53.000Z,0
2022-08-20T01:53:09.000Z,0
2022-08-20T01:54:25.000Z,0
2022-08-20T01:55:41.000Z,0
2022-08-20T01:56:57.000Z,0
2022-08-20T01:58:14.000Z,0
2022-08-20T01:59:30.000Z,0
2022-08-20T02:00:46.000Z,0
2022-08-20T02:02:03.000Z,0
2022-08-20T02:03:19.000Z,0
2022-08-20T02:04:35.000Z,0
2022-08-20T02:05:51.000Z,0
2022-08-20T02:07:08.000Z,0
2022-08-20T02:08:24.000Z,0
2022-08-20T02:09:39.000Z,0
2022-08-20T02:10:56.000Z,0
2022-08-20T02:12:12.000Z,0
2022-08-20T02:13:27.000Z,0
2022-08-20T02:14:44.000Z,0
2022-08-20T02:16:00.000Z,0
2022-08-20T02:17:16.000Z,0
2022-08-20T02:18:32.873Z,0
2022-08-20T02:19:49.000Z,0
2022-08-20T02:21:05.000Z,0
2022-08-20T02:22:21.000Z,0
2022-08-20T02:23:38.000Z,0
2022-08-20T02:24:54.000Z,0
2022-08-20T02:26:10.000Z,0
2022-08-20T02:27:26.000Z,0
2022-08-20T02:28:43.000Z,0
2022-08-20T02:29:58.000Z,0
2022-08-20T02:31:14.000Z,0
2022-08-20T02:32:31.000Z,0
2022-08-20T02:33:47.000Z,0
2022-08-20T02:35:03.000Z,0
2022-08-20T02:36:19.000Z,0
2022-08-20T02:37:36.000Z,0
2022-08-20T02:38:52.000Z,0
2022-08-20T02:40:08.000Z,0
2022-08-20T02:41:25.000Z,0
2022-08-20T02:42:41.000Z,0
2022-08-20T02:43:57.639Z,0
2022-08-20T02:45:13.000Z,0
2022-08-20T02:46:29.000Z,0
2022-08-20T02:47:45.000Z,0
2022-08-20T02:49:01.000Z,0
2022-08-20T02:50:18.000Z,0
2022-08-20T02:51:34.000Z,0
2022-08-20T02:52:50.000Z,0
2022-08-20T02:54:06.000Z,0
2022-08-20T02:55:23.000Z,0
2022-08-20T02:56:39.000Z,0
2022-08-20T02:57:55.000Z,0
2022-08-20T02:59:12.000Z,0
2022-08-20T03:00:28.000Z,0
2022-08-20T03:01:44.000Z,0
2022-08-20T03:02:59.000Z,0
2022-08-20T03:04:16.000Z,0
2022-08-20T03:05:32.000Z,0
2022-08-20T03:06:48.000Z,0
2022-08-20T03:08:05.000Z,0
2022-08-20T03:09:21.396Z,0
2022-08-20T03:10:37.681Z,0
2022-08-20T03:11:53.000Z,0
2022-08-20T03:13:10.258Z,0
2022-08-20T03:14:26.000Z,0
2022-08-20T03:15:42.000Z,0
2022-08-20T03:16:59.126Z,0
2022-08-20T03:18:15.000Z,0
2022-08-20T03:19:30.000Z,0
2022-08-20T03:20:46.000Z,0
2022-08-20T03:22:03.000Z,0
2022-08-20T03:23:19.000Z,0
2022-08-20T03:24:35.000Z,0
2022-08-20T03:25:52.000Z,0
2022-08-20T03:27:08.000Z,0
2022-08-20T03:28:24.000Z,0
2022-08-20T03:29:40.000Z,0
2022-08-20T03:30:57.000Z,0
2022-08-20T03:32:13.000Z,0
2022-08-20T03:33:29.000Z,0
2022-08-20T03:34:46.155Z,0
2022-08-20T03:36:01.000Z,0
2022-08-20T03:37:17.000Z,0
2022-08-20T03:38:34.000Z,0
2022-08-20T03:39:50.000Z,0
2022-08-20T03:41:06.000Z,0
2022-08-20T03:42:22.000Z,0
2022-08-20T03:43:39.000Z,0
2022-08-20T03:44:55.000Z,0
2022-08-20T03:46:11.000Z,0
2022-08-20T03:47:28.000Z,0
2022-08-20T03:48:44.000Z,0
2022-08-20T03:50:00.000Z,0
2022-08-20T03:51:16.000Z,0
2022-08-20T03:52:32.000Z,0
2022-08-20T03:53:48.000Z,0
2022-08-20T03:55:04.000Z,0
2022-08-20T03:56:21.000Z,0
2022-08-20T03:57:37.000Z,0
2022-08-20T03:58:53.000Z,0
2022-08-20T04:00:09.877Z,1
2022-08-20T04:01:26.000Z,1
2022-08-20T04:02:42.000Z,1
2022-08-20T04:03:58.000Z,1
2022-08-20T04:05:14.000Z,2
2022-08-20T04:06:31.000Z,1
2022-08-20T04:07:47.000Z,2
2022-08-20T04:09:02.536Z,2
2022-08-20T04:10:18.000Z,2
2022-08-20T04:11:34.000Z,2
2022-08-20T04:12:51.000Z,2
2022-08-20T04:14:07.000Z,1
2022-08-20T04:15:23.000Z,2
2022-08-20T04:16:39.000Z,5
2022-08-20T04:17:56.000Z,10
2022-08-20T04:19:12.000Z,8
2022-08-20T04:20:28.000Z,14
2022-08-20T04:21:44.000Z,18
2022-08-20T04:23:01.000Z,23
2022-08-20T04:24:17.000Z,31
2022-08-20T04:25:32.000Z,33
2022-08-20T04:26:48.000Z,37
2022-08-20T04:28:05.061Z,41
2022-08-20T04:29:21.000Z,47
2022-08-20T04:30:37.000Z,49
2022-08-20T04:31:53.000Z,49
2022-08-20T04:33:09.000Z,48
2022-08-20T04:34:26.000Z,45
2022-08-20T04:35:42.000Z,45
2022-08-20T04:36:58.000Z,43
2022-08-20T04:38:14.915Z,46
2022-08-20T04:39:31.000Z,43
2022-08-20T04:40:47.000Z,45
2022-08-20T04:42:02.000Z,53
2022-08-20T04:43:18.000Z,62
2022-08-20T04:44:35.000Z,63
2022-08-20T04:45:51.000Z,63
2022-08-20T04:47:07.000Z,63
2022-08-20T04:48:23.000Z,63
2022-08-20T04:49:40.000Z,63
2022-08-20T04:50:56.000Z,63
2022-08-20T04:52:12.000Z,62
2022-08-20T04:53:28.000Z,59
2022-08-20T04:54:44.000Z,58
2022-08-20T04:56:01.000Z,80
2022-08-20T04:57:17.437Z,94
2022-08-20T04:58:32.000Z,107
2022-08-20T04:59:48.000Z,104
2022-08-20T05:01:05.000Z,99
2022-08-20T05:02:21.000Z,115
2022-08-20T05:03:37.000Z,106
2022-08-20T05:04:53.000Z,105
2022-08-20T05:06:10.000Z,95
2022-08-20T05:07:26.000Z,129
2022-08-20T05:08:42.000Z,160
2022-08-20T05:09:58.000Z,172
2022-08-20T05:11:15.000Z,189
2022-08-20T05:12:31.000Z,198
2022-08-20T05:13:47.000Z,225
2022-08-20T05:15:02.000Z,237
2022-08-20T05:16:18.000Z,236
2022-08-20T05:17:35.000Z,239
2022-08-20T05:18:51.440Z,235
2022-08-20T05:20:07.000Z,217
2022-08-20T05:21:23.000Z,217
2022-08-20T05:22:40.000Z,216
2022-08-20T05:23:56.000Z,203
2022-08-20T05:25:12.000Z,190
2022-08-20T05:26:28.000Z,173
2022-08-20T05:27:45.000Z,157
2022-08-20T05:29:01.305Z,146
2022-08-20T05:30:17.000Z,139
2022-08-20T05:31:32.000Z,137
2022-08-20T05:32:48.000Z,148
2022-08-20T05:34:05.000Z,147
2022-08-20T05:35:21.000Z,162
2022-08-20T05:36:37.709Z,194
2022-08-20T05:37:53.000Z,217
2022-08-20T05:39:10.000Z,223
2022-08-20T05:40:26.000Z,234
2022-08-20T05:41:42.000Z,252
2022-08-20T05:42:58.000Z,268
2022-08-20T05:44:15.000Z,290
2022-08-20T05:45:31.000Z,292
2022-08-20T05:46:47.000Z,299
2022-08-20T05:48:02.000Z,318
2022-08-20T05:49:19.000Z,350
2022-08-20T05:50:35.000Z,361
2022-08-20T05:51:51.000Z,397
2022-08-20T05:53:07.000Z,409
2022-08-20T05:54:23.000Z,349
2022-08-20T05:55:40.000Z,243
2022-08-20T05:56:56.000Z,299
2022-08-20T05:58:12.000Z,467
2022-08-20T05:59:28.000Z,556
2022-08-20T06:00:45.000Z,617
2022-08-20T06:02:01.000Z,649
2022-08-20T06:03:17.000Z,650
2022-08-20T06:04:32.000Z,703
2022-08-20T06:05:49.000Z,598
2022-08-20T06:07:05.348Z,615
2022-08-20T06:08:21.000Z,647
2022-08-20T06:09:37.000Z,682
2022-08-20T06:10:54.000Z,588
2022-08-20T06:12:10.000Z,603
2022-08-20T06:13:26.000Z,563
2022-08-20T06:14:42.000Z,632
2022-08-20T06:15:58.000Z,781
2022-08-20T06:17:15.000Z,841
2022-08-20T06:18:31.000Z,848
2022-08-20T06:19:47.667Z,852
2022-08-20T06:21:02.000Z,853
2022-08-20T06:22:19.000Z,786
2022-08-20T06:23:35.391Z,779
2022-08-20T06:24:51.000Z,818
2022-08-20T06:26:07.000Z,795
2022-08-20T06:27:24.000Z,778
2022-08-20T06:28:39.000Z,841
2022-08-20T06:29:55.000Z,793
2022-08-20T06:31:11.000Z,782
2022-08-20T06:32:28.000Z,811
2022-08-20T06:33:44.000Z,752
2022-08-20T06:35:00.000Z,704
2022-08-20T06:36:16.000Z,734
2022-08-20T06:37:32.000Z,742
2022-08-20T06:38:49.000Z,800
2022-08-20T06:40:05.000Z,750
2022-08-20T06:41:21.000Z,735
2022-08-20T06:42:37.000Z,945
2022-08-20T06:43:54.000Z,1154
2022-08-20T06:45:09.377Z,1238
2022-08-20T06:46:25.000Z,1164
2022-08-20T06:47:41.000Z,1370
2022-08-20T06:48:58.000Z,1594
2022-08-20T06:50:14.000Z,1420
2022-08-20T06:51:30.000Z,1153
2022-08-20T06:52:46.000Z,1269
2022-08-20T06:54:02.000Z,1636
2022-08-20T06:55:19.000Z,1720
2022-08-20T06:56:35.000Z,1818
2022-08-20T06:57:51.000Z,1793
2022-08-20T06:59:07.000Z,1702
2022-08-20T07:00:24.000Z,1803
2022-08-20T07:01:39.000Z,1574
2022-08-20T07:02:55.671Z,1611
2022-08-20T07:04:11.000Z,2091
2022-08-20T07:05:28.000Z,2447
2022-08-20T07:06:44.000Z,2931
2022-08-20T07:08:00.000Z,3005
2022-08-20T07:09:16.000Z,2718
2022-08-20T07:10:33.070Z,2910
2022-08-20T07:11:49.000Z,3405
2022-08-20T07:13:05.000Z,3543
2022-08-20T07:14:21.000Z,4104
2022-08-20T07:15:37.000Z,3583
2022-08-20T07:16:54.000Z,2441
2022-08-20T07:18:09.000Z,3393
2022-08-20T07:19:25.709Z,4209
2022-08-20T07:20:41.000Z,4431
2022-08-20T07:21:58.000Z,3627
2022-08-20T07:23:14.000Z,3065
2022-08-20T07:24:30.000Z,3304
2022-08-20T07:25:46.000Z,3785
2022-08-20T07:27:03.000Z,4641
2022-08-20T07:28:19.000Z,4980
2022-08-20T07:29:35.000Z,4555
2022-08-20T07:32:08.000Z,4616
2022-08-20T07:33:24.000Z,5171
2022-08-20T07:34:39.000Z,4956
2022-08-20T07:35:55.000Z,4108
2022-08-20T07:37:11.000Z,3276
2022-08-20T07:38:28.000Z,2411
2022-08-20T07:39:44.000Z,4542
2022-08-20T07:41:00.000Z,4391
2022-08-20T07:42:16.000Z,5342
2022-08-20T07:43:33.000Z,4805
2022-08-20T07:44:49.000Z,3771
2022-08-20T07:46:05.000Z,5305
2022-08-20T07:47:21.000Z,3683
2022-08-20T07:48:38.093Z,3031
2022-08-20T07:49:54.000Z,4480
2022-08-20T07:51:09.000Z,4682
2022-08-20T07:52:25.000Z,3745
2022-08-20T07:53:42.000Z,3475
2022-08-20T07:54:58.000Z,4258
2022-08-20T07:56:14.504Z,4309
2022-08-20T07:57:30.000Z,4400
2022-08-20T07:58:46.000Z,4439
2022-08-20T08:00:03.000Z,4764
2022-08-20T08:01:19.432Z,5163
2022-08-20T08:02:35.660Z,5121
2022-08-20T08:03:51.000Z,4529
2022-08-20T08:05:08.000Z,4870
2022-08-20T08:06:24.000Z,5567
2022-08-20T08:07:39.000Z,4112
2022-08-20T08:08:55.856Z,3547
2022-08-20T08:10:12.085Z,4931
2022-08-20T08:11:28.000Z,6640
2022-08-20T08:12:44.000Z,4161
2022-08-20T08:14:00.777Z,5894
2022-08-20T08:15:16.000Z,5847
2022-08-20T08:16:33.000Z,4696
2022-08-20T08:17:49.000Z,5158
2022-08-20T08:19:05.000Z,4802
2022-08-20T08:20:21.000Z,5229
2022-08-20T08:21:38.182Z,5741
2022-08-20T08:22:54.000Z,2651
2022-08-20T08:24:09.000Z,7569
2022-08-20T08:25:25.000Z,4655
2022-08-20T08:26:42.122Z,8730
2022-08-20T08:27:58.000Z,6090
2022-08-20T08:29:14.000Z,2810
2022-08-20T08:30:30.000Z,7071
2022-08-20T08:31:47.000Z,8066
2022-08-20T08:33:03.000Z,9024
2022-08-20T08:34:19.535Z,5870
2022-08-20T08:35:35.000Z,2962
2022-08-20T08:36:51.000Z,7359
2022-08-20T08:38:08.000Z,5709
2022-08-20T08:39:24.471Z,2285
2022-08-20T08:40:40.000Z,6626
2022-08-20T08:41:55.945Z,5730
2022-08-20T08:43:12.000Z,5148
2022-08-20T08:44:28.000Z,1658
2022-08-20T08:45:44.000Z,5418
2022-08-20T08:47:00.881Z,6311
2022-08-20T08:48:17.000Z,6752
2022-08-20T08:49:33.000Z,7589
2022-08-20T08:50:49.000Z,9693
2022-08-20T08:52:05.801Z,6826
2022-08-20T08:53:22.000Z,3949
2022-08-20T08:54:38.000Z,7505
2022-08-20T08:55:54.000Z,6821
2022-08-20T08:57:10.000Z,8045
2022-08-20T08:58:25.000Z,8441
2022-08-20T08:59:42.233Z,5718
2022-08-20T09:00:58.000Z,2408
2022-08-20T09:02:14.000Z,9071
2022-08-20T09:03:30.000Z,6912
2022-08-20T09:04:47.153Z,6753
2022-08-20T09:06:03.000Z,5647
2022-08-20T09:07:19.000Z,4419
2022-08-20T09:08:35.000Z,3635
2022-08-20T09:09:52.000Z,3300
2022-08-20T09:11:08.000Z,3245
2022-08-20T09:12:24.559Z,2888
2022-08-20T09:13:40.000Z,1464
2022-08-20T09:14:56.000Z,1614
2022-08-20T09:16:12.000Z,4478
2022-08-20T09:17:28.514Z,5113
2022-08-20T09:18:44.000Z,6299
2022-08-20T09:20:00.000Z,7401
2022-08-20T09:21:17.000Z,7571
2022-08-20T09:22:33.000Z,7673
2022-08-20T09:23:49.677Z,9047
2022-08-20T09:25:05.898Z,7131
2022-08-20T09:26:22.133Z,4676
2022-08-20T09:27:38.000Z,7981
2022-08-20T09:28:54.000Z,8221
2022-08-20T09:30:10.847Z,8683
2022-08-20T09:31:26.000Z,8942
2022-08-20T09:32:42.000Z,8675
2022-08-20T09:33:58.000Z,8131
2022-08-20T09:35:14.000Z,8351
2022-08-20T09:36:31.000Z,9233
2022-08-20T09:37:47.257Z,5182
2022-08-20T09:39:03.000Z,8060
2022-08-20T09:40:19.000Z,6483
2022-08-20T09:41:35.000Z,9869
2022-08-20T09:42:52.000Z,10030
2022-08-20T09:44:08.000Z,9668
2022-08-20T09:45:24.000Z,8633
2022-08-20T09:46:40.000Z,7508
2022-08-20T09:47:56.000Z,7558
2022-08-20T09:49:12.000Z,7135
2022-08-20T09:50:28.000Z,6600
2022-08-20T09:51:44.000Z,6842
2022-08-20T09:53:01.000Z,5956
2022-08-20T09:54:17.000Z,5965
2022-08-20T09:55:33.000Z,6942
2022-08-20T09:56:49.766Z,6800
2022-08-20T09:58:05.000Z,5349
2022-08-20T09:59:22.000Z,4657
2022-08-20T10:00:38.000Z,4545
2022-08-20T10:01:54.000Z,4060
2022-08-20T10:03:10.000Z,4071
2022-08-20T10:04:26.000Z,3943
2022-08-20T10:05:42.000Z,3652
2022-08-20T10:06:58.000Z,2859
2022-08-20T10:08:14.895Z,3055
2022-08-20T10:09:31.000Z,1364
2022-08-20T10:10:47.000Z,7098
2022-08-20T10:12:03.000Z,1541
2022-08-20T10:13:19.000Z,6090
2022-08-20T10:14:36.000Z,8413
2022-08-20T10:15:52.000Z,8848
2022-08-20T10:17:08.000Z,8926
2022-08-20T10:18:24.000Z,8634
2022-08-20T10:19:40.000Z,9279
2022-08-20T10:20:56.000Z,9392
2022-08-20T10:22:12.000Z,10156
2022-08-20T10:23:28.706Z,11084
2022-08-20T10:24:44.000Z,9174
2022-08-20T10:26:01.000Z,8548
2022-08-20T10:27:17.000Z,7619
2022-08-20T10:28:33.000Z,7954
2022-08-20T10:29:49.000Z,9410
2022-08-20T10:31:06.000Z,6757
2022-08-20T10:32:22.000Z,7560
2022-08-20T10:33:38.000Z,9766
2022-08-20T10:34:54.805Z,6095
2022-08-20T10:36:11.041Z,5370
2022-08-20T10:37:26.000Z,7136
2022-08-20T10:38:42.525Z,5078
2022-08-20T10:39:58.000Z,4571
2022-08-20T10:41:14.000Z,3733
2022-08-20T10:42:31.000Z,3833
2022-08-20T10:43:46.000Z,4562
2022-08-20T10:45:02.000Z,4579
2022-08-20T10:46:18.953Z,3454
2022-08-20T10:47:35.000Z,2828
2022-08-20T10:48:51.000Z,2282
2022-08-20T10:50:07.000Z,2147
2022-08-20T10:51:23.000Z,2321
2022-08-20T10:52:40.000Z,2579
2022-08-20T10:53:56.000Z,2635
2022-08-20T10:55:12.000Z,4000
2022-08-20T10:56:28.817Z,3412
2022-08-20T10:57:45.000Z,7724
2022-08-20T10:59:01.266Z,9811
2022-08-20T11:00:17.000Z,4591
2022-08-20T11:01:32.000Z,6800
2022-08-20T11:02:48.000Z,6407
2022-08-20T11:04:05.000Z,5305
2022-08-20T11:05:21.000Z,5324
2022-08-20T11:06:37.000Z,4202
2022-08-20T11:07:53.000Z,7057
2022-08-20T11:09:10.000Z,4958
2022-08-20T11:10:26.000Z,5005
2022-08-20T11:11:42.625Z,4430
2022-08-20T11:12:58.000Z,3855
2022-08-20T11:14:15.096Z,3416
2022-08-20T11:15:31.000Z,3451
2022-08-20T11:16:47.000Z,3087
2022-08-20T11:18:02.000Z,3088
2022-08-20T11:19:19.000Z,3082
2022-08-20T11:20:35.000Z,3121
2022-08-20T11:21:51.000Z,3326
2022-08-20T11:23:07.000Z,3483
2022-08-20T11:24:23.000Z,4097
2022-08-20T11:25:40.000Z,3889
2022-08-20T11:26:56.000Z,1973
2022-08-20T11:28:12.000Z,8845
2022-08-20T11:29:28.000Z,9432
2022-08-20T11:30:45.000Z,8389
2022-08-20T11:32:01.000Z,8075
2022-08-20T11:33:17.000Z,9060
2022-08-20T11:34:33.000Z,6143
2022-08-20T11:35:49.000Z,5625
2022-08-20T11:37:05.000Z,5439
2022-08-20T11:38:21.000Z,5641
2022-08-20T11:39:37.794Z,5386
2022-08-20T11:40:53.000Z,5169
2022-08-20T11:42:10.000Z,4757
2022-08-20T11:43:26.000Z,4310
2022-08-20T11:44:42.000Z,3793
2022-08-20T11:45:58.000Z,3579
2022-08-20T11:47:15.000Z,3257
2022-08-20T11:48:31.000Z,2927
2022-08-20T11:49:47.664Z,2691
2022-08-20T11:51:03.000Z,2266
2022-08-20T11:52:19.133Z,1736
2022-08-20T11:53:35.000Z,1529
2022-08-20T11:54:51.000Z,1624
2022-08-20T11:56:07.000Z,1445
2022-08-20T11:57:24.000Z,1797
2022-08-20T11:58:40.000Z,2982
2022-08-20T11:59:56.000Z,3662
2022-08-20T12:01:12.000Z,5298
2022-08-20T12:02:28.000Z,5638
2022-08-20T12:03:45.000Z,6729
2022-08-20T12:05:01.000Z,6084
2022-08-20T12:06:17.000Z,4657
2022-08-20T12:07:33.000Z,4235
2022-08-20T12:08:49.000Z,3895
2022-08-20T12:10:05.000Z,4030
2022-08-20T12:11:21.000Z,3629
2022-08-20T12:12:37.000Z,3489
2022-08-20T12:15:10.000Z,3616
2022-08-20T12:16:26.000Z,3420
2022-08-20T12:17:42.000Z,3467
2022-08-20T12:18:59.000Z,3242
2022-08-20T12:20:15.000Z,2774
2022-08-20T12:21:31.000Z,3038
2022-08-20T12:22:47.000Z,2709
2022-08-20T12:24:03.000Z,2655
2022-08-20T12:25:19.000Z,2656
2022-08-20T12:26:35.000Z,2645
2022-08-20T12:27:51.706Z,2663
2022-08-20T12:29:07.000Z,2851
2022-08-20T12:30:24.000Z,3284
2022-08-20T12:31:40.000Z,3658
2022-08-20T12:32:56.000Z,2218
2022-08-20T12:34:12.000Z,7575
2022-08-20T12:35:29.000Z,6054
2022-08-20T12:36:45.000Z,4586
2022-08-20T12:38:01.000Z,4017
2022-08-20T12:39:17.000Z,3563
2022-08-20T12:40:34.047Z,3701
2022-08-20T12:41:49.000Z,3994
2022-08-20T12:43:05.522Z,4463
2022-08-20T12:44:21.000Z,5885
2022-08-20T12:45:37.000Z,6703
2022-08-20T12:46:54.000Z,5309
2022-08-20T12:48:10.409Z,10756
2022-08-20T12:49:26.000Z,6414
2022-08-20T12:50:42.000Z,8639
2022-08-20T12:51:59.000Z,6325
2022-08-20T12:53:15.000Z,7989
2022-08-20T12:54:31.000Z,7550
2022-08-20T12:55:47.000Z,8400
2022-08-20T12:57:04.000Z,6984
2022-08-20T12:58:19.000Z,7196
2022-08-20T12:59:35.000Z,6463
2022-08-20T13:00:51.000Z,5736
2022-08-20T13:02:08.000Z,4717
2022-08-20T13:03:24.000Z,5027
2022-08-20T13:04:40.000Z,6249
2022-08-20T13:05:56.000Z,5297
2022-08-20T13:07:12.000Z,8469
2022-08-20T13:08:29.000Z,8518
2022-08-20T13:09:45.000Z,8503
2022-08-20T13:11:01.000Z,9112
2022-08-20T13:12:17.000Z,7762
2022-08-20T13:13:34.000Z,8982
2022-08-20T13:14:49.000Z,5805
2022-08-20T13:16:05.000Z,7697
2022-08-20T13:17:21.000Z,7687
2022-08-20T13:18:38.038Z,7525
2022-08-20T13:19:54.000Z,8526
2022-08-20T13:21:10.000Z,6045
2022-08-20T13:22:26.000Z,7324
2022-08-20T13:23:42.000Z,6864
2022-08-20T13:24:59.000Z,7370
2022-08-20T13:26:15.000Z,7594
2022-08-20T13:27:31.000Z,7921
2022-08-20T13:28:47.000Z,6517
2022-08-20T13:30:04.000Z,7319
2022-08-20T13:31:19.000Z,7581
2022-08-20T13:32:35.000Z,6415
2022-08-20T13:33:51.000Z,7277
2022-08-20T13:35:08.000Z,4628
2022-08-20T13:36:24.000Z,7621
2022-08-20T13:37:40.000Z,8142
2022-08-20T13:38:56.000Z,3793
2022-08-20T13:40:13.000Z,7098
2022-08-20T13:41:29.000Z,2357
2022-08-20T13:42:45.000Z,5699
2022-08-20T13:44:01.000Z,5864
2022-08-20T13:45:17.000Z,3887
2022-08-20T13:46:34.000Z,1766
2022-08-20T13:47:49.000Z,5333
2022-08-20T13:49:05.000Z,3654
2022-08-20T13:50:21.000Z,3429
2022-08-20T13:51:38.142Z,3096
2022-08-20T13:52:54.000Z,1682
2022-08-20T13:54:10.000Z,1919
2022-08-20T13:55:26.000Z,3910
2022-08-20T13:56:43.000Z,3849
2022-08-20T13:57:59.000Z,3629
2022-08-20T13:59:15.000Z,3159
2022-08-20T14:00:31.000Z,3119
2022-08-20T14:01:48.000Z,3120
2022-08-20T14:03:04.000Z,2291
2022-08-20T14:04:19.000Z,1916
2022-08-20T14:05:35.000Z,1710
2022-08-20T14:06:51.000Z,1558
2022-08-20T14:08:08.000Z,1533
2022-08-20T14:09:24.412Z,1484
2022-08-20T14:10:40.000Z,1511
2022-08-20T14:11:56.000Z,2125
2022-08-20T14:13:13.000Z,2161
2022-08-20T14:14:29.000Z,2215
2022-08-20T14:15:45.000Z,1137
2022-08-20T14:17:01.000Z,2809
2022-08-20T14:18:18.000Z,4186
2022-08-20T14:19:34.000Z,1851
2022-08-20T14:20:49.000Z,4801
2022-08-20T14:22:05.000Z,3157
2022-08-20T14:23:22.000Z,3044
2022-08-20T14:24:38.000Z,3782
2022-08-20T14:25:54.000Z,4299
2022-08-20T14:27:10.000Z,3942
2022-08-20T14:28:26.000Z,3772
2022-08-20T14:29:43.000Z,3250
2022-08-20T14:30:59.000Z,3204
2022-08-20T14:32:15.000Z,2277
2022-08-20T14:33:31.000Z,4304
2022-08-20T14:34:48.000Z,4956
2022-08-20T14:36:04.000Z,2730
2022-08-20T14:37:19.000Z,4436
2022-08-20T14:38:35.000Z,4774
2022-08-20T14:39:52.000Z,5190
2022-08-20T14:41:08.000Z,4060
2022-08-20T14:42:24.000Z,3680
2022-08-20T14:43:40.000Z,4026
2022-08-20T14:44:56.000Z,2909
2022-08-20T14:46:13.000Z,3998
2022-08-20T14:47:29.452Z,2886
2022-08-20T14:48:45.680Z,2692
2022-08-20T14:50:01.000Z,2640
2022-08-20T14:51:18.000Z,2672
2022-08-20T14:52:34.000Z,2833
2022-08-20T14:53:49.000Z,1609
2022-08-20T14:55:05.000Z,3212
2022-08-20T14:56:22.000Z,3719
2022-08-20T14:57:38.000Z,2739
2022-08-20T14:58:53.000Z,2450
2022-08-20T15:00:09.000Z,3207
2022-08-20T15:01:26.000Z,2498
2022-08-20T15:02:42.000Z,2017
2022-08-20T15:03:58.000Z,2024
2022-08-20T15:05:14.000Z,2930
2022-08-20T15:06:30.000Z,2707
2022-08-20T15:07:47.000Z,2093
2022-08-20T15:09:03.000Z,2765
2022-08-20T15:10:19.000Z,2748
2022-08-20T15:11:35.000Z,3297
2022-08-20T15:12:52.000Z,2805
2022-08-20T15:14:08.000Z,3600
2022-08-20T15:15:23.000Z,3321
2022-08-20T15:16:39.000Z,3364
2022-08-20T15:17:56.000Z,2955
2022-08-20T15:19:12.000Z,2993
2022-08-20T15:20:28.000Z,3277
2022-08-20T15:21:44.000Z,3399
2022-08-20T15:23:01.000Z,2619
2022-08-20T15:24:17.000Z,2344
2022-08-20T15:25:33.506Z,2839
2022-08-20T15:26:49.000Z,2876
2022-08-20T15:28:05.000Z,2771
2022-08-20T15:29:22.000Z,3152
2022-08-20T15:30:38.000Z,2783
2022-08-20T15:31:53.000Z,2402
2022-08-20T15:33:09.000Z,3555
2022-08-20T15:34:26.000Z,2878
2022-08-20T15:35:42.000Z,2500
2022-08-20T15:36:58.000Z,2748
2022-08-20T15:38:14.849Z,3394
2022-08-20T15:39:31.000Z,2605
2022-08-20T15:40:47.000Z,2383
2022-08-20T15:42:03.000Z,2545
2022-08-20T15:43:19.000Z,2404
2022-08-20T15:44:36.000Z,2230
2022-08-20T15:45:52.000Z,3073
2022-08-20T15:47:08.000Z,2541
2022-08-20T15:48:23.000Z,2471
2022-08-20T15:49:39.000Z,2309
2022-08-20T15:50:56.000Z,2594
2022-08-20T15:52:12.000Z,2171
2022-08-20T15:53:28.000Z,2268
2022-08-20T15:54:44.000Z,1807
2022-08-20T15:56:01.000Z,2220
2022-08-20T15:57:17.000Z,2791
2022-08-20T15:58:33.000Z,2302
2022-08-20T15:59:49.000Z,2418
2022-08-20T16:01:06.000Z,2245
2022-08-20T16:02:22.000Z,2279
2022-08-20T16:03:38.000Z,2165
2022-08-20T16:04:53.000Z,2098
2022-08-20T16:06:10.000Z,1863
2022-08-20T16:07:26.000Z,1659
2022-08-20T16:08:42.000Z,2014
2022-08-20T16:09:58.000Z,1931
2022-08-20T16:11:14.000Z,2048
2022-08-20T16:12:31.000Z,2034
2022-08-20T16:13:47.000Z,1988
2022-08-20T16:15:03.000Z,2085
2022-08-20T16:16:19.889Z,2076
2022-08-20T16:17:36.000Z,2072
2022-08-20T16:18:52.000Z,2076
2022-08-20T16:20:08.000Z,2121
2022-08-20T16:21:23.827Z,1946
2022-08-20T16:22:40.000Z,1944
2022-08-20T16:23:56.000Z,2109
2022-08-20T16:25:12.000Z,1794
2022-08-20T16:26:28.000Z,1817
2022-08-20T16:27:45.000Z,2036
2022-08-20T16:29:01.233Z,1623
2022-08-20T16:30:17.000Z,2092
2022-08-20T16:31:33.000Z,1800
2022-08-20T16:32:49.000Z,1770
2022-08-20T16:34:06.000Z,1773
2022-08-20T16:35:22.000Z,1775
2022-08-20T16:36:38.000Z,1823
2022-08-20T16:37:53.000Z,1748
2022-08-20T16:39:10.000Z,1623
2022-08-20T16:40:26.000Z,1598
2022-08-20T16:41:42.000Z,1419
2022-08-20T16:42:58.000Z,1276
2022-08-20T16:44:15.000Z,1242
2022-08-20T16:45:31.000Z,1364
2022-08-20T16:46:47.000Z,1392
2022-08-20T16:48:03.000Z,1277
2022-08-20T16:49:19.000Z,1413
2022-08-20T16:50:36.212Z,1416
2022-08-20T16:51:52.000Z,1427
2022-08-20T16:53:08.000Z,1439
2022-08-20T16:54:23.938Z,1402
2022-08-20T16:55:40.000Z,1375
2022-08-20T16:56:56.000Z,1351
2022-08-20T16:58:12.000Z,1323
2022-08-20T16:59:28.000Z,1309
2022-08-20T17:00:45.000Z,1306
2022-08-20T17:02:01.000Z,1284
2022-08-20T17:03:17.000Z,1281
2022-08-20T17:04:33.000Z,1250
2022-08-20T17:05:50.000Z,1197
2022-08-20T17:07:06.271Z,1183
2022-08-20T17:08:22.000Z,1177
2022-08-20T17:09:38.000Z,1173
2022-08-20T17:10:53.000Z,1139
2022-08-20T17:12:10.000Z,1093
2022-08-20T17:13:26.000Z,1134
2022-08-20T17:14:42.000Z,1267
2022-08-20T17:15:58.000Z,1065
2022-08-20T17:17:15.000Z,1109
2022-08-20T17:18:31.000Z,1091
2022-08-20T17:19:47.000Z,901
2022-08-20T17:21:03.000Z,1691
2022-08-20T17:22:20.000Z,990
2022-08-20T17:23:36.000Z,846
2022-08-20T17:24:52.000Z,879
2022-08-20T17:26:08.000Z,961
2022-08-20T17:27:24.000Z,957
2022-08-20T17:28:40.000Z,944