createdAt,value
2018-07-13T00:00:31.311Z,78.00
2018-07-13T00:01:05.154Z,77.90
2018-07-13T00:02:12.807Z,77.70
2018-07-13T00:02:46.469Z,77.80
2018-07-13T00:03:20.019Z,77.60
2018-07-13T00:03:53.650Z,77.70
2018-07-13T00:04:27.224Z,77.70
2018-07-13T00:05:00.909Z,77.80
2018-07-13T00:05:34.483Z,77.80
2018-07-13T00:06:08.067Z,77.80
2018-07-13T00:06:41.596Z,77.80
2018-07-13T00:07:15.160Z,77.80
2018-07-13T00:07:48.711Z,77.90
2018-07-13T00:08:22.327Z,77.90
2018-07-13T00:08:55.927Z,77.90
2018-07-13T00:09:29.717Z,78.00
2018-07-13T00:10:03.341Z,78.00
2018-07-13T00:10:36.940Z,78.10
2018-07-13T00:11:10.646Z,78.10
2018-07-13T00:11:44.207Z,78.30
2018-07-13T00:12:17.867Z,78.20
2018-07-13T00:12:51.448Z,78.40
2018-07-13T00:13:25.061Z,78.10
2018-07-13T00:14:22.271Z,78.00
2018-07-13T00:15:07.927Z,78.00
2018-07-13T00:15:52.686Z,78.00
2018-07-13T00:16:26.301Z,78.00
2018-07-13T00:16:59.962Z,78.00
2018-07-13T00:17:33.602Z,78.10
2018-07-13T00:18:07.201Z,78.20
2018-07-13T00:18:40.804Z,78.20
2018-07-13T00:19:15.134Z,78.30
2018-07-13T00:19:48.734Z,78.40
2018-07-13T00:20:22.374Z,78.50
2018-07-13T00:20:55.923Z,78.30
2018-07-13T00:21:29.487Z,78.30
2018-07-13T00:22:03.196Z,78.50
2018-07-13T00:22:36.838Z,78.40
2018-07-13T00:23:10.492Z,78.40
2018-07-13T00:23:44.157Z,78.50
2018-07-13T00:24:17.791Z,78.60
2018-07-13T00:24:51.512Z,78.70
2018-07-13T00:25:25.124Z,78.90
2018-07-13T00:25:58.850Z,79.00
2018-07-13T00:26:32.422Z,79.00
2018-07-13T00:27:06.363Z,79.00
2018-07-13T00:27:39.937Z,78.90
2018-07-13T00:28:13.542Z,78.80
2018-07-13T00:28:47.108Z,78.80
2018-07-13T00:29:20.745Z,78.80
2018-07-13T00:29:54.330Z,78.90
2018-07-13T00:30:27.873Z,78.90
2018-07-13T00:31:01.429Z,78.80
2018-07-13T00:31:35.681Z,78.80
2018-07-13T00:32:09.297Z,78.90
2018-07-13T00:32:42.862Z,78.90
2018-07-13T00:33:16.905Z,79.00
2018-07-13T00:33:50.689Z,79.10
2018-07-13T00:34:24.270Z,79.00
2018-07-13T00:34:57.865Z,78.90
2018-07-13T00:35:31.472Z,79.50
2018-07-13T00:36:06.556Z,78.90
2018-07-13T00:36:40.150Z,78.80
2018-07-13T00:37:14.170Z,78.80
2018-07-13T00:37:47.828Z,79.00
2018-07-13T00:38:21.365Z,78.90
2018-07-13T00:38:55.072Z,78.90
2018-07-13T00:39:28.719Z,78.80
2018-07-13T00:40:02.667Z,78.80
2018-07-13T00:40:36.242Z,79.40
2018-07-13T00:41:10.053Z,78.70
2018-07-13T00:41:43.690Z,78.80
2018-07-13T00:42:17.330Z,78.80
2018-07-13T00:42:50.995Z,79.00
2018-07-13T00:43:24.839Z,79.00
2018-07-13T00:43:58.495Z,79.10
2018-07-13T00:44:32.104Z,79.70
2018-07-13T00:45:39.896Z,79.20
2018-07-13T00:46:13.723Z,79.10
2018-07-13T00:46:47.342Z,79.30
2018-07-13T00:47:20.993Z,79.40
2018-07-13T00:47:54.668Z,79.40
2018-07-13T00:48:28.399Z,79.40
2018-07-13T00:49:02.632Z,79.40
2018-07-13T00:49:36.270Z,79.50
2018-07-13T00:50:10.486Z,79.60
2018-07-13T00:50:44.127Z,79.50
2018-07-13T00:51:19.101Z,79.60
2018-07-13T00:51:53.694Z,79.60
2018-07-13T00:52:27.276Z,79.50
2018-07-13T00:53:00.896Z,79.40
2018-07-13T00:53:34.740Z,79.50
2018-07-13T00:54:09.348Z,79.60
2018-07-13T00:54:42.981Z,79.50
2018-07-13T00:55:16.596Z,79.50
2018-07-13T00:55:51.497Z,79.30
2018-07-13T00:56:58.445Z,80.20
2018-07-13T00:57:32.030Z,80.00
2018-07-13T00:58:05.690Z,80.10
2018-07-13T00:58:39.302Z,80.00
2018-07-13T00:59:12.935Z,79.80
2018-07-13T00:59:46.579Z,79.70
2018-07-13T01:00:28.915Z,79.60
2018-07-13T01:01:02.555Z,79.70
2018-07-13T01:01:46.325Z,79.70
2018-07-13T01:02:20.026Z,79.70
2018-07-13T01:02:54.359Z,79.90
2018-07-13T01:03:28.198Z,79.80
2018-07-13T01:04:02.334Z,80.30
2018-07-13T01:04:36.071Z,79.80
2018-07-13T01:05:09.637Z,79.80
2018-07-13T01:05:43.766Z,79.70
2018-07-13T01:06:17.340Z,79.70
2018-07-13T01:06:50.954Z,79.80
2018-07-13T01:07:24.522Z,79.80
2018-07-13T01:07:58.383Z,79.90
2018-07-13T01:08:32.129Z,79.90
2018-07-13T01:09:06.583Z,79.80
2018-07-13T01:09:40.307Z,79.80
2018-07-13T01:10:14.294Z,79.90
2018-07-13T01:10:48.558Z,80.10
2018-07-13T01:11:22.147Z,80.30
2018-07-13T01:11:55.735Z,80.20
2018-07-13T01:12:29.298Z,80.10
2018-07-13T01:13:02.929Z,80.00
2018-07-13T01:13:36.523Z,80.00
2018-07-13T01:14:10.231Z,79.90
2018-07-13T01:14:43.828Z,80.00
2018-07-13T01:15:17.421Z,80.00
2018-07-13T01:15:51.302Z,79.90
2018-07-13T01:16:24.992Z,80.00
2018-07-13T01:16:58.598Z,80.20
2018-07-13T01:17:32.287Z,80.20
2018-07-13T01:18:05.908Z,80.20
2018-07-13T01:18:39.438Z,80.20
2018-07-13T01:19:12.967Z,80.40
2018-07-13T01:19:46.569Z,80.40
2018-07-13T01:23:18.974Z,80.90
2018-07-13T01:23:52.522Z,80.80
2018-07-13T01:24:27.314Z,80.90
2018-07-13T01:25:03.841Z,80.90
2018-07-13T01:25:42.533Z,80.80
2018-07-13T01:26:58.693Z,81.20
2018-07-13T01:27:35.894Z,81.30
2018-07-13T01:28:14.999Z,81.30
2018-07-13T01:28:51.487Z,81.20
2018-07-13T01:29:26.477Z,81.10
2018-07-13T01:30:02.044Z,81.10
2018-07-13T01:30:38.230Z,81.00
2018-07-13T01:31:14.811Z,81.10
2018-07-13T01:32:24.768Z,81.50
2018-07-13T01:32:59.619Z,81.50
2018-07-13T01:33:33.491Z,81.40
2018-07-13T01:34:08.050Z,81.40
2018-07-13T01:34:49.689Z,81.40
2018-07-13T01:35:26.792Z,81.60
2018-07-13T01:36:01.234Z,81.40
2018-07-13T01:36:41.203Z,81.30
2018-07-13T01:37:16.104Z,81.20
2018-07-13T01:37:51.846Z,81.20
2018-07-13T01:38:25.372Z,81.10
2018-07-13T01:38:58.895Z,80.90
2018-07-13T01:39:32.443Z,80.90
2018-07-13T01:40:07.728Z,81.10
2018-07-13T01:40:43.700Z,81.20
2018-07-13T01:41:17.378Z,81.20
2018-07-13T01:41:51.271Z,81.30
2018-07-13T01:42:25.231Z,81.50
2018-07-13T01:42:58.982Z,81.60
2018-07-13T01:43:32.971Z,81.50
2018-07-13T01:44:07.187Z,81.50
2018-07-13T01:44:41.410Z,81.40
2018-07-13T01:45:14.989Z,81.50
2018-07-13T01:45:48.654Z,81.40
2018-07-13T01:46:22.206Z,81.50
2018-07-13T01:46:55.841Z,81.50
2018-07-13T01:47:29.454Z,81.50
2018-07-13T01:48:03.110Z,81.80
2018-07-13T01:48:36.709Z,81.70
2018-07-13T01:49:10.907Z,81.70
2018-07-13T01:49:44.486Z,81.70
2018-07-13T01:50:18.043Z,81.90
2018-07-13T01:50:51.630Z,81.80
2018-07-13T01:51:25.299Z,81.80
2018-07-13T01:51:58.832Z,81.80
2018-07-13T01:52:32.358Z,81.80
2018-07-13T01:53:06.007Z,81.70
2018-07-13T01:53:39.531Z,82.40
2018-07-13T01:54:13.094Z,82.00
2018-07-13T01:54:46.646Z,82.00
2018-07-13T01:55:20.213Z,82.10
2018-07-13T01:55:54.922Z,82.10
2018-07-13T01:56:28.510Z,82.30
2018-07-13T01:57:02.079Z,82.40
2018-07-13T01:57:35.650Z,82.30
2018-07-13T01:58:09.290Z,82.10
2018-07-13T01:58:42.893Z,82.30
2018-07-13T01:59:16.480Z,82.40
2018-07-13T01:59:50.065Z,82.20
2018-07-13T02:00:23.610Z,82.20
2018-07-13T02:00:57.292Z,82.20
2018-07-13T02:01:30.878Z,82.40
2018-07-13T02:02:04.502Z,82.30
2018-07-13T02:02:38.067Z,82.30
2018-07-13T02:03:11.609Z,82.20
2018-07-13T02:03:45.201Z,82.00
2018-07-13T02:04:18.806Z,82.00
2018-07-13T02:04:52.373Z,81.80
2018-07-13T02:05:25.975Z,81.60
2018-07-13T02:05:59.571Z,81.60
2018-07-13T02:06:33.096Z,81.50
2018-07-13T02:07:06.659Z,81.40
2018-07-13T02:07:40.250Z,81.40
2018-07-13T02:08:13.862Z,82.00
2018-07-13T02:08:47.433Z,81.60
2018-07-13T02:09:21.022Z,81.50
2018-07-13T02:09:55.618Z,81.50
2018-07-13T02:11:02.402Z,81.40
2018-07-13T02:11:35.938Z,81.40
2018-07-13T02:12:09.491Z,81.50
2018-07-13T02:12:43.024Z,81.40
2018-07-13T02:13:16.638Z,81.40
2018-07-13T02:13:50.397Z,81.50
2018-07-13T02:14:23.971Z,81.50
2018-07-13T02:14:57.627Z,81.70
2018-07-13T02:15:55.470Z,81.70
2018-07-13T02:16:29.003Z,81.70
2018-07-13T02:17:02.551Z,81.80
2018-07-13T02:17:36.191Z,81.90
2018-07-13T02:18:09.732Z,81.90
2018-07-13T02:18:43.258Z,81.90
2018-07-13T02:19:16.808Z,82.10
2018-07-13T02:19:50.384Z,82.30
2018-07-13T02:20:23.993Z,82.40
2018-07-13T02:20:57.526Z,82.60
2018-07-13T02:21:31.091Z,82.60
2018-07-13T02:22:04.630Z,82.40
2018-07-13T02:22:38.201Z,82.30
2018-07-13T02:23:11.818Z,82.30
2018-07-13T02:23:45.860Z,82.50
2018-07-13T02:24:19.794Z,82.70
2018-07-13T02:24:53.953Z,82.70
2018-07-13T02:25:27.854Z,82.70
2018-07-13T02:26:03.404Z,82.60
2018-07-13T02:26:38.795Z,82.70
2018-07-13T02:27:12.775Z,82.60
2018-07-13T02:27:46.302Z,82.70
2018-07-13T02:28:19.854Z,82.70
2018-07-13T02:28:53.479Z,82.60
2018-07-13T02:30:00.989Z,82.60
2018-07-13T02:30:35.261Z,82.80
2018-07-13T02:31:09.426Z,82.80
2018-07-13T02:31:43.891Z,82.80
2018-07-13T02:32:17.498Z,82.80
2018-07-13T02:32:51.265Z,82.90
2018-07-13T02:33:25.484Z,82.90
2018-07-13T02:33:59.440Z,82.70
2018-07-13T02:34:33.756Z,82.80
2018-07-13T02:35:07.573Z,82.80
2018-07-13T02:35:41.539Z,82.90
2018-07-13T02:36:15.311Z,82.80
2018-07-13T02:36:48.972Z,82.60
2018-07-13T02:37:22.552Z,82.50
2018-07-13T02:37:56.331Z,82.40
2018-07-13T02:38:29.939Z,82.40
2018-07-13T02:39:04.823Z,82.30
2018-07-13T02:39:38.449Z,82.30
2018-07-13T02:40:12.044Z,82.40
2018-07-13T02:40:45.722Z,82.40
2018-07-13T02:41:19.314Z,82.50
2018-07-13T02:41:52.925Z,82.50
2018-07-13T02:42:26.536Z,82.50
2018-07-13T02:43:00.092Z,82.50
2018-07-13T02:43:34.145Z,82.30
2018-07-13T02:44:07.751Z,82.50
2018-07-13T02:44:41.358Z,82.80
2018-07-13T02:45:15.014Z,82.60
2018-07-13T02:45:48.819Z,82.60
2018-07-13T02:46:22.456Z,82.50
2018-07-13T02:46:56.038Z,82.70
2018-07-13T02:47:29.586Z,82.70
2018-07-13T02:48:04.025Z,82.80
2018-07-13T02:48:37.659Z,82.50
2018-07-13T02:49:11.252Z,82.60
2018-07-13T02:49:44.953Z,82.50
2018-07-13T02:50:18.548Z,82.60
2018-07-13T02:50:52.259Z,82.70
2018-07-13T02:51:25.967Z,82.50
2018-07-13T02:51:59.566Z,82.30
2018-07-13T02:53:06.445Z,82.00
2018-07-13T02:53:40.017Z,81.90
2018-07-13T02:54:13.580Z,82.00
2018-07-13T02:54:47.152Z,82.10
2018-07-13T02:55:20.735Z,82.10
2018-07-13T02:55:54.396Z,82.20
2018-07-13T02:56:27.960Z,81.70
2018-07-13T02:57:01.511Z,82.10
2018-07-13T02:57:35.218Z,82.20
2018-07-13T02:58:08.803Z,82.30
2018-07-13T02:58:42.355Z,82.30
2018-07-13T02:59:16.016Z,82.50
2018-07-13T02:59:49.597Z,82.50
2018-07-13T03:00:56.586Z,82.60
2018-07-13T03:01:30.215Z,82.70
2018-07-13T03:02:03.807Z,82.80
2018-07-13T03:02:37.362Z,82.80
2018-07-13T03:03:10.980Z,82.80
2018-07-13T03:04:17.839Z,82.90
2018-07-13T03:04:51.429Z,82.80
2018-07-13T03:05:24.961Z,82.90
2018-07-13T03:05:58.526Z,83.00
2018-07-13T03:06:32.749Z,83.10
2018-07-13T03:07:06.308Z,83.00
2018-07-13T03:07:39.899Z,83.00
2018-07-13T03:08:13.451Z,83.10
2018-07-13T03:08:46.978Z,83.10
2018-07-13T03:09:20.565Z,83.10
2018-07-13T03:09:54.235Z,83.10
2018-07-13T03:10:27.794Z,83.20
2018-07-13T03:11:01.407Z,83.10
2018-07-13T03:11:35.029Z,83.10
2018-07-13T03:12:08.887Z,83.30
2018-07-13T03:12:42.442Z,83.30
2018-07-13T03:13:16.010Z,83.20
2018-07-13T03:13:49.539Z,83.20
2018-07-13T03:14:23.811Z,83.10
2018-07-13T03:14:57.342Z,83.30
2018-07-13T03:15:30.907Z,83.20
2018-07-13T03:16:04.454Z,83.10
2018-07-13T03:16:38.882Z,83.20
2018-07-13T03:17:12.411Z,83.30
2018-07-13T03:17:45.959Z,83.20
2018-07-13T03:18:19.554Z,82.90
2018-07-13T03:18:53.055Z,83.10
2018-07-13T03:19:26.589Z,83.10
2018-07-13T03:20:00.131Z,83.00
2018-07-13T03:20:33.653Z,82.90
2018-07-13T03:21:07.226Z,82.80
2018-07-13T03:21:40.804Z,83.50
2018-07-13T03:22:14.353Z,83.10
2018-07-13T03:22:47.915Z,83.20
2018-07-13T03:23:21.429Z,83.30
2018-07-13T03:23:54.944Z,83.50
2018-07-13T03:24:28.659Z,83.20
2018-07-13T03:25:02.240Z,83.00
2018-07-13T03:25:35.755Z,83.10
2018-07-13T03:26:09.311Z,83.00
2018-07-13T03:26:42.898Z,82.80
2018-07-13T03:27:16.518Z,82.90
2018-07-13T03:27:50.050Z,82.90
2018-07-13T03:28:23.598Z,83.00
2018-07-13T03:28:57.426Z,83.00
2018-07-13T03:29:30.951Z,82.70
2018-07-13T03:30:04.610Z,82.60
2018-07-13T03:30:38.155Z,82.60
2018-07-13T03:31:11.748Z,82.60
2018-07-13T03:31:45.276Z,82.60
2018-07-13T03:32:18.821Z,82.70
2018-07-13T03:32:52.333Z,82.80
2018-07-13T03:33:25.875Z,82.90
2018-07-13T03:34:32.608Z,82.90
2018-07-13T03:35:06.170Z,82.90
2018-07-13T03:35:39.706Z,83.00
2018-07-13T03:36:13.245Z,82.90
2018-07-13T03:36:46.778Z,83.00
2018-07-13T03:37:20.305Z,83.00
2018-07-13T03:37:54.154Z,82.90
2018-07-13T03:38:27.785Z,82.90
2018-07-13T03:39:01.296Z,82.70
2018-07-13T03:39:34.857Z,82.70
2018-07-13T03:40:10.735Z,82.80
2018-07-13T03:40:44.283Z,82.70
2018-07-13T03:41:17.853Z,82.60
2018-07-13T03:41:51.368Z,82.80
2018-07-13T03:42:24.916Z,82.80
2018-07-13T03:42:58.463Z,82.80
2018-07-13T03:43:32.099Z,82.80
2018-07-13T03:44:05.687Z,82.70
2018-07-13T03:44:39.220Z,82.70
2018-07-13T03:45:12.830Z,82.70
2018-07-13T03:45:46.441Z,82.70
2018-07-13T03:46:20.012Z,82.80
2018-07-13T03:46:53.540Z,82.80
2018-07-13T03:47:30.125Z,82.60
2018-07-13T03:48:03.725Z,82.50
2018-07-13T03:48:42.109Z,82.50
2018-07-13T03:49:15.628Z,82.70
2018-07-13T03:50:22.367Z,82.70
2018-07-13T03:50:55.914Z,82.60
2018-07-13T03:51:29.440Z,82.70
2018-07-13T03:52:02.976Z,82.80
2018-07-13T03:52:36.567Z,82.80
2018-07-13T03:53:10.194Z,82.90
2018-07-13T03:53:43.769Z,83.00
2018-07-13T03:54:17.523Z,83.10
2018-07-13T03:54:51.068Z,83.00
2018-07-13T03:55:24.610Z,83.10
2018-07-13T03:55:58.224Z,83.10
2018-07-13T03:56:31.784Z,83.10
2018-07-13T03:57:05.323Z,83.10
2018-07-13T03:57:38.872Z,83.10
2018-07-13T03:58:12.395Z,83.10
2018-07-13T03:58:45.927Z,83.00
2018-07-13T03:59:19.537Z,82.80
2018-07-13T03:59:53.054Z,82.80
2018-07-13T04:00:26.650Z,82.70
2018-07-13T04:01:00.256Z,82.60
2018-07-13T04:01:33.804Z,82.80
2018-07-13T04:02:07.983Z,82.70
2018-07-13T04:02:43.430Z,82.60
2018-07-13T04:03:16.985Z,82.60
2018-07-13T04:03:50.585Z,82.80
2018-07-13T04:04:24.086Z,82.90
2018-07-13T04:04:57.633Z,83.00
2018-07-13T04:05:31.162Z,83.10
2018-07-13T04:06:04.791Z,83.10
2018-07-13T04:06:38.315Z,83.10
2018-07-13T04:07:11.944Z,83.30
2018-07-13T04:07:45.505Z,82.80
2018-07-13T04:08:19.043Z,83.30
2018-07-13T04:08:52.627Z,83.30
2018-07-13T04:09:26.151Z,83.30
2018-07-13T04:09:59.668Z,83.30
2018-07-13T04:10:33.291Z,83.30
2018-07-13T04:11:06.899Z,82.80
2018-07-13T04:11:40.753Z,82.60
2018-07-13T04:12:14.362Z,82.80
2018-07-13T04:12:47.917Z,83.10
2018-07-13T04:13:21.494Z,83.20
2018-07-13T04:13:55.092Z,83.20
2018-07-13T04:14:28.669Z,83.20
2018-07-13T04:15:02.258Z,83.10
2018-07-13T04:15:35.891Z,83.10
2018-07-13T04:16:09.544Z,82.90
2018-07-13T04:16:43.143Z,82.80
2018-07-13T04:17:16.737Z,82.90
2018-07-13T04:17:50.362Z,82.80
2018-07-13T04:18:24.529Z,82.80
2018-07-13T04:18:58.089Z,82.70
2018-07-13T04:19:31.667Z,82.50
2018-07-13T04:20:05.353Z,82.30
2018-07-13T04:20:38.983Z,82.30
2018-07-13T04:21:12.559Z,82.10
2018-07-13T04:21:46.222Z,82.00
2018-07-13T04:22:19.806Z,81.80
2018-07-13T04:22:53.421Z,81.60
2018-07-13T04:23:26.990Z,81.50
2018-07-13T04:24:00.616Z,81.40
2018-07-13T04:24:34.248Z,81.40
2018-07-13T04:25:07.879Z,81.40
2018-07-13T04:25:41.570Z,81.40
2018-07-13T04:26:15.168Z,81.40
2018-07-13T04:26:49.544Z,81.20
2018-07-13T04:27:23.431Z,81.00
2018-07-13T04:27:56.982Z,81.10
2018-07-13T04:28:30.566Z,81.20
2018-07-13T04:29:04.977Z,81.30
2018-07-13T04:29:39.813Z,81.30
2018-07-13T04:30:13.453Z,81.40
2018-07-13T04:30:47.198Z,81.40
2018-07-13T04:31:21.665Z,81.30
2018-07-13T04:31:55.253Z,81.30
2018-07-13T04:32:28.839Z,81.30
2018-07-13T04:33:02.435Z,81.30
2018-07-13T04:33:36.009Z,81.30
2018-07-13T04:34:09.661Z,81.20
2018-07-13T04:34:43.440Z,81.30
2018-07-13T04:35:17.018Z,81.10
2018-07-13T04:35:51.827Z,81.30
2018-07-13T04:36:25.400Z,81.30
2018-07-13T04:36:58.972Z,81.40
2018-07-13T04:37:32.608Z,81.30
2018-07-13T04:38:06.375Z,81.40
2018-07-13T04:38:40.016Z,81.40
2018-07-13T04:39:14.079Z,81.40
2018-07-13T04:39:47.678Z,81.40
2018-07-13T04:40:21.254Z,81.50
2018-07-13T04:40:54.945Z,81.50
2018-07-13T04:41:28.581Z,82.00
2018-07-13T04:42:02.721Z,81.50
2018-07-13T04:42:36.263Z,81.40
2018-07-13T04:43:09.783Z,81.40
2018-07-13T04:43:43.335Z,81.30
2018-07-13T04:44:16.882Z,81.40
2018-07-13T04:44:50.402Z,81.60
2018-07-13T04:45:23.940Z,81.60
2018-07-13T04:45:57.778Z,81.60
2018-07-13T04:46:31.386Z,81.60
2018-07-13T04:47:05.058Z,81.50
2018-07-13T04:47:38.609Z,81.50
2018-07-13T04:48:12.174Z,81.50
2018-07-13T04:48:45.705Z,81.60
2018-07-13T04:49:19.288Z,81.70
2018-07-13T04:49:53.047Z,81.70
2018-07-13T04:50:26.567Z,81.70
2018-07-13T04:51:00.252Z,81.50
2018-07-13T04:51:33.860Z,81.40
2018-07-13T04:52:07.443Z,81.40
2018-07-13T04:52:41.028Z,81.40
2018-07-13T04:53:14.588Z,81.50
2018-07-13T04:53:48.258Z,81.50
2018-07-13T04:54:21.851Z,81.50
2018-07-13T04:54:55.451Z,81.40
2018-07-13T04:55:29.138Z,81.40
2018-07-13T04:56:02.745Z,81.50
2018-07-13T04:56:36.335Z,81.60
2018-07-13T04:57:09.934Z,81.60
2018-07-13T04:57:43.500Z,81.70
2018-07-13T04:58:17.065Z,81.70
2018-07-13T04:58:50.663Z,81.90
2018-07-13T04:59:24.315Z,81.80
2018-07-13T04:59:57.885Z,81.70
2018-07-13T05:00:31.872Z,81.70
2018-07-13T05:01:05.569Z,81.60
2018-07-13T05:01:39.527Z,81.60
2018-07-13T05:02:13.128Z,81.60
2018-07-13T05:02:46.792Z,81.70
2018-07-13T05:03:20.383Z,81.60
2018-07-13T05:03:54.940Z,81.60
2018-07-13T05:04:28.549Z,81.40
2018-07-13T05:05:03.283Z,81.40
2018-07-13T05:05:36.924Z,81.50
2018-07-13T05:06:10.557Z,81.40
2018-07-13T05:06:44.917Z,81.50
2018-07-13T05:07:18.471Z,81.50
2018-07-13T05:07:52.428Z,81.50
2018-07-13T05:08:26.655Z,81.60
2018-07-13T05:09:00.266Z,81.50
2018-07-13T05:09:33.880Z,81.40
2018-07-13T05:10:08.736Z,81.50
2018-07-13T05:10:42.279Z,81.50
2018-07-13T05:11:15.916Z,81.40
2018-07-13T05:11:49.561Z,81.30
2018-07-13T05:12:23.273Z,81.30
2018-07-13T05:12:57.332Z,81.30
2018-07-13T05:14:04.881Z,81.40
2018-07-13T05:14:38.458Z,81.40
2018-07-13T05:15:11.996Z,81.40
2018-07-13T05:15:45.879Z,81.20
2018-07-13T05:16:19.756Z,81.20
2018-07-13T05:16:53.372Z,81.10
2018-07-13T05:17:27.143Z,81.00
2018-07-13T05:18:01.575Z,81.00
2018-07-13T05:18:35.198Z,81.00
2018-07-13T05:19:09.496Z,80.90
2018-07-13T05:19:43.137Z,80.90
2018-07-13T05:20:16.771Z,80.90
2018-07-13T05:20:50.365Z,81.00
2018-07-13T05:21:24.033Z,81.00
2018-07-13T05:21:57.572Z,80.90
2018-07-13T05:22:31.315Z,80.90
2018-07-13T05:23:05.005Z,80.90
2018-07-13T05:23:38.653Z,81.10
2018-07-13T05:24:12.229Z,81.00
2018-07-13T05:24:45.941Z,81.10
2018-07-13T05:25:19.553Z,81.70
2018-07-13T05:25:53.702Z,81.00
2018-07-13T05:26:27.899Z,81.10
2018-07-13T05:27:02.556Z,81.70
2018-07-13T05:27:36.172Z,81.10
2018-07-13T05:28:10.545Z,81.00
2018-07-13T05:29:18.089Z,80.90
2018-07-13T05:29:51.745Z,80.80
2018-07-13T05:30:25.378Z,80.60
2018-07-13T05:30:58.982Z,80.40
2018-07-13T05:31:32.547Z,80.50
2018-07-13T05:32:07.401Z,80.40
2018-07-13T05:32:41.436Z,80.40
2018-07-13T05:33:15.013Z,80.40
2018-07-13T05:33:48.716Z,80.40
2018-07-13T05:34:23.390Z,80.40
2018-07-13T05:34:57.722Z,80.40
2018-07-13T05:35:31.892Z,80.50
2018-07-13T05:36:05.716Z,81.00
2018-07-13T05:36:40.898Z,80.40
2018-07-13T05:37:14.540Z,80.40
2018-07-13T05:37:48.169Z,80.50
2018-07-13T05:38:21.785Z,80.40
2018-07-13T05:39:28.645Z,80.40
2018-07-13T05:40:03.401Z,80.40
2018-07-13T05:40:37.024Z,80.40
2018-07-13T05:41:11.138Z,80.30
2018-07-13T05:41:45.208Z,80.30
2018-07-13T05:42:18.780Z,80.30
2018-07-13T05:42:52.407Z,80.40
2018-07-13T05:43:25.959Z,80.30
2018-07-13T05:43:59.569Z,80.70
2018-07-13T05:44:33.166Z,80.10
2018-07-13T05:45:06.718Z,80.00
2018-07-13T05:45:40.300Z,80.10
2018-07-13T05:46:13.907Z,80.00
2018-07-13T05:46:47.491Z,80.00
2018-07-13T05:47:23.987Z,80.00
2018-07-13T05:47:57.558Z,80.00
2018-07-13T05:48:32.406Z,80.00
2018-07-13T05:49:05.995Z,80.00
2018-07-13T05:49:39.617Z,79.90
2018-07-13T05:50:13.237Z,79.70
2018-07-13T05:50:46.848Z,79.70
2018-07-13T05:51:20.447Z,79.70
2018-07-13T05:51:54.398Z,79.70
2018-07-13T05:52:28.295Z,79.80
2018-07-13T05:53:01.935Z,80.40
2018-07-13T05:53:35.667Z,79.70
2018-07-13T05:54:09.330Z,79.60
2018-07-13T05:54:42.943Z,79.70
2018-07-13T05:55:16.516Z,79.60
2018-07-13T05:55:50.127Z,79.60
2018-07-13T05:56:23.815Z,80.00
2018-07-13T05:56:57.350Z,79.60
2018-07-13T05:57:30.928Z,79.60
2018-07-13T05:58:04.495Z,79.50
2018-07-13T05:58:38.130Z,79.30
2018-07-13T05:59:11.730Z,79.20
2018-07-13T05:59:45.742Z,79.20
2018-07-13T06:00:52.665Z,78.80
2018-07-13T06:01:26.278Z,78.80
2018-07-13T06:01:59.855Z,78.80
2018-07-13T06:02:33.463Z,78.80
2018-07-13T06:03:07.168Z,78.90
2018-07-13T06:03:40.745Z,79.50
2018-07-13T06:04:14.363Z,78.80
2018-07-13T06:04:47.939Z,78.40
2018-07-13T06:05:22.369Z,78.50
2018-07-13T06:05:56.538Z,78.50
2018-07-13T06:06:30.091Z,78.50
2018-07-13T06:07:03.694Z,78.60
2018-07-13T06:07:37.465Z,78.50
2018-07-13T06:08:11.098Z,78.60
2018-07-13T06:08:44.756Z,78.60
2018-07-13T06:09:18.364Z,78.70
2018-07-13T06:09:51.973Z,78.80
2018-07-13T06:10:25.525Z,78.70
2018-07-13T06:10:59.125Z,78.80
2018-07-13T06:11:32.697Z,78.60
2018-07-13T06:12:07.006Z,77.60
2018-07-13T06:12:40.642Z,77.70
2018-07-13T06:13:14.927Z,77.60
2018-07-13T06:13:48.514Z,77.60
2018-07-13T06:14:22.103Z,77.60
2018-07-13T06:14:55.767Z,77.70
2018-07-13T06:15:29.308Z,77.60
2018-07-13T06:16:02.870Z,77.60
2018-07-13T06:16:36.505Z,77.30
2018-07-13T06:17:10.071Z,76.90
2018-07-13T06:17:43.703Z,76.80
2018-07-13T06:18:17.235Z,76.50
2018-07-13T06:18:50.866Z,76.60
2018-07-13T06:19:24.433Z,76.70
2018-07-13T06:19:57.970Z,76.40
2018-07-13T06:20:31.499Z,76.40
2018-07-13T06:21:05.199Z,76.40
2018-07-13T06:21:38.748Z,76.40
2018-07-13T06:22:12.312Z,76.50
2018-07-13T06:22:45.921Z,76.50
2018-07-13T06:23:19.457Z,76.30
2018-07-13T06:23:53.019Z,76.30
2018-07-13T06:24:28.272Z,76.20
2018-07-13T06:25:01.847Z,76.00
2018-07-13T06:25:35.494Z,76.00
2018-07-13T06:26:09.058Z,75.90
2018-07-13T06:26:43.239Z,76.20
2018-07-13T06:27:16.830Z,76.10
2018-07-13T06:27:50.417Z,76.20
2018-07-13T06:28:24.057Z,76.00
2018-07-13T06:28:57.593Z,76.10
2018-07-13T06:29:31.181Z,76.20
2018-07-13T06:30:04.894Z,76.30
2018-07-13T06:30:38.474Z,76.20
2018-07-13T06:31:16.800Z,76.20
2018-07-13T06:32:06.997Z,76.30
2018-07-13T06:32:40.584Z,76.10
2018-07-13T06:33:14.177Z,75.90
2018-07-13T06:33:47.751Z,75.40
2018-07-13T06:34:21.325Z,75.50
2018-07-13T06:34:54.868Z,75.50
2018-07-13T06:36:02.733Z,75.80
2018-07-13T06:36:36.392Z,75.80
2018-07-13T06:37:09.955Z,76.00
2018-07-13T06:37:43.559Z,75.80
2018-07-13T06:38:17.210Z,75.90
2018-07-13T06:38:50.796Z,76.10
2018-07-13T06:39:24.436Z,76.10
2018-07-13T06:39:58.029Z,76.10
2018-07-13T06:40:32.100Z,76.20
2018-07-13T06:41:05.673Z,76.30
2018-07-13T06:41:39.850Z,76.10
2018-07-13T06:42:13.414Z,76.10
2018-07-13T06:42:47.227Z,76.00
2018-07-13T06:43:20.776Z,75.80
2018-07-13T06:43:54.581Z,75.80
2018-07-13T06:44:28.189Z,75.80
2018-07-13T06:45:01.938Z,75.90
2018-07-13T06:45:39.448Z,76.00
2018-07-13T06:46:13.279Z,76.00
2018-07-13T06:46:47.991Z,76.00
2018-07-13T06:47:21.593Z,75.90
2018-07-13T06:47:55.533Z,75.90
2018-07-13T06:48:30.239Z,75.50
2018-07-13T06:49:03.794Z,75.70
2018-07-13T06:49:37.351Z,75.50
2018-07-13T06:50:11.033Z,75.50
2018-07-13T06:50:44.844Z,75.50
2018-07-13T06:51:18.410Z,75.60
2018-07-13T06:51:52.222Z,75.60
2018-07-13T06:52:25.786Z,75.60
2018-07-13T06:52:59.572Z,75.80
2018-07-13T06:54:07.332Z,76.20
2018-07-13T06:54:40.982Z,76.30
2018-07-13T06:55:15.755Z,76.30
2018-07-13T06:55:49.516Z,76.30
2018-07-13T06:56:23.069Z,76.20
2018-07-13T06:56:56.759Z,76.30
2018-07-13T06:57:41.534Z,76.30
2018-07-13T06:58:26.137Z,76.50
2018-07-13T06:59:05.800Z,76.70
2018-07-13T06:59:39.318Z,76.60
2018-07-13T07:01:05.558Z,76.20
2018-07-13T07:01:39.079Z,76.10
2018-07-13T07:02:49.808Z,75.50
2018-07-13T07:03:24.104Z,75.40
2018-07-13T07:04:39.836Z,75.30
2018-07-13T07:06:21.748Z,75.20
2018-07-13T07:06:55.930Z,75.00
2018-07-13T07:07:29.508Z,74.60
2018-07-13T07:08:03.087Z,74.50
2018-07-13T07:08:38.078Z,74.30
2018-07-13T07:09:11.935Z,74.20
2018-07-13T07:09:48.946Z,74.30
2018-07-13T07:10:22.499Z,74.20
2018-07-13T07:10:56.421Z,74.10
2018-07-13T07:11:30.281Z,74.00
2018-07-13T07:13:12.364Z,74.10
2018-07-13T07:13:46.907Z,74.20
2018-07-13T07:14:20.622Z,74.20
2018-07-13T07:14:54.335Z,74.00
2018-07-13T07:15:28.031Z,74.10
2018-07-13T07:16:02.239Z,74.00
2018-07-13T07:16:35.847Z,74.00
2018-07-13T07:17:09.678Z,74.10
2018-07-13T07:17:43.277Z,73.90
2018-07-13T07:18:16.818Z,73.80
2018-07-13T07:18:50.506Z,73.80
2018-07-13T07:19:24.200Z,73.70
2018-07-13T07:19:58.053Z,73.60
2018-07-13T07:20:31.782Z,73.60
2018-07-13T07:21:06.219Z,73.80
2018-07-13T07:21:39.740Z,73.90
2018-07-13T07:22:13.285Z,73.90
2018-07-13T07:22:47.748Z,73.80
2018-07-13T07:23:21.299Z,73.80
2018-07-13T07:23:54.811Z,74.00
2018-07-13T07:24:28.449Z,73.40
2018-07-13T07:25:02.388Z,73.10
2018-07-13T07:25:35.931Z,72.80
2018-07-13T07:26:10.510Z,73.10
2018-07-13T07:26:44.821Z,72.90
2018-07-13T07:27:18.507Z,72.90
2018-07-13T07:27:52.520Z,72.80
2018-07-13T07:28:26.370Z,72.50
2018-07-13T07:28:59.922Z,72.50
2018-07-13T07:29:33.487Z,73.20
2018-07-13T07:30:07.298Z,72.70
2018-07-13T07:30:40.933Z,72.80
2018-07-13T07:31:14.465Z,72.70
2018-07-13T07:31:48.025Z,72.60
2018-07-13T07:32:21.547Z,72.60
2018-07-13T07:32:55.102Z,72.10
2018-07-13T07:33:28.652Z,71.70
2018-07-13T07:34:02.291Z,71.30
2018-07-13T07:34:35.812Z,71.40
2018-07-13T07:35:09.960Z,70.60
2018-07-13T07:35:43.530Z,70.40