createdAt,value
2023-03-08T00:02:11.983Z,3.30
2023-03-08T00:05:13.908Z,3.20
2023-03-08T00:08:17.446Z,3.20
2023-03-08T00:11:19.301Z,3.20
2023-03-08T00:14:22.374Z,3.20
2023-03-08T00:17:25.121Z,3.20
2023-03-08T00:20:27.058Z,3.20
2023-03-08T00:23:29.086Z,3.20
2023-03-08T00:26:30.915Z,3.20
2023-03-08T00:29:32.947Z,3.20
2023-03-08T00:32:35.068Z,3.20
2023-03-08T00:35:37.159Z,3.20
2023-03-08T00:38:39.348Z,3.20
2023-03-08T00:41:41.246Z,3.20
2023-03-08T00:44:43.133Z,3.20
2023-03-08T00:47:45.210Z,3.20
2023-03-08T00:50:47.536Z,3.10
2023-03-08T00:53:49.685Z,3.10
2023-03-08T00:56:51.512Z,3.10
2023-03-08T00:59:53.417Z,3.10
2023-03-08T01:02:56.002Z,3.20
2023-03-08T01:05:59.109Z,3.10
2023-03-08T01:09:02.149Z,3.10
2023-03-08T01:12:04.238Z,3.10
2023-03-08T01:15:07.133Z,3.00
2023-03-08T01:18:09.507Z,3.00
2023-03-08T01:21:12.155Z,3.10
2023-03-08T01:24:14.096Z,3.00
2023-03-08T01:27:17.278Z,3.00
2023-03-08T01:30:19.283Z,3.00
2023-03-08T01:33:21.467Z,3.10
2023-03-08T01:36:26.361Z,3.00
2023-03-08T01:39:28.202Z,2.90
2023-03-08T01:42:30.367Z,2.90
2023-03-08T01:46:09.937Z,3.00
2023-03-08T01:49:25.923Z,3.00
2023-03-08T01:52:33.308Z,3.00
2023-03-08T01:55:35.747Z,3.00
2023-03-08T01:58:40.434Z,3.00
2023-03-08T02:01:42.614Z,3.00
2023-03-08T02:04:44.490Z,3.00
2023-03-08T02:07:46.385Z,3.00
2023-03-08T02:10:48.547Z,2.90
2023-03-08T02:13:51.046Z,3.00
2023-03-08T02:16:54.302Z,3.00
2023-03-08T02:20:21.728Z,3.10
2023-03-08T02:23:25.488Z,3.10
2023-03-08T02:26:27.366Z,3.10
2023-03-08T02:29:29.335Z,3.00
2023-03-08T02:32:31.409Z,3.00
2023-03-08T02:35:33.464Z,3.00
2023-03-08T02:38:35.954Z,3.00
2023-03-08T02:41:37.737Z,2.90
2023-03-08T02:44:39.556Z,2.80
2023-03-08T02:47:42.359Z,2.80
2023-03-08T02:50:44.456Z,2.80
2023-03-08T02:53:46.350Z,2.80
2023-03-08T02:56:48.355Z,2.80
2023-03-08T02:59:50.250Z,2.90
2023-03-08T03:02:52.190Z,2.90
2023-03-08T03:05:54.236Z,2.80
2023-03-08T03:08:56.081Z,2.90
2023-03-08T03:11:57.997Z,2.80
2023-03-08T03:15:02.472Z,2.80
2023-03-08T03:18:05.702Z,2.70
2023-03-08T03:21:10.976Z,2.70
2023-03-08T03:24:14.087Z,2.80
2023-03-08T03:27:16.067Z,2.80
2023-03-08T03:30:17.906Z,2.90
2023-03-08T03:33:19.750Z,2.80
2023-03-08T03:36:22.779Z,2.70
2023-03-08T03:39:24.632Z,2.70
2023-03-08T03:42:26.416Z,2.80
2023-03-08T03:45:28.198Z,2.80
2023-03-08T03:48:30.522Z,2.80
2023-03-08T03:51:32.454Z,2.80
2023-03-08T03:54:34.603Z,2.80
2023-03-08T03:57:36.486Z,2.80
2023-03-08T04:00:38.541Z,2.80
2023-03-08T04:03:40.545Z,2.70
2023-03-08T04:06:42.692Z,2.80
2023-03-08T04:09:45.632Z,2.80
2023-03-08T04:12:51.082Z,2.80
2023-03-08T04:15:52.943Z,2.80
2023-03-08T04:18:56.856Z,2.70
2023-03-08T04:21:58.876Z,2.80
2023-03-08T04:25:00.868Z,2.70
2023-03-08T04:28:02.760Z,2.70
2023-03-08T04:31:20.110Z,2.70
2023-03-08T04:34:22.339Z,2.70
2023-03-08T04:37:25.067Z,2.80
2023-03-08T04:40:27.334Z,2.70
2023-03-08T04:43:29.591Z,2.70
2023-03-08T04:46:31.402Z,2.70
2023-03-08T04:49:33.544Z,2.70
2023-03-08T04:52:35.455Z,2.70
2023-03-08T04:55:38.398Z,2.80
2023-03-08T04:58:40.974Z,2.70
2023-03-08T05:01:42.977Z,2.80
2023-03-08T05:04:45.189Z,2.80
2023-03-08T05:07:47.117Z,2.80
2023-03-08T05:10:50.112Z,2.70
2023-03-08T05:13:54.419Z,2.70
2023-03-08T05:17:01.446Z,2.70
2023-03-08T05:20:04.707Z,2.70
2023-03-08T05:23:06.743Z,2.70
2023-03-08T05:26:10.954Z,2.60
2023-03-08T05:29:12.776Z,2.60
2023-03-08T05:32:14.568Z,2.70
2023-03-08T05:35:16.519Z,2.60
2023-03-08T05:38:18.424Z,2.60
2023-03-08T05:41:20.870Z,2.70
2023-03-08T05:44:22.986Z,2.60
2023-03-08T05:47:25.384Z,2.60
2023-03-08T05:50:27.646Z,2.70
2023-03-08T05:53:29.639Z,2.70
2023-03-08T05:56:31.478Z,2.60
2023-03-08T05:59:33.455Z,2.70
2023-03-08T06:02:35.426Z,2.60
2023-03-08T06:05:37.678Z,2.60
2023-03-08T06:08:40.019Z,2.60
2023-03-08T06:11:42.066Z,2.60
2023-03-08T06:14:44.036Z,2.60
2023-03-08T06:17:46.046Z,2.70
2023-03-08T06:20:59.872Z,2.70
2023-03-08T06:24:02.433Z,2.70
2023-03-08T06:27:04.388Z,2.70
2023-03-08T06:30:06.741Z,2.60
2023-03-08T06:33:09.133Z,2.60
2023-03-08T06:36:21.928Z,2.60
2023-03-08T06:39:24.054Z,2.70
2023-03-08T06:42:40.215Z,2.70
2023-03-08T06:45:42.819Z,2.60
2023-03-08T06:48:45.591Z,2.60
2023-03-08T06:51:47.720Z,2.60
2023-03-08T06:54:49.527Z,2.50
2023-03-08T06:57:51.788Z,2.60
2023-03-08T07:00:55.122Z,2.60
2023-03-08T07:03:57.107Z,2.60
2023-03-08T07:06:59.545Z,2.60
2023-03-08T07:10:01.926Z,2.60
2023-03-08T07:13:04.163Z,2.60
2023-03-08T07:16:14.173Z,2.60
2023-03-08T07:19:16.237Z,2.60
2023-03-08T07:22:17.993Z,2.60
2023-03-08T07:25:20.938Z,2.60
2023-03-08T07:28:23.182Z,2.60
2023-03-08T07:31:26.683Z,2.60
2023-03-08T07:34:28.528Z,2.60
2023-03-08T07:37:30.506Z,2.60
2023-03-08T07:40:32.789Z,2.60
2023-03-08T07:43:34.887Z,2.60
2023-03-08T07:46:36.909Z,2.70
2023-03-08T07:49:38.899Z,2.70
2023-03-08T07:52:40.733Z,2.60
2023-03-08T07:55:42.601Z,2.60
2023-03-08T07:58:44.700Z,2.60
2023-03-08T08:01:46.579Z,2.70
2023-03-08T08:04:48.646Z,2.60
2023-03-08T08:07:50.641Z,2.60
2023-03-08T08:10:55.254Z,2.70
2023-03-08T08:13:57.046Z,2.70
2023-03-08T08:16:58.903Z,2.70
2023-03-08T08:20:00.733Z,2.80
2023-03-08T08:23:06.691Z,2.80
2023-03-08T08:26:28.911Z,2.80
2023-03-08T08:29:30.871Z,2.80
2023-03-08T08:32:35.349Z,2.80
2023-03-08T08:35:43.343Z,2.80
2023-03-08T08:38:46.417Z,2.80
2023-03-08T08:41:50.162Z,2.80
2023-03-08T08:44:55.328Z,2.80
2023-03-08T08:47:57.147Z,2.70
2023-03-08T08:50:59.804Z,2.70
2023-03-08T08:54:01.835Z,2.70
2023-03-08T08:57:03.815Z,2.80
2023-03-08T09:00:08.477Z,2.90
2023-03-08T09:03:10.881Z,3.00
2023-03-08T09:06:13.625Z,3.00
2023-03-08T09:09:17.600Z,3.00
2023-03-08T09:12:21.180Z,3.00
2023-03-08T09:15:23.618Z,3.00
2023-03-08T09:18:25.760Z,3.10
2023-03-08T09:21:28.490Z,3.10
2023-03-08T09:24:30.500Z,3.10
2023-03-08T09:27:32.593Z,3.00
2023-03-08T09:30:34.978Z,3.10
2023-03-08T09:33:37.047Z,3.10
2023-03-08T09:36:41.694Z,3.20
2023-03-08T09:39:44.202Z,3.10
2023-03-08T09:42:46.468Z,3.20
2023-03-08T09:45:53.383Z,3.10
2023-03-08T09:49:00.825Z,3.20
2023-03-08T09:52:30.871Z,3.20
2023-03-08T09:55:35.435Z,3.20
2023-03-08T09:58:51.747Z,3.30
2023-03-08T10:02:11.903Z,3.30
2023-03-08T10:05:36.788Z,3.40
2023-03-08T10:08:59.764Z,3.30
2023-03-08T10:12:38.604Z,3.30
2023-03-08T10:15:44.137Z,3.30
2023-03-08T10:18:54.950Z,3.30
2023-03-08T10:21:57.863Z,3.30
2023-03-08T10:25:20.013Z,3.30
2023-03-08T10:28:24.608Z,3.30
2023-03-08T10:31:29.604Z,3.30
2023-03-08T10:34:33.959Z,3.30
2023-03-08T10:37:36.444Z,3.30
2023-03-08T10:40:38.381Z,3.30
2023-03-08T10:43:46.506Z,3.30
2023-03-08T10:46:50.355Z,3.40
2023-03-08T10:50:11.935Z,3.40
2023-03-08T10:53:20.862Z,3.40
2023-03-08T10:56:47.807Z,3.40
2023-03-08T10:59:50.673Z,3.40
2023-03-08T11:03:03.666Z,3.40
2023-03-08T11:06:16.051Z,3.40
2023-03-08T11:09:31.887Z,3.50
2023-03-08T11:12:34.269Z,3.50
2023-03-08T11:15:38.593Z,3.60
2023-03-08T11:19:07.341Z,3.60
2023-03-08T11:22:16.968Z,3.70
2023-03-08T11:25:32.825Z,3.80
2023-03-08T11:28:41.287Z,3.90
2023-03-08T11:32:16.842Z,3.90
2023-03-08T11:35:43.128Z,4.00
2023-03-08T11:38:58.926Z,4.00
2023-03-08T11:42:18.717Z,4.00
2023-03-08T11:46:00.171Z,4.00
2023-03-08T11:49:10.008Z,4.00
2023-03-08T11:52:35.351Z,4.00
2023-03-08T11:55:49.666Z,4.00
2023-03-08T11:59:03.697Z,4.00
2023-03-08T12:02:10.429Z,4.00
2023-03-08T12:05:29.412Z,4.00
2023-03-08T12:08:44.169Z,4.00
2023-03-08T12:11:58.299Z,4.10
2023-03-08T12:15:26.563Z,4.10
2023-03-08T12:18:37.682Z,4.10
2023-03-08T12:22:10.915Z,4.20
2023-03-08T12:25:24.795Z,4.20
2023-03-08T12:28:32.618Z,4.20
2023-03-08T12:31:41.183Z,4.20
2023-03-08T12:34:46.091Z,4.20
2023-03-08T12:38:00.435Z,4.10
2023-03-08T12:41:02.971Z,4.10
2023-03-08T12:44:23.031Z,4.20
2023-03-08T12:47:25.051Z,4.20
2023-03-08T12:50:27.414Z,4.10
2023-03-08T12:53:40.415Z,4.20
2023-03-08T12:56:50.511Z,4.20
2023-03-08T13:00:01.832Z,4.20
2023-03-08T13:03:26.035Z,4.30
2023-03-08T13:06:37.178Z,4.30
2023-03-08T13:09:42.641Z,4.40
2023-03-08T13:13:09.941Z,4.30
2023-03-08T13:16:22.966Z,4.30
2023-03-08T13:19:32.087Z,4.30
2023-03-08T13:23:11.133Z,4.40
2023-03-08T13:26:24.378Z,4.40
2023-03-08T13:29:32.403Z,4.50
2023-03-08T13:32:34.707Z,4.50
2023-03-08T13:35:36.617Z,4.50
2023-03-08T13:38:38.877Z,4.50
2023-03-08T13:41:43.673Z,4.50
2023-03-08T13:44:45.633Z,4.40
2023-03-08T13:47:48.683Z,4.50
2023-03-08T13:50:52.153Z,4.40
2023-03-08T13:53:54.876Z,4.40
2023-03-08T13:57:03.936Z,4.40
2023-03-08T14:00:36.235Z,4.40
2023-03-08T14:03:39.090Z,4.30
2023-03-08T14:06:52.702Z,4.30
2023-03-08T14:09:55.533Z,4.30
2023-03-08T14:12:57.946Z,4.30
2023-03-08T14:16:02.803Z,4.30
2023-03-08T14:19:40.535Z,4.20
2023-03-08T14:22:49.123Z,4.20
2023-03-08T14:25:57.384Z,4.20
2023-03-08T14:29:13.228Z,4.20
2023-03-08T14:32:15.393Z,4.10
2023-03-08T14:35:23.956Z,4.00
2023-03-08T14:38:28.881Z,4.10
2023-03-08T14:41:33.648Z,4.10
2023-03-08T14:44:35.850Z,4.10
2023-03-08T14:47:37.742Z,4.10
2023-03-08T14:50:39.610Z,4.10
2023-03-08T14:53:41.837Z,4.10
2023-03-08T14:56:45.033Z,4.10
2023-03-08T14:59:47.254Z,4.10
2023-03-08T15:02:49.528Z,4.10
2023-03-08T15:05:52.757Z,4.10
2023-03-08T15:08:55.914Z,4.10
2023-03-08T15:12:01.935Z,4.10
2023-03-08T15:15:12.299Z,4.10
2023-03-08T15:18:14.241Z,4.20
2023-03-08T15:21:22.073Z,4.20
2023-03-08T15:24:23.913Z,4.10
2023-03-08T15:27:25.961Z,4.20
2023-03-08T15:30:29.515Z,4.10
2023-03-08T15:33:31.358Z,4.20
2023-03-08T15:36:35.602Z,4.20
2023-03-08T15:39:37.652Z,4.20
2023-03-08T15:42:39.696Z,4.10
2023-03-08T15:45:41.590Z,4.10
2023-03-08T15:48:45.681Z,4.10
2023-03-08T15:51:47.567Z,4.10
2023-03-08T15:54:50.516Z,4.10
2023-03-08T15:57:52.689Z,4.10
2023-03-08T16:00:54.592Z,4.10
2023-03-08T16:03:57.322Z,4.00
2023-03-08T16:06:59.229Z,4.00
2023-03-08T16:10:02.176Z,4.20
2023-03-08T16:13:04.000Z,4.10
2023-03-08T16:16:06.791Z,4.10
2023-03-08T16:19:08.861Z,4.10
2023-03-08T16:22:11.190Z,4.10
2023-03-08T16:25:13.499Z,4.20
2023-03-08T16:28:15.490Z,4.20
2023-03-08T16:31:21.358Z,4.20
2023-03-08T16:34:23.229Z,4.20
2023-03-08T16:37:26.605Z,4.10
2023-03-08T16:40:31.225Z,4.20
2023-03-08T16:43:45.620Z,4.20
2023-03-08T16:46:49.697Z,4.20
2023-03-08T16:49:51.997Z,4.20
2023-03-08T16:52:55.122Z,4.10
2023-03-08T16:55:57.322Z,4.10
2023-03-08T16:59:01.421Z,4.20
2023-03-08T17:02:03.289Z,4.20
2023-03-08T17:05:05.848Z,4.20
2023-03-08T17:08:08.525Z,4.20
2023-03-08T17:11:28.563Z,4.20
2023-03-08T17:14:31.340Z,4.20
2023-03-08T17:17:33.847Z,4.20
2023-03-08T17:20:39.587Z,4.30
2023-03-08T17:23:41.499Z,4.30
2023-03-08T17:26:46.485Z,4.20
2023-03-08T17:29:48.303Z,4.10
2023-03-08T17:32:50.132Z,4.10
2023-03-08T17:35:56.778Z,4.10
2023-03-08T17:38:58.876Z,4.20
2023-03-08T17:42:00.691Z,4.20
2023-03-08T17:45:06.367Z,4.20
2023-03-08T17:48:10.298Z,4.20
2023-03-08T17:51:16.127Z,4.20
2023-03-08T17:54:18.943Z,4.30
2023-03-08T17:57:21.905Z,4.20
2023-03-08T18:00:24.703Z,4.10
2023-03-08T18:03:26.617Z,4.10
2023-03-08T18:06:37.862Z,4.10
2023-03-08T18:09:41.009Z,4.20
2023-03-08T18:12:43.056Z,4.30
2023-03-08T18:15:44.857Z,4.10
2023-03-08T18:18:49.507Z,4.10
2023-03-08T18:21:54.473Z,4.20
2023-03-08T18:24:56.287Z,4.00
2023-03-08T18:27:58.486Z,4.10
2023-03-08T18:31:00.320Z,4.10
2023-03-08T18:34:02.912Z,4.10
2023-03-08T18:37:05.306Z,4.00
2023-03-08T18:40:11.484Z,4.00
2023-03-08T18:43:13.349Z,4.00
2023-03-08T18:46:15.512Z,4.00
2023-03-08T18:49:17.437Z,4.00
2023-03-08T18:52:19.349Z,4.00
2023-03-08T18:55:21.156Z,4.00
2023-03-08T18:58:25.797Z,3.90
2023-03-08T19:01:30.463Z,4.00
2023-03-08T19:04:32.570Z,4.00
2023-03-08T19:07:34.793Z,4.00
2023-03-08T19:10:37.140Z,3.90
2023-03-08T19:13:39.382Z,4.00
2023-03-08T19:16:41.733Z,4.00
2023-03-08T19:19:43.535Z,4.00
2023-03-08T19:22:45.337Z,4.00
2023-03-08T19:26:06.066Z,4.00
2023-03-08T19:29:10.729Z,4.00
2023-03-08T19:32:14.839Z,4.00
2023-03-08T19:35:16.752Z,4.00
2023-03-08T19:38:18.548Z,4.00
2023-03-08T19:41:20.593Z,4.00
2023-03-08T19:44:22.858Z,3.90
2023-03-08T19:47:24.688Z,3.90
2023-03-08T19:50:26.555Z,3.90
2023-03-08T19:53:28.458Z,3.90
2023-03-08T19:56:30.597Z,4.00
2023-03-08T19:59:32.586Z,3.90
2023-03-08T20:02:34.407Z,3.90
2023-03-08T20:05:44.664Z,3.90
2023-03-08T20:08:47.364Z,4.00
2023-03-08T20:11:53.185Z,4.00
2023-03-08T20:14:55.291Z,4.00
2023-03-08T20:17:57.152Z,3.90
2023-03-08T20:21:02.081Z,4.00
2023-03-08T20:24:04.280Z,3.90
2023-03-08T20:27:06.229Z,4.00
2023-03-08T20:30:10.659Z,3.90
2023-03-08T20:33:12.719Z,4.00
2023-03-08T20:36:14.824Z,4.00
2023-03-08T20:39:18.352Z,3.90
2023-03-08T20:42:21.741Z,4.00
2023-03-08T20:45:25.491Z,4.00
2023-03-08T20:48:27.782Z,3.90
2023-03-08T20:51:29.988Z,4.00
2023-03-08T20:54:31.979Z,4.00
2023-03-08T20:57:33.752Z,3.90
2023-03-08T21:00:35.584Z,3.90
2023-03-08T21:03:37.393Z,3.90
2023-03-08T21:06:39.344Z,3.90
2023-03-08T21:09:44.557Z,3.90
2023-03-08T21:12:46.438Z,4.00
2023-03-08T21:15:48.575Z,4.00
2023-03-08T21:18:52.099Z,3.90
2023-03-08T21:21:53.984Z,4.00
2023-03-08T21:24:55.890Z,3.90
2023-03-08T21:27:57.679Z,3.90
2023-03-08T21:30:59.750Z,4.00
2023-03-08T21:34:02.964Z,4.00
2023-03-08T21:37:05.105Z,4.00
2023-03-08T21:40:08.263Z,4.00
2023-03-08T21:43:10.438Z,4.00
2023-03-08T21:46:12.349Z,3.90
2023-03-08T21:49:21.497Z,3.90
2023-03-08T21:52:23.645Z,3.90
2023-03-08T21:55:25.527Z,3.90
2023-03-08T21:58:27.537Z,3.90
2023-03-08T22:01:30.389Z,4.00
2023-03-08T22:04:32.255Z,4.00
2023-03-08T22:07:34.412Z,3.90
2023-03-08T22:10:36.797Z,4.00
2023-03-08T22:13:38.904Z,4.00
2023-03-08T22:16:40.824Z,4.00
2023-03-08T22:19:42.725Z,4.00
2023-03-08T22:22:45.726Z,4.00
2023-03-08T22:25:48.310Z,3.90
2023-03-08T22:28:51.053Z,4.00
2023-03-08T22:31:53.059Z,4.00
2023-03-08T22:34:55.069Z,4.00
2023-03-08T22:37:56.888Z,4.00
2023-03-08T22:40:58.938Z,4.00
2023-03-08T22:44:04.117Z,4.00
2023-03-08T22:47:06.164Z,4.00
2023-03-08T22:50:08.870Z,4.00
2023-03-08T22:53:10.687Z,4.00
2023-03-08T22:56:21.865Z,4.00
2023-03-08T22:59:25.678Z,4.00
2023-03-08T23:02:28.491Z,4.00
2023-03-08T23:05:30.365Z,4.10
2023-03-08T23:08:32.445Z,4.10
2023-03-08T23:11:37.056Z,4.10
2023-03-08T23:14:39.126Z,4.10
2023-03-08T23:17:41.147Z,4.00
2023-03-08T23:20:43.011Z,4.10
2023-03-08T23:23:44.950Z,4.10
2023-03-08T23:26:47.001Z,4.10
2023-03-08T23:29:52.499Z,4.10
2023-03-08T23:32:54.341Z,4.20
2023-03-08T23:35:56.209Z,4.10
2023-03-08T23:39:01.879Z,4.20
2023-03-08T23:42:04.668Z,4.30
2023-03-08T23:45:07.335Z,4.20
2023-03-08T23:48:09.793Z,4.10
2023-03-08T23:51:19.081Z,4.10
2023-03-08T23:54:20.999Z,4.10
2023-03-08T23:57:22.875Z,4.00
