createdAt,value
2022-08-28T00:01:33.068Z,4.88
2022-08-28T00:04:00.355Z,5.07
2022-08-28T00:06:28.051Z,5.95
2022-08-28T00:08:56.085Z,5.70
2022-08-28T00:11:23.543Z,4.88
2022-08-28T00:13:51.400Z,5.32
2022-08-28T00:16:19.753Z,4.70
2022-08-28T00:18:47.139Z,4.82
2022-08-28T00:21:15.100Z,4.32
2022-08-28T00:23:43.480Z,5.70
2022-08-28T00:26:11.757Z,4.63
2022-08-28T00:28:38.867Z,4.80
2022-08-28T00:31:05.854Z,4.65
2022-08-28T00:33:34.487Z,5.55
2022-08-28T00:36:03.026Z,5.57
2022-08-28T00:38:30.678Z,4.93
2022-08-28T00:41:00.833Z,5.18
2022-08-28T00:43:33.971Z,5.55
2022-08-28T00:46:02.650Z,5.15
2022-08-28T00:48:30.034Z,5.30
2022-08-28T00:51:16.605Z,5.43
2022-08-28T00:53:43.859Z,5.35
2022-08-28T00:56:13.243Z,6.07
2022-08-28T00:58:42.670Z,6.15
2022-08-28T01:01:09.580Z,5.18
2022-08-28T01:03:37.368Z,5.80
2022-08-28T01:06:04.692Z,5.35
2022-08-28T01:08:33.439Z,5.60
2022-08-28T01:11:03.397Z,5.55
2022-08-28T01:13:31.284Z,4.82
2022-08-28T01:15:59.665Z,5.18
2022-08-28T01:18:27.725Z,5.75
2022-08-28T01:21:20.769Z,5.03
2022-08-28T01:23:53.881Z,5.95
2022-08-28T01:26:21.978Z,5.88
2022-08-28T01:28:49.421Z,5.30
2022-08-28T01:31:17.079Z,5.55
2022-08-28T01:33:45.375Z,5.18
2022-08-28T01:36:14.319Z,5.82
2022-08-28T01:38:42.831Z,5.15
2022-08-28T01:41:11.477Z,6.25
2022-08-28T01:43:40.247Z,5.10
2022-08-28T01:46:08.030Z,5.38
2022-08-28T01:48:37.790Z,5.60
2022-08-28T01:51:05.882Z,5.60
2022-08-28T01:53:33.650Z,5.38
2022-08-28T01:56:04.900Z,5.70
2022-08-28T01:58:34.909Z,5.50
2022-08-28T02:01:10.684Z,5.13
2022-08-28T02:03:38.062Z,5.65
2022-08-28T02:06:06.063Z,6.20
2022-08-28T02:08:32.987Z,5.97
2022-08-28T02:11:00.724Z,6.47
2022-08-28T02:13:27.640Z,5.57
2022-08-28T02:15:54.973Z,6.47
2022-08-28T02:18:22.899Z,6.60
2022-08-28T02:20:49.752Z,7.10
2022-08-28T02:23:16.903Z,6.63
2022-08-28T02:25:44.045Z,6.30
2022-08-28T02:28:11.130Z,6.57
2022-08-28T02:30:38.725Z,6.35
2022-08-28T02:33:06.159Z,6.18
2022-08-28T02:35:33.051Z,6.53
2022-08-28T02:38:00.520Z,6.50
2022-08-28T02:40:28.367Z,6.90
2022-08-28T02:42:55.352Z,6.70
2022-08-28T02:45:22.235Z,7.03
2022-08-28T02:47:52.330Z,6.10
2022-08-28T02:50:19.898Z,5.93
2022-08-28T02:52:47.658Z,5.60
2022-08-28T02:55:17.442Z,5.97
2022-08-28T02:57:45.572Z,5.63
2022-08-28T03:00:16.955Z,6.30
2022-08-28T03:02:46.328Z,6.15
2022-08-28T03:05:15.777Z,6.50
2022-08-28T03:07:42.911Z,5.75
2022-08-28T03:10:10.524Z,6.30
2022-08-28T03:12:38.338Z,6.38
2022-08-28T03:15:06.275Z,6.32
2022-08-28T03:17:34.693Z,6.25
2022-08-28T03:20:01.555Z,5.82
2022-08-28T03:22:51.079Z,5.88
2022-08-28T03:25:18.428Z,6.45
2022-08-28T03:27:45.386Z,5.20
2022-08-28T03:30:14.135Z,6.30
2022-08-28T03:32:41.323Z,5.53
2022-08-28T03:35:08.704Z,6.03
2022-08-28T03:37:35.913Z,6.07
2022-08-28T03:40:04.533Z,6.53
2022-08-28T03:42:31.598Z,8.00
2022-08-28T03:44:59.381Z,6.72
2022-08-28T03:47:28.392Z,7.05
2022-08-28T03:49:57.608Z,7.53
2022-08-28T03:52:25.102Z,7.50
2022-08-28T03:54:52.736Z,7.75
2022-08-28T03:57:21.627Z,7.50
2022-08-28T03:59:50.319Z,6.97
2022-08-28T04:02:19.436Z,6.68
2022-08-28T04:04:47.924Z,6.60
2022-08-28T04:07:14.889Z,7.05
2022-08-28T04:09:42.169Z,6.82
2022-08-28T04:12:09.646Z,6.35
2022-08-28T04:14:36.880Z,6.15
2022-08-28T04:17:05.205Z,6.47
2022-08-28T04:19:32.228Z,6.65
2022-08-28T04:21:59.615Z,6.63
2022-08-28T04:24:27.048Z,7.25
2022-08-28T04:26:54.639Z,7.30
2022-08-28T04:29:23.053Z,7.28
2022-08-28T04:31:50.550Z,6.97
2022-08-28T04:34:18.129Z,7.32
2022-08-28T04:36:46.306Z,7.68
2022-08-28T04:39:13.698Z,7.53
2022-08-28T04:41:40.700Z,7.30
2022-08-28T04:44:08.042Z,7.65
2022-08-28T04:46:36.467Z,8.35
2022-08-28T04:49:04.475Z,8.30
2022-08-28T04:51:32.138Z,8.15
2022-08-28T04:53:59.735Z,8.05
2022-08-28T04:56:26.986Z,7.97
2022-08-28T04:58:53.990Z,8.18
2022-08-28T05:01:24.573Z,8.90
2022-08-28T05:04:00.058Z,8.20
2022-08-28T05:06:28.958Z,9.18
2022-08-28T05:09:00.510Z,8.80
2022-08-28T05:11:33.658Z,8.73
2022-08-28T05:14:06.410Z,9.45
2022-08-28T05:16:40.042Z,8.98
2022-08-28T05:19:07.289Z,11.07
2022-08-28T05:21:34.179Z,9.85
2022-08-28T05:24:01.111Z,10.55
2022-08-28T05:26:29.950Z,11.63
2022-08-28T05:28:57.768Z,11.43
2022-08-28T05:31:25.934Z,10.98
2022-08-28T05:33:53.761Z,11.25
2022-08-28T05:36:22.987Z,11.20
2022-08-28T05:38:56.573Z,11.85
2022-08-28T05:41:26.144Z,11.75
2022-08-28T05:43:54.134Z,11.93
2022-08-28T05:46:21.482Z,10.85
2022-08-28T05:48:49.441Z,11.50
2022-08-28T05:51:22.401Z,11.23
2022-08-28T05:53:50.119Z,11.05
2022-08-28T05:56:21.286Z,11.77
2022-08-28T05:58:48.382Z,11.75
2022-08-28T06:01:15.443Z,11.65
2022-08-28T06:03:45.250Z,11.70
2022-08-28T06:06:12.731Z,11.55
2022-08-28T06:08:58.541Z,11.27
2022-08-28T06:11:27.215Z,11.30
2022-08-28T06:14:09.482Z,11.18
2022-08-28T06:16:39.329Z,11.15
2022-08-28T06:19:06.941Z,11.18
2022-08-28T06:21:33.948Z,10.75
2022-08-28T06:24:00.963Z,12.48
2022-08-28T06:26:28.400Z,11.77
2022-08-28T06:29:00.720Z,11.98
2022-08-28T06:31:33.285Z,10.93
2022-08-28T06:34:01.585Z,11.15
2022-08-28T06:36:30.872Z,11.30
2022-08-28T06:39:00.093Z,10.57
2022-08-28T06:41:28.444Z,10.95
2022-08-28T06:43:57.240Z,10.95
2022-08-28T06:46:25.246Z,12.15
2022-08-28T06:48:52.883Z,10.95
2022-08-28T06:51:20.083Z,11.23
2022-08-28T06:53:50.124Z,10.95
2022-08-28T06:56:26.226Z,10.75
2022-08-28T06:58:55.937Z,10.98
2022-08-28T07:01:29.231Z,11.80
2022-08-28T07:04:02.195Z,11.30
2022-08-28T07:06:33.464Z,10.85
2022-08-28T07:09:00.358Z,12.48
2022-08-28T07:11:30.420Z,11.13
2022-08-28T07:13:58.615Z,10.63
2022-08-28T07:16:30.965Z,10.93
2022-08-28T07:18:58.945Z,12.20
2022-08-28T07:21:26.388Z,12.05
2022-08-28T07:23:53.821Z,11.55
2022-08-28T07:26:23.834Z,11.77
2022-08-28T07:28:59.455Z,12.07
2022-08-28T07:31:43.349Z,11.88
2022-08-28T07:34:11.457Z,12.30
2022-08-28T07:36:39.072Z,12.05
2022-08-28T07:39:06.659Z,12.80
2022-08-28T07:41:36.499Z,11.80
2022-08-28T07:44:22.842Z,11.18
2022-08-28T07:46:54.721Z,11.73
2022-08-28T07:49:22.682Z,11.70
2022-08-28T07:51:50.791Z,11.68
2022-08-28T07:54:22.477Z,12.02
2022-08-28T07:56:50.312Z,11.15
2022-08-28T07:59:19.129Z,11.13
2022-08-28T08:01:48.560Z,10.82
2022-08-28T08:04:16.622Z,11.23
2022-08-28T08:06:44.193Z,10.98
2022-08-28T08:09:13.996Z,10.80
2022-08-28T08:11:41.253Z,10.82
2022-08-28T08:14:08.336Z,10.98
2022-08-28T08:16:41.099Z,11.13
2022-08-28T08:19:10.227Z,11.32
2022-08-28T08:21:37.886Z,11.20
2022-08-28T08:24:05.393Z,11.65
2022-08-28T08:26:36.187Z,11.70
2022-08-28T08:29:03.322Z,11.43
2022-08-28T08:31:32.608Z,11.98
2022-08-28T08:34:02.097Z,12.25
2022-08-28T08:36:30.465Z,12.35
2022-08-28T08:38:59.716Z,11.68
2022-08-28T08:41:48.224Z,11.45
2022-08-28T08:44:23.595Z,12.30
2022-08-28T08:47:14.846Z,11.18
2022-08-28T08:49:49.261Z,10.07
2022-08-28T08:52:27.305Z,10.43
2022-08-28T08:55:23.163Z,10.85
2022-08-28T08:58:14.099Z,10.02
2022-08-28T09:00:54.572Z,9.75
2022-08-28T09:03:44.855Z,9.68
2022-08-28T09:06:21.989Z,8.98
2022-08-28T09:08:54.300Z,9.07
2022-08-28T09:12:01.703Z,9.55
2022-08-28T09:15:07.861Z,8.63
2022-08-28T09:17:42.682Z,8.35
2022-08-28T09:20:13.617Z,8.38
2022-08-28T09:22:45.354Z,9.52
2022-08-28T09:25:33.591Z,8.60
2022-08-28T09:28:09.601Z,8.70
2022-08-28T09:30:37.834Z,8.73
2022-08-28T09:33:04.717Z,8.68
2022-08-28T09:35:32.868Z,8.15
2022-08-28T09:38:21.371Z,8.18
2022-08-28T09:41:07.231Z,8.23
2022-08-28T09:43:36.198Z,7.93
2022-08-28T09:46:25.528Z,8.00
2022-08-28T09:48:52.621Z,7.55
2022-08-28T09:51:22.340Z,7.88
2022-08-28T09:53:52.261Z,7.93
2022-08-28T09:56:39.815Z,8.68
2022-08-28T09:59:17.792Z,7.88
2022-08-28T10:01:59.108Z,7.85
2022-08-28T10:04:41.042Z,8.10
2022-08-28T10:07:47.700Z,7.63
2022-08-28T10:10:32.643Z,7.82
2022-08-28T10:13:06.055Z,7.60
2022-08-28T10:15:43.451Z,8.13
2022-08-28T10:18:13.495Z,7.82
2022-08-28T10:21:13.158Z,7.32
2022-08-28T10:23:52.253Z,7.75
2022-08-28T10:26:46.972Z,7.80
2022-08-28T10:29:23.954Z,8.63
2022-08-28T10:32:15.634Z,8.05
2022-08-28T10:35:15.410Z,8.20
2022-08-28T10:37:58.893Z,8.63
2022-08-28T10:40:31.875Z,8.25
2022-08-28T10:43:20.785Z,9.05
2022-08-28T10:45:49.446Z,8.18
2022-08-28T10:48:22.801Z,9.48
2022-08-28T10:51:14.426Z,9.60
2022-08-28T10:53:54.780Z,8.40
2022-08-28T10:56:30.132Z,8.27
2022-08-28T10:59:01.916Z,7.70
2022-08-28T11:01:38.418Z,8.52
2022-08-28T11:04:14.721Z,8.10
2022-08-28T11:07:14.388Z,7.68
2022-08-28T11:09:48.023Z,8.45
2022-08-28T11:12:18.485Z,7.80
2022-08-28T11:14:51.078Z,7.68
2022-08-28T11:17:30.614Z,8.35
2022-08-28T11:20:20.676Z,8.18
2022-08-28T11:22:51.208Z,8.23
2022-08-28T11:26:00.045Z,8.23
2022-08-28T11:28:36.404Z,8.50
2022-08-28T11:31:05.892Z,8.60
2022-08-28T11:33:52.922Z,8.02
2022-08-28T11:36:19.900Z,8.48
2022-08-28T11:38:56.132Z,8.13
2022-08-28T11:41:31.824Z,8.02
2022-08-28T11:44:14.437Z,7.43
2022-08-28T11:46:44.591Z,7.45
2022-08-28T11:49:37.691Z,7.97
2022-08-28T11:52:22.632Z,8.15
2022-08-28T11:55:17.376Z,8.10
2022-08-28T11:57:47.228Z,7.43
2022-08-28T12:00:35.997Z,7.63
2022-08-28T12:03:15.450Z,7.80
2022-08-28T12:05:48.504Z,7.50
2022-08-28T12:08:47.642Z,7.82
2022-08-28T12:11:39.729Z,7.50
2022-08-28T12:14:12.731Z,7.13
2022-08-28T12:16:58.600Z,7.45
2022-08-28T12:19:34.849Z,6.72
2022-08-28T12:22:19.647Z,6.78
2022-08-28T12:24:47.929Z,6.50
2022-08-28T12:27:15.594Z,7.55
2022-08-28T12:29:49.278Z,6.75
2022-08-28T12:32:35.720Z,6.05
2022-08-28T12:35:02.570Z,6.28
2022-08-28T12:37:51.325Z,6.40
2022-08-28T12:40:40.029Z,6.80
2022-08-28T12:43:09.703Z,6.22
2022-08-28T12:45:43.010Z,6.13
2022-08-28T12:48:26.887Z,6.97
2022-08-28T12:51:08.249Z,6.55
2022-08-28T12:53:47.244Z,5.82
2022-08-28T12:56:17.201Z,6.30
2022-08-28T12:58:45.581Z,6.28
2022-08-28T13:01:21.282Z,6.28
2022-08-28T13:04:05.099Z,6.35
2022-08-28T13:06:38.653Z,6.28
2022-08-28T13:09:17.755Z,6.63
2022-08-28T13:11:47.050Z,6.20
2022-08-28T13:14:34.105Z,6.45
2022-08-28T13:17:01.154Z,5.22
2022-08-28T13:19:30.563Z,5.28
2022-08-28T13:22:04.791Z,5.00
2022-08-28T13:24:34.896Z,5.15
2022-08-28T13:27:14.049Z,5.35
2022-08-28T13:30:04.166Z,5.15
2022-08-28T13:32:34.201Z,4.72
2022-08-28T13:35:13.762Z,4.45
2022-08-28T13:37:55.260Z,4.78
2022-08-28T13:43:24.198Z,4.97
2022-08-28T13:45:52.141Z,4.90
2022-08-28T13:48:26.683Z,4.75
2022-08-28T13:50:57.916Z,5.25
2022-08-28T13:53:25.403Z,5.07
2022-08-28T13:55:52.268Z,4.82
2022-08-28T13:58:19.505Z,4.88
2022-08-28T14:00:49.065Z,5.63
2022-08-28T14:03:35.163Z,4.43
2022-08-28T14:06:13.149Z,4.63
2022-08-28T14:08:44.600Z,5.00
2022-08-28T14:11:13.885Z,5.68
2022-08-28T14:13:47.324Z,5.40
2022-08-28T14:16:24.813Z,5.50
2022-08-28T14:18:52.951Z,4.97
2022-08-28T14:21:20.600Z,5.45
2022-08-28T14:23:47.740Z,5.05
2022-08-28T14:26:14.693Z,4.72
2022-08-28T14:28:42.387Z,4.57
2022-08-28T14:31:14.258Z,4.82
2022-08-28T14:33:42.494Z,4.90
2022-08-28T14:36:23.298Z,4.57
2022-08-28T14:38:54.046Z,5.00
2022-08-28T14:41:23.073Z,5.00
2022-08-28T14:43:50.085Z,4.43
2022-08-28T14:46:23.328Z,5.03
2022-08-28T14:48:50.313Z,5.20
2022-08-28T14:51:18.140Z,5.22
2022-08-28T14:53:45.591Z,5.60
2022-08-28T14:56:12.532Z,5.40
2022-08-28T14:58:39.619Z,5.30
2022-08-28T15:01:07.090Z,5.28
2022-08-28T15:03:34.133Z,4.95
2022-08-28T15:06:06.616Z,5.50
2022-08-28T15:08:35.106Z,6.07
2022-08-28T15:11:13.222Z,5.07
2022-08-28T15:13:43.738Z,4.97
2022-08-28T15:16:15.960Z,16.88
2022-08-28T15:18:45.730Z,11.13
2022-08-28T15:21:25.710Z,9.73
2022-08-28T15:23:54.370Z,6.53
2022-08-28T15:26:23.192Z,5.38
2022-08-28T15:28:51.096Z,5.57
2022-08-28T15:31:18.542Z,5.65
2022-08-28T15:33:45.709Z,6.18
2022-08-28T15:36:13.005Z,5.38
2022-08-28T15:38:58.752Z,5.22
2022-08-28T15:41:25.735Z,4.97
2022-08-28T15:44:00.056Z,5.68
2022-08-28T15:46:33.577Z,4.88
2022-08-28T15:49:04.354Z,4.93
2022-08-28T15:51:35.851Z,4.70
2022-08-28T15:54:03.092Z,5.43
2022-08-28T15:56:30.091Z,5.35
2022-08-28T15:58:56.920Z,5.05
2022-08-28T16:01:24.165Z,5.28
2022-08-28T16:03:51.181Z,5.55
2022-08-28T16:06:20.242Z,6.05
2022-08-28T16:08:49.141Z,5.60
2022-08-28T16:11:20.732Z,10.10
2022-08-28T16:13:47.758Z,6.15
2022-08-28T16:16:14.873Z,5.43
2022-08-28T16:18:42.450Z,5.65
2022-08-28T16:21:10.288Z,4.93
2022-08-28T16:23:38.049Z,5.03
2022-08-28T16:26:06.556Z,5.45
2022-08-28T16:28:34.977Z,5.68
2022-08-28T16:31:07.340Z,4.70
2022-08-28T16:33:35.511Z,5.25
2022-08-28T16:36:11.284Z,5.32
2022-08-28T16:38:39.844Z,5.00
2022-08-28T16:41:15.033Z,6.22
2022-08-28T16:43:42.465Z,6.15
2022-08-28T16:46:11.560Z,6.30
2022-08-28T16:48:38.910Z,6.38
2022-08-28T16:51:06.909Z,6.22
2022-08-28T16:53:34.066Z,5.70
2022-08-28T16:56:01.009Z,6.18
2022-08-28T16:58:28.301Z,6.18
2022-08-28T17:00:56.065Z,5.70
2022-08-28T17:03:26.494Z,6.75
2022-08-28T17:05:55.812Z,5.50
2022-08-28T17:08:22.652Z,5.70
2022-08-28T17:10:50.206Z,6.30
2022-08-28T17:13:17.323Z,5.95
2022-08-28T17:15:44.398Z,5.65
2022-08-28T17:18:11.318Z,5.63
2022-08-28T17:20:57.148Z,5.97
2022-08-28T17:23:24.013Z,5.97
2022-08-28T17:25:51.177Z,5.97
2022-08-28T17:28:18.465Z,6.10
2022-08-28T17:30:45.466Z,6.25
2022-08-28T17:33:13.443Z,6.63
2022-08-28T17:38:45.095Z,6.40
2022-08-28T17:41:12.485Z,6.18
2022-08-28T17:43:39.487Z,6.95
2022-08-28T17:46:07.800Z,6.93
2022-08-28T17:48:36.629Z,6.65
2022-08-28T17:51:06.808Z,7.07
2022-08-28T17:53:34.265Z,7.00
2022-08-28T17:56:05.327Z,7.22
2022-08-28T17:58:36.961Z,6.72
2022-08-28T18:01:05.088Z,7.18
2022-08-28T18:03:32.455Z,7.03
2022-08-28T18:06:11.428Z,7.25
2022-08-28T18:08:38.679Z,7.13
2022-08-28T18:11:06.325Z,6.82
2022-08-28T18:13:34.557Z,6.38
2022-08-28T18:16:01.623Z,7.18
2022-08-28T18:18:34.429Z,6.85
2022-08-28T18:21:03.916Z,6.75
2022-08-28T18:23:30.897Z,6.85
2022-08-28T18:25:57.840Z,7.00
2022-08-28T18:28:26.546Z,7.07
2022-08-28T18:30:54.096Z,7.00
2022-08-28T18:33:29.752Z,6.82
2022-08-28T18:35:57.110Z,6.60
2022-08-28T18:38:28.176Z,6.55
2022-08-28T18:40:55.814Z,7.00
2022-08-28T18:43:23.650Z,7.60
2022-08-28T18:45:51.449Z,7.50
2022-08-28T18:48:19.321Z,7.65
2022-08-28T18:50:47.562Z,8.35
2022-08-28T18:53:16.358Z,8.07
2022-08-28T18:55:44.060Z,7.53
2022-08-28T18:58:15.126Z,7.55
2022-08-28T19:00:43.586Z,6.93
2022-08-28T19:03:11.367Z,7.30
2022-08-28T19:05:39.110Z,7.63
2022-08-28T19:08:07.059Z,8.57
2022-08-28T19:10:35.295Z,7.55
2022-08-28T19:13:03.490Z,7.70
2022-08-28T19:15:31.477Z,7.57
2022-08-28T19:18:00.471Z,7.78
2022-08-28T19:20:28.367Z,8.02
2022-08-28T19:22:56.481Z,6.85
2022-08-28T19:25:28.902Z,7.45
2022-08-28T19:27:59.220Z,7.90
2022-08-28T19:30:27.523Z,7.28
2022-08-28T19:32:55.003Z,7.80
2022-08-28T19:35:24.335Z,7.22
2022-08-28T19:37:52.823Z,7.30
2022-08-28T19:40:20.674Z,7.43
2022-08-28T19:42:49.915Z,8.02
2022-08-28T19:45:17.852Z,7.25
2022-08-28T19:47:45.347Z,7.35
2022-08-28T19:50:14.558Z,7.88
2022-08-28T19:52:43.196Z,7.80
2022-08-28T19:55:17.443Z,6.50
2022-08-28T19:57:46.189Z,7.15
2022-08-28T20:00:15.277Z,6.95
2022-08-28T20:02:42.207Z,7.75
2022-08-28T20:05:10.568Z,7.75
2022-08-28T20:07:37.509Z,7.97
2022-08-28T20:10:05.813Z,7.43
2022-08-28T20:12:33.692Z,7.15
2022-08-28T20:15:03.444Z,6.35
2022-08-28T20:17:30.929Z,7.80
2022-08-28T20:20:02.294Z,7.63
2022-08-28T20:22:32.056Z,7.35
2022-08-28T20:25:00.029Z,7.07
2022-08-28T20:27:27.250Z,7.05
2022-08-28T20:29:54.115Z,6.78
2022-08-28T20:32:21.271Z,7.35
2022-08-28T20:34:48.139Z,6.57
2022-08-28T20:37:16.690Z,6.60
2022-08-28T20:39:43.867Z,5.88
2022-08-28T20:42:11.860Z,6.15
2022-08-28T20:44:38.721Z,6.75
2022-08-28T20:47:05.911Z,6.05
2022-08-28T20:49:32.842Z,6.50
2022-08-28T20:52:06.873Z,6.65
2022-08-28T20:54:38.655Z,7.38
2022-08-28T20:57:07.862Z,6.65
2022-08-28T20:59:40.099Z,5.82
2022-08-28T21:02:13.797Z,7.30
2022-08-28T21:04:42.952Z,6.53
2022-08-28T21:07:10.779Z,6.20
2022-08-28T21:10:03.862Z,6.63
2022-08-28T21:12:25.388Z,6.55
2022-08-28T21:14:53.017Z,6.70
2022-08-28T21:17:28.865Z,6.30
2022-08-28T21:20:02.946Z,6.57
2022-08-28T21:22:31.559Z,6.78
2022-08-28T21:24:58.836Z,6.97
2022-08-28T21:27:25.754Z,6.80
2022-08-28T21:29:56.445Z,6.43
2022-08-28T21:32:23.861Z,6.28
2022-08-28T21:34:50.778Z,6.55
2022-08-28T21:37:17.620Z,6.68
2022-08-28T21:39:44.678Z,7.05
2022-08-28T21:42:11.626Z,6.80
2022-08-28T21:44:39.014Z,6.90
2022-08-28T21:47:06.153Z,6.40
2022-08-28T21:49:33.140Z,6.50
2022-08-28T21:52:03.452Z,6.93
2022-08-28T21:54:30.696Z,6.75
2022-08-28T21:56:58.521Z,6.65
2022-08-28T21:59:26.688Z,7.00
2022-08-28T22:02:01.442Z,6.43
2022-08-28T22:04:28.375Z,6.60
2022-08-28T22:06:55.291Z,7.00
2022-08-28T22:09:22.411Z,6.82
2022-08-28T22:11:49.264Z,6.43
2022-08-28T22:14:16.107Z,6.18
2022-08-28T22:16:44.811Z,6.35
2022-08-28T22:19:11.819Z,7.15
2022-08-28T22:21:57.135Z,7.15
2022-08-28T22:24:24.263Z,6.78
2022-08-28T22:26:57.385Z,6.68
2022-08-28T22:29:25.537Z,6.45
2022-08-28T22:31:52.969Z,7.20
2022-08-28T22:34:20.076Z,6.45
2022-08-28T22:36:47.213Z,7.47
2022-08-28T22:39:14.240Z,6.50
2022-08-28T22:41:42.112Z,6.53
2022-08-28T22:44:09.981Z,7.18
2022-08-28T22:46:36.900Z,6.75
2022-08-28T22:49:04.313Z,7.40
2022-08-28T22:51:34.392Z,7.10
2022-08-28T22:54:01.895Z,7.65
2022-08-28T22:56:28.799Z,6.40
2022-08-28T22:58:56.175Z,6.43
2022-08-28T23:01:24.772Z,6.68
2022-08-28T23:03:52.123Z,7.13
2022-08-28T23:06:21.499Z,6.68
2022-08-28T23:08:48.438Z,7.13
2022-08-28T23:11:15.414Z,6.80
2022-08-28T23:13:42.535Z,7.70
2022-08-28T23:16:10.731Z,7.35
2022-08-28T23:19:04.284Z,7.65
2022-08-28T23:21:26.291Z,6.75
2022-08-28T23:23:55.097Z,6.63
2022-08-28T23:26:22.920Z,6.95
2022-08-28T23:28:50.722Z,7.20
2022-08-28T23:31:17.969Z,7.35
2022-08-28T23:33:45.553Z,7.63
2022-08-28T23:36:12.842Z,6.85
2022-08-28T23:38:43.113Z,6.47
2022-08-28T23:41:11.127Z,6.85
2022-08-28T23:43:38.664Z,5.78
2022-08-28T23:46:06.346Z,6.72
2022-08-28T23:48:33.359Z,7.40
2022-08-28T23:51:02.493Z,7.18
2022-08-28T23:53:29.471Z,6.38
2022-08-28T23:55:57.651Z,6.35
2022-08-28T23:58:31.720Z,6.25
