createdAt,value
2022-07-29T00:01:41.037Z,99263.88
2022-07-29T00:04:07.975Z,99269.53
2022-07-29T00:06:34.850Z,99276.03
2022-07-29T00:09:02.002Z,99264.06
2022-07-29T00:11:29.045Z,99272.94
2022-07-29T00:13:55.913Z,99278.91
2022-07-29T00:16:22.832Z,99277.25
2022-07-29T00:18:52.522Z,99274.25
2022-07-29T00:21:19.365Z,99279.38
2022-07-29T00:23:46.808Z,99276.38
2022-07-29T00:26:13.728Z,99283.13
2022-07-29T00:28:40.668Z,99284.19
2022-07-29T00:31:07.586Z,99286.59
2022-07-29T00:33:36.914Z,99281.97
2022-07-29T00:36:03.995Z,99280.59
2022-07-29T00:38:30.841Z,99276.50
2022-07-29T00:40:59.901Z,99283.31
2022-07-29T00:43:26.855Z,99293.28
2022-07-29T00:45:53.813Z,99292.19
2022-07-29T00:48:20.745Z,99291.34
2022-07-29T00:50:47.585Z,99299.16
2022-07-29T00:53:14.572Z,99292.66
2022-07-29T00:55:41.606Z,99307.78
2022-07-29T00:58:10.457Z,99300.94
2022-07-29T01:00:37.975Z,99305.00
2022-07-29T01:03:07.623Z,99300.34
2022-07-29T01:05:49.980Z,99311.69
2022-07-29T01:08:20.786Z,99303.81
2022-07-29T01:10:48.106Z,99294.28
2022-07-29T01:13:17.778Z,99301.63
2022-07-29T01:15:49.449Z,99312.72
2022-07-29T01:18:30.067Z,99301.56
2022-07-29T01:21:06.750Z,99316.16
2022-07-29T01:23:52.099Z,99317.22
2022-07-29T01:26:20.391Z,99317.75
2022-07-29T01:28:51.524Z,99314.16
2022-07-29T01:31:38.556Z,99306.28
2022-07-29T01:34:40.740Z,99315.16
2022-07-29T01:37:12.319Z,99311.06
2022-07-29T01:39:39.670Z,99308.66
2022-07-29T01:42:08.307Z,99309.13
2022-07-29T01:44:43.330Z,99310.19
2022-07-29T01:47:12.905Z,99311.25
2022-07-29T01:49:41.034Z,99307.72
2022-07-29T01:52:12.742Z,99317.44
2022-07-29T01:55:09.943Z,99322.09
2022-07-29T01:57:37.384Z,99327.25
2022-07-29T02:00:05.991Z,99323.69
2022-07-29T02:02:39.260Z,99328.78
2022-07-29T02:05:09.080Z,99326.38
2022-07-29T02:07:37.286Z,99328.78
2022-07-29T02:10:07.360Z,99319.88
2022-07-29T02:12:35.684Z,99323.44
2022-07-29T02:15:23.007Z,99311.50
2022-07-29T02:17:55.340Z,99319.88
2022-07-29T02:20:22.898Z,99325.06
2022-07-29T02:22:49.908Z,99323.16
2022-07-29T02:25:17.566Z,99324.25
2022-07-29T02:27:44.352Z,99332.38
2022-07-29T02:30:11.896Z,99329.66
2022-07-29T02:32:38.925Z,99331.06
2022-07-29T02:35:08.227Z,99329.16
2022-07-29T02:37:35.217Z,99331.38
2022-07-29T02:40:02.040Z,99336.56
2022-07-29T02:42:30.492Z,99328.72
2022-07-29T02:44:59.936Z,99330.94
2022-07-29T02:47:41.926Z,99330.69
2022-07-29T02:50:16.949Z,99328.28
2022-07-29T02:53:00.209Z,99331.88
2022-07-29T02:55:34.339Z,99332.16
2022-07-29T02:58:09.327Z,99328.44
2022-07-29T03:00:38.317Z,99323.06
2022-07-29T03:03:06.323Z,99326.38
2022-07-29T03:05:33.119Z,99329.69
2022-07-29T03:08:03.982Z,99323.25
2022-07-29T03:10:30.965Z,99328.19
2022-07-29T03:12:58.372Z,99321.72
2022-07-29T03:15:28.721Z,99322.34
2022-07-29T03:17:56.741Z,99328.41
2022-07-29T03:20:24.408Z,99330.34
2022-07-29T03:22:51.279Z,99327.09
2022-07-29T03:25:18.768Z,99324.66
2022-07-29T03:27:46.472Z,99334.75
2022-07-29T03:30:18.357Z,99333.41
2022-07-29T03:32:49.901Z,99333.16
2022-07-29T03:35:20.388Z,99332.63
2022-07-29T03:37:47.357Z,99332.63
2022-07-29T03:40:38.208Z,99335.38
2022-07-29T03:43:08.217Z,99339.78
2022-07-29T03:45:35.292Z,99340.91
2022-07-29T03:48:07.131Z,99339.88
2022-07-29T03:50:35.381Z,99346.97
2022-07-29T03:53:03.956Z,99342.13
2022-07-29T03:55:32.620Z,99338.88
2022-07-29T03:57:59.911Z,99349.25
2022-07-29T04:00:26.883Z,99347.09
2022-07-29T04:02:53.894Z,99348.50
2022-07-29T04:05:20.779Z,99356.13
2022-07-29T04:07:47.927Z,99358.88
2022-07-29T04:13:00.870Z,99353.78
2022-07-29T04:15:31.446Z,99357.84
2022-07-29T04:18:00.012Z,99355.94
2022-07-29T04:20:27.121Z,99360.03
2022-07-29T04:22:55.357Z,99357.63
2022-07-29T04:25:23.279Z,99364.72
2022-07-29T04:28:08.502Z,99362.81
2022-07-29T04:30:35.679Z,99367.50
2022-07-29T04:33:03.237Z,99362.88
2022-07-29T04:35:30.640Z,99366.16
2022-07-29T04:38:05.582Z,99370.53
2022-07-29T04:40:35.447Z,99369.69
2022-07-29T04:43:06.071Z,99375.16
2022-07-29T04:45:33.171Z,99371.91
2022-07-29T04:48:01.290Z,99371.91
2022-07-29T04:50:42.408Z,99371.34
2022-07-29T04:53:09.364Z,99373.78
2022-07-29T04:55:39.062Z,99380.31
2022-07-29T04:58:06.134Z,99375.41
2022-07-29T05:00:33.499Z,99374.84
2022-07-29T05:03:01.062Z,99376.75
2022-07-29T05:05:28.010Z,99371.31
2022-07-29T05:07:57.718Z,99370.22
2022-07-29T05:10:30.927Z,99374.31
2022-07-29T05:12:57.856Z,99378.13
2022-07-29T05:15:24.801Z,99373.44
2022-07-29T05:17:54.894Z,99380.19
2022-07-29T05:20:27.102Z,99378.84
2022-07-29T05:22:54.075Z,99380.19
2022-07-29T05:25:21.044Z,99375.28
2022-07-29T05:30:31.533Z,99368.94
2022-07-29T05:32:58.447Z,99378.09
2022-07-29T05:35:25.259Z,99371.38
2022-07-29T05:37:53.275Z,99362.53
2022-07-29T05:40:20.228Z,99361.50
2022-07-29T05:42:50.044Z,99363.72
2022-07-29T05:45:17.060Z,99364.06
2022-07-29T05:47:44.146Z,99357.16
2022-07-29T05:52:51.951Z,99358.84
2022-07-29T05:55:18.991Z,99357.31
2022-07-29T05:57:46.699Z,99359.09
2022-07-29T06:00:13.910Z,99360.63
2022-07-29T06:02:40.895Z,99370.03
2022-07-29T06:05:10.621Z,99367.81
2022-07-29T06:07:50.869Z,99361.09
2022-07-29T06:10:20.120Z,99366.38
2022-07-29T06:12:50.979Z,99361.59
2022-07-29T06:15:20.790Z,99361.34
2022-07-29T06:17:59.099Z,99352.41
2022-07-29T06:20:30.915Z,99354.47
2022-07-29T06:22:58.230Z,99361.66
2022-07-29T06:25:25.039Z,99356.88
2022-07-29T06:27:52.112Z,99351.00
2022-07-29T06:30:18.934Z,99355.72
2022-07-29T06:32:48.410Z,99352.94
2022-07-29T06:38:09.582Z,99349.06
2022-07-29T06:41:01.284Z,99339.38
2022-07-29T06:43:31.029Z,99351.50
2022-07-29T06:45:59.358Z,99349.56
2022-07-29T06:51:22.154Z,99348.69
2022-07-29T06:53:59.648Z,99349.25
2022-07-29T06:56:29.562Z,99347.22
2022-07-29T06:58:56.460Z,99346.44
2022-07-29T07:01:31.941Z,99352.84
2022-07-29T07:03:59.388Z,99356.84
2022-07-29T07:06:26.703Z,99346.94
2022-07-29T07:08:53.685Z,99357.09
2022-07-29T07:11:20.606Z,99353.13
2022-07-29T07:13:47.565Z,99362.88
2022-07-29T07:18:56.104Z,99348.63
2022-07-29T07:21:22.985Z,99347.31
2022-07-29T07:23:49.812Z,99355.34
2022-07-29T07:26:16.723Z,99355.78
2022-07-29T07:28:43.801Z,99352.00
2022-07-29T07:31:10.785Z,99358.94
2022-07-29T07:33:37.629Z,99360.44
2022-07-29T07:36:04.542Z,99360.25
2022-07-29T07:38:31.393Z,99359.72
2022-07-29T07:40:58.205Z,99368.88
2022-07-29T07:43:27.672Z,99355.06
2022-07-29T07:45:54.515Z,99356.91
2022-07-29T07:48:21.527Z,99363.63
2022-07-29T07:50:50.420Z,99358.31
2022-07-29T07:53:17.391Z,99352.22
2022-07-29T07:56:09.437Z,99362.59
2022-07-29T07:58:31.525Z,99359.66
2022-07-29T08:00:58.434Z,99361.34
2022-07-29T08:03:25.494Z,99376.69
2022-07-29T08:05:52.951Z,99376.81
2022-07-29T08:08:19.866Z,99367.97
2022-07-29T08:11:00.596Z,99365.97
2022-07-29T08:13:31.380Z,99372.59
2022-07-29T08:16:13.225Z,99362.31
2022-07-29T08:18:40.876Z,99367.88
2022-07-29T08:21:07.812Z,99371.06
2022-07-29T08:23:46.093Z,99368.94
2022-07-29T08:26:15.886Z,99365.69
2022-07-29T08:28:46.824Z,99364.72
2022-07-29T08:31:22.206Z,99366.69
2022-07-29T08:33:49.318Z,99365.09
2022-07-29T08:36:16.200Z,99363.75
2022-07-29T08:38:43.321Z,99359.50
2022-07-29T08:41:10.364Z,99357.84
2022-07-29T08:43:38.685Z,99347.66
2022-07-29T08:46:09.499Z,99348.09
2022-07-29T08:48:37.784Z,99352.81
2022-07-29T08:51:11.896Z,99360.94
2022-07-29T08:53:43.058Z,99354.16
2022-07-29T08:56:12.878Z,99358.16
2022-07-29T08:58:39.758Z,99359.53
2022-07-29T09:01:07.539Z,99358.31
2022-07-29T09:03:37.803Z,99352.28
2022-07-29T09:06:04.958Z,99352.09
2022-07-29T09:08:32.285Z,99349.91
2022-07-29T09:10:59.578Z,99350.06
2022-07-29T09:13:26.946Z,99352.16
2022-07-29T09:15:53.947Z,99355.34
2022-07-29T09:18:36.317Z,99349.28
2022-07-29T09:21:37.334Z,99353.34
2022-07-29T09:24:12.853Z,99359.72
2022-07-29T09:26:43.812Z,99358.56
2022-07-29T09:29:13.359Z,99360.28
2022-07-29T09:31:41.302Z,99342.91
2022-07-29T09:34:11.002Z,99360.47
2022-07-29T09:39:37.705Z,99369.38
2022-07-29T09:42:05.721Z,99360.06
2022-07-29T09:44:45.178Z,99363.47
2022-07-29T09:47:14.536Z,99356.66
2022-07-29T09:49:56.122Z,99373.66
2022-07-29T09:52:23.069Z,99366.31
2022-07-29T09:54:50.066Z,99361.69
2022-07-29T09:57:31.814Z,99364.09
2022-07-29T10:00:01.787Z,99355.38
2022-07-29T10:02:39.952Z,99357.28
2022-07-29T10:05:09.415Z,99361.31
2022-07-29T10:07:54.130Z,99358.66
2022-07-29T10:10:34.910Z,99362.06
2022-07-29T10:13:07.113Z,99360.94
2022-07-29T10:15:40.171Z,99355.81
2022-07-29T10:18:07.972Z,99348.63
2022-07-29T10:20:35.130Z,99347.25
2022-07-29T10:23:01.994Z,99354.56
2022-07-29T10:25:33.327Z,99356.47
2022-07-29T10:28:00.309Z,99352.22
2022-07-29T10:30:27.517Z,99367.31
2022-07-29T10:36:09.751Z,99354.38
2022-07-29T10:38:49.119Z,99351.75
2022-07-29T10:41:43.728Z,99346.31
2022-07-29T10:44:17.117Z,99353.44
2022-07-29T10:46:46.293Z,99362.00
2022-07-29T10:49:15.616Z,99352.22
2022-07-29T10:51:52.002Z,99357.66
2022-07-29T10:54:48.765Z,99353.84
2022-07-29T10:57:25.689Z,99356.28
2022-07-29T11:00:11.852Z,99351.19
2022-07-29T11:02:49.995Z,99354.75
2022-07-29T11:05:21.800Z,99354.31
2022-07-29T11:08:07.546Z,99361.91
2022-07-29T11:10:41.164Z,99353.00
2022-07-29T11:13:11.210Z,99350.59
2022-07-29T11:16:08.467Z,99352.56
2022-07-29T11:18:35.712Z,99356.41
2022-07-29T11:21:03.754Z,99354.97
2022-07-29T11:23:38.123Z,99360.16
2022-07-29T11:26:12.731Z,99358.53
2022-07-29T11:28:57.803Z,99361.44
2022-07-29T11:31:36.744Z,99363.50
2022-07-29T11:37:28.307Z,99359.97
2022-07-29T11:40:01.476Z,99368.56
2022-07-29T11:42:35.261Z,99365.41
2022-07-29T11:45:42.876Z,99368.09
2022-07-29T11:48:31.898Z,99366.06
2022-07-29T11:50:55.005Z,99365.16
2022-07-29T11:53:21.817Z,99368.19
2022-07-29T11:55:51.095Z,99369.53
2022-07-29T11:58:41.277Z,99364.69
2022-07-29T12:01:08.987Z,99356.03
2022-07-29T12:03:36.862Z,99357.34
2022-07-29T12:06:08.046Z,99353.56
2022-07-29T12:07:01.566Z,99350.03
2022-07-29T12:08:40.972Z,99355.91
2022-07-29T12:11:16.646Z,99346.53
2022-07-29T12:13:43.594Z,99343.59
2022-07-29T12:16:14.651Z,99342.38
2022-07-29T12:18:41.720Z,99347.81
2022-07-29T12:21:09.429Z,99353.34
2022-07-29T12:23:40.858Z,99346.78
2022-07-29T12:26:21.869Z,99347.94
2022-07-29T12:28:52.821Z,99344.22
2022-07-29T12:31:43.140Z,99348.63
2022-07-29T12:34:08.656Z,99351.66
2022-07-29T12:36:37.381Z,99361.03
2022-07-29T12:39:04.523Z,99353.34
2022-07-29T12:41:32.041Z,99345.34
2022-07-29T12:43:59.250Z,99344.72
2022-07-29T12:46:26.098Z,99351.31
2022-07-29T12:48:57.573Z,99342.25
2022-07-29T12:51:31.075Z,99336.59
2022-07-29T12:54:12.668Z,99339.59
2022-07-29T12:56:44.398Z,99329.84
2022-07-29T12:59:18.788Z,99341.50
2022-07-29T13:01:48.153Z,99341.28
2022-07-29T13:04:30.814Z,99338.69
2022-07-29T13:09:55.403Z,99335.91
2022-07-29T13:12:22.268Z,99332.06
2022-07-29T13:14:49.938Z,99340.81
2022-07-29T13:17:21.853Z,99332.50
2022-07-29T13:20:05.487Z,99328.81
2022-07-29T13:22:36.981Z,99336.38
2022-07-29T13:25:03.952Z,99338.28
2022-07-29T13:27:33.384Z,99335.81
2022-07-29T13:30:01.521Z,99335.66
2022-07-29T13:32:31.473Z,99331.09
2022-07-29T13:34:59.112Z,99343.69
2022-07-29T13:37:26.978Z,99321.31
2022-07-29T13:39:55.250Z,99327.13
2022-07-29T13:42:22.716Z,99334.41
2022-07-29T13:44:52.822Z,99341.91
2022-07-29T13:47:22.666Z,99347.28
2022-07-29T13:50:00.548Z,99346.38
2022-07-29T13:52:29.597Z,99336.19
2022-07-29T13:54:56.496Z,99345.78
2022-07-29T13:57:23.407Z,99325.81
2022-07-29T13:59:54.433Z,99333.38
2022-07-29T14:02:25.466Z,99333.72
2022-07-29T14:04:54.076Z,99329.88
2022-07-29T14:07:21.214Z,99338.34
2022-07-29T14:09:48.070Z,99330.47
2022-07-29T14:12:15.117Z,99321.72
2022-07-29T14:14:43.121Z,99329.59
2022-07-29T14:17:10.145Z,99328.38
2022-07-29T14:19:37.067Z,99325.81
2022-07-29T14:22:08.653Z,99320.16
2022-07-29T14:24:41.114Z,99319.34
2022-07-29T14:27:10.337Z,99322.25
2022-07-29T14:29:38.752Z,99317.38
2022-07-29T14:32:06.602Z,99322.53
2022-07-29T14:34:34.557Z,99320.25
2022-07-29T14:37:06.421Z,99321.56
2022-07-29T14:39:35.277Z,99314.09
2022-07-29T14:42:04.457Z,99314.00
2022-07-29T14:44:32.457Z,99303.69
2022-07-29T14:47:00.728Z,99302.84
2022-07-29T14:49:29.250Z,99308.72
2022-07-29T14:51:56.541Z,99309.25
2022-07-29T14:54:23.883Z,99305.63
2022-07-29T14:56:51.996Z,99319.50
2022-07-29T14:59:19.497Z,99313.25
2022-07-29T15:01:46.346Z,99316.88
2022-07-29T15:04:13.308Z,99313.31
2022-07-29T15:06:40.154Z,99316.16
2022-07-29T15:09:07.074Z,99312.47
2022-07-29T15:11:38.266Z,99312.72
2022-07-29T15:14:06.814Z,99312.72
2022-07-29T15:16:34.217Z,99318.13
2022-07-29T15:19:02.422Z,99309.50
2022-07-29T15:21:29.360Z,99306.22
2022-07-29T15:23:58.358Z,99305.25
2022-07-29T15:26:25.317Z,99302.78
2022-07-29T15:28:52.232Z,99306.31
2022-07-29T15:31:20.148Z,99308.06
2022-07-29T15:33:47.086Z,99310.53
2022-07-29T15:36:30.321Z,99311.91
2022-07-29T15:39:01.176Z,99309.06
2022-07-29T15:41:27.996Z,99312.19
2022-07-29T15:43:55.967Z,99302.84
2022-07-29T15:46:41.343Z,99320.44
2022-07-29T15:49:08.628Z,99315.91
2022-07-29T15:51:35.626Z,99324.66
2022-07-29T15:54:03.680Z,99316.53
2022-07-29T15:56:32.867Z,99316.41
2022-07-29T15:59:00.192Z,99317.31
2022-07-29T16:01:28.704Z,99319.44
2022-07-29T16:03:58.718Z,99319.47
2022-07-29T16:06:26.130Z,99321.03
2022-07-29T16:08:55.906Z,99333.28
2022-07-29T16:11:31.662Z,99341.78
2022-07-29T16:13:58.917Z,99346.19
2022-07-29T16:16:29.290Z,99353.41
2022-07-29T16:19:05.782Z,99345.63
2022-07-29T16:21:35.403Z,99361.03
2022-07-29T16:24:02.394Z,99364.78
2022-07-29T16:26:29.308Z,99369.25
2022-07-29T16:28:56.549Z,99370.06
2022-07-29T16:31:24.066Z,99368.97
2022-07-29T16:33:55.572Z,99375.97
2022-07-29T16:36:24.095Z,99371.59
2022-07-29T16:38:51.115Z,99373.03
2022-07-29T16:41:19.355Z,99373.72
2022-07-29T16:43:46.377Z,99366.78
2022-07-29T16:46:18.387Z,99378.75
2022-07-29T16:48:46.101Z,99359.53
2022-07-29T16:51:14.414Z,99365.38
2022-07-29T16:53:41.897Z,99363.19
2022-07-29T16:56:12.933Z,99369.09
2022-07-29T16:58:43.603Z,99363.50
2022-07-29T17:01:14.191Z,99378.03
2022-07-29T17:04:01.101Z,99376.59
2022-07-29T17:06:29.599Z,99382.72
2022-07-29T17:08:57.074Z,99382.91
2022-07-29T17:11:52.630Z,99375.34
2022-07-29T17:14:11.135Z,99387.25
2022-07-29T17:16:38.164Z,99389.72
2022-07-29T17:19:05.368Z,99385.41
2022-07-29T17:21:32.319Z,99383.38
2022-07-29T17:23:59.520Z,99391.78
2022-07-29T17:29:08.561Z,99389.38
2022-07-29T17:31:35.918Z,99392.19
2022-07-29T17:34:03.202Z,99392.78
2022-07-29T17:36:31.238Z,99377.59
2022-07-29T17:39:06.006Z,99396.47
2022-07-29T17:41:35.876Z,99384.94
2022-07-29T17:44:03.064Z,99387.97
2022-07-29T17:46:30.406Z,99379.63
2022-07-29T17:49:00.172Z,99391.28
2022-07-29T17:51:27.080Z,99392.84
2022-07-29T17:53:54.210Z,99393.91
2022-07-29T17:56:21.457Z,99397.25
2022-07-29T17:58:48.457Z,99401.75
2022-07-29T18:01:15.577Z,99388.16
2022-07-29T18:03:43.231Z,99394.56
2022-07-29T18:06:13.441Z,99404.75
2022-07-29T18:08:40.488Z,99403.53
2022-07-29T18:11:07.661Z,99404.75
2022-07-29T18:13:36.675Z,99406.00
2022-07-29T18:16:04.754Z,99400.66
2022-07-29T18:18:31.898Z,99410.53
2022-07-29T18:20:58.863Z,99400.78
2022-07-29T18:23:26.316Z,99412.31
2022-07-29T18:25:53.328Z,99406.06
2022-07-29T18:28:23.114Z,99409.63
2022-07-29T18:30:50.576Z,99409.72
2022-07-29T18:33:21.878Z,99403.03
2022-07-29T18:35:50.843Z,99412.44
2022-07-29T18:38:18.045Z,99409.84
2022-07-29T18:40:45.972Z,99417.31
2022-07-29T18:43:13.121Z,99421.44
2022-07-29T18:45:42.552Z,99417.63
2022-07-29T18:48:12.754Z,99415.53
2022-07-29T18:50:40.990Z,99421.63
2022-07-29T18:53:08.026Z,99427.38
2022-07-29T18:55:35.005Z,99424.97
2022-07-29T18:58:02.083Z,99424.47
2022-07-29T19:00:30.268Z,99419.34
2022-07-29T19:02:57.407Z,99424.28
2022-07-29T19:05:24.836Z,99421.03
2022-07-29T19:07:51.880Z,99415.00
2022-07-29T19:10:18.899Z,99413.13
2022-07-29T19:12:45.816Z,99415.59
2022-07-29T19:15:13.088Z,99416.97
2022-07-29T19:17:48.976Z,99410.72
2022-07-29T19:20:16.118Z,99407.44
2022-07-29T19:22:43.037Z,99410.50
2022-07-29T19:25:10.247Z,99409.66
2022-07-29T19:27:37.874Z,99417.31
2022-07-29T19:30:06.634Z,99412.09
2022-07-29T19:32:36.288Z,99405.59
2022-07-29T19:35:23.501Z,99423.63
2022-07-29T19:37:51.042Z,99414.63
2022-07-29T19:40:18.236Z,99421.78
2022-07-29T19:42:54.381Z,99419.84
2022-07-29T19:45:21.686Z,99424.22
2022-07-29T19:47:48.859Z,99418.00
2022-07-29T19:50:15.761Z,99415.84
2022-07-29T19:52:43.272Z,99413.91
2022-07-29T19:55:10.542Z,99415.28
2022-07-29T19:57:41.196Z,99410.19
2022-07-29T20:00:11.290Z,99418.84
2022-07-29T20:02:42.044Z,99415.28
2022-07-29T20:05:09.870Z,99410.91
2022-07-29T20:07:37.529Z,99419.13
2022-07-29T20:10:05.057Z,99419.69
2022-07-29T20:12:32.152Z,99420.53
2022-07-29T20:15:01.785Z,99419.44
2022-07-29T20:17:30.602Z,99426.00
2022-07-29T20:20:00.073Z,99422.47
2022-07-29T20:22:27.173Z,99430.41
2022-07-29T20:24:54.029Z,99433.97
2022-07-29T20:27:23.823Z,99429.63
2022-07-29T20:29:50.681Z,99437.50
2022-07-29T20:32:17.763Z,99430.19
2022-07-29T20:34:44.888Z,99433.44
2022-07-29T20:37:13.509Z,99431.25
2022-07-29T20:39:40.672Z,99436.16
2022-07-29T20:42:07.718Z,99445.44
2022-07-29T20:44:34.851Z,99446.53
2022-07-29T20:47:03.240Z,99447.59
2022-07-29T20:49:33.156Z,99451.97
2022-07-29T20:52:00.132Z,99456.31
2022-07-29T20:54:26.907Z,99453.31
2022-07-29T20:56:53.847Z,99460.41
2022-07-29T20:59:20.781Z,99462.31
2022-07-29T21:01:47.767Z,99455.19
2022-07-29T21:04:15.216Z,99460.13
2022-07-29T21:06:42.202Z,99465.31
2022-07-29T21:09:11.544Z,99459.03
2022-07-29T21:11:44.509Z,99468.34
2022-07-29T21:14:28.463Z,99471.56
2022-07-29T21:16:56.047Z,99471.31
2022-07-29T21:19:23.047Z,99476.47
2022-07-29T21:21:50.042Z,99480.84
2022-07-29T21:24:17.337Z,99481.41
2022-07-29T21:27:11.020Z,99492.81
2022-07-29T21:29:36.553Z,99496.63
2022-07-29T21:32:03.574Z,99484.59
2022-07-29T21:34:30.863Z,99488.41
2022-07-29T21:36:57.881Z,99493.03
2022-07-29T21:39:25.046Z,99497.34
2022-07-29T21:41:52.141Z,99496.53
2022-07-29T21:44:21.218Z,99498.41
2022-07-29T21:46:48.249Z,99503.50
2022-07-29T21:49:15.439Z,99504.03
2022-07-29T21:51:42.719Z,99498.56
2022-07-29T21:54:09.777Z,99503.97
2022-07-29T21:56:37.310Z,99503.63
2022-07-29T21:59:04.208Z,99502.56
2022-07-29T22:01:39.603Z,99508.03
2022-07-29T22:04:08.848Z,99510.22
2022-07-29T22:06:35.810Z,99511.59
2022-07-29T22:09:02.969Z,99502.84
2022-07-29T22:11:31.889Z,99510.44
2022-07-29T22:13:59.555Z,99520.25
2022-07-29T22:16:26.515Z,99510.72
2022-07-29T22:18:53.510Z,99514.78
2022-07-29T22:21:20.657Z,99516.97
2022-07-29T22:23:47.549Z,99515.34
2022-07-29T22:26:14.555Z,99523.75
2022-07-29T22:28:41.596Z,99519.09
2022-07-29T22:31:08.499Z,99526.16
2022-07-29T22:33:35.497Z,99531.00
2022-07-29T22:36:02.983Z,99531.50
2022-07-29T22:38:32.830Z,99533.69
2022-07-29T22:41:01.346Z,99534.66
2022-07-29T22:43:29.650Z,99532.97
2022-07-29T22:45:56.523Z,99535.59
2022-07-29T22:48:23.579Z,99535.56
2022-07-29T22:50:50.424Z,99539.88
2022-07-29T22:53:17.886Z,99543.88
2022-07-29T22:55:45.871Z,99543.03
2022-07-29T22:58:12.716Z,99547.63
2022-07-29T23:00:40.107Z,99551.47
2022-07-29T23:03:07.128Z,99551.22
2022-07-29T23:05:34.044Z,99552.19
2022-07-29T23:08:01.286Z,99551.28
2022-07-29T23:10:28.339Z,99555.91
2022-07-29T23:12:57.180Z,99553.09
2022-07-29T23:15:24.547Z,99552.72
2022-07-29T23:17:51.499Z,99553.22
2022-07-29T23:20:19.202Z,99555.94
2022-07-29T23:22:46.199Z,99550.25
2022-07-29T23:25:13.153Z,99560.38
2022-07-29T23:27:40.063Z,99551.59
2022-07-29T23:30:07.129Z,99550.47
2022-07-29T23:32:34.376Z,99553.94
2022-07-29T23:35:01.204Z,99553.94
2022-07-29T23:37:28.037Z,99546.34
2022-07-29T23:39:55.188Z,99545.72
2022-07-29T23:42:22.046Z,99555.66
2022-07-29T23:44:48.845Z,99552.63
2022-07-29T23:47:15.738Z,99547.66
2022-07-29T23:49:43.754Z,99551.44
2022-07-29T23:52:10.553Z,99556.97
2022-07-29T23:54:37.479Z,99553.63
2022-07-29T23:57:04.352Z,99550.16
2022-07-29T23:59:31.287Z,99548.84
