createdAt,value
2019-04-05T00:02:56.995Z,5.77
2019-04-05T00:08:08.895Z,6.00
2019-04-05T00:18:54.571Z,6.73
2019-04-05T00:24:07.270Z,6.13
2019-04-05T00:29:38.914Z,6.47
2019-04-05T00:34:49.472Z,6.67
2019-04-05T00:40:04.898Z,6.23
2019-04-05T00:45:27.910Z,6.43
2019-04-05T00:50:38.083Z,6.47
2019-04-05T00:55:44.192Z,6.23
2019-04-05T01:00:52.113Z,6.13
2019-04-05T01:06:04.268Z,6.10
2019-04-05T01:11:15.863Z,5.77
2019-04-05T01:16:23.907Z,7.37
2019-04-05T01:21:40.998Z,6.70
2019-04-05T01:27:14.090Z,6.80
2019-04-05T01:32:23.422Z,6.50
2019-04-05T01:37:39.476Z,6.00
2019-04-05T01:43:18.688Z,6.67
2019-04-05T01:48:30.016Z,7.20
2019-04-05T01:53:37.925Z,6.33
2019-04-05T01:59:00.463Z,7.17
2019-04-05T02:04:17.367Z,6.73
2019-04-05T02:09:25.921Z,6.80
2019-04-05T02:14:53.541Z,7.13
2019-04-05T02:20:04.263Z,6.70
2019-04-05T02:25:18.247Z,6.83
2019-04-05T02:30:32.438Z,6.83
2019-04-05T02:35:44.490Z,6.93
2019-04-05T02:41:01.273Z,7.20
2019-04-05T02:46:23.154Z,6.57
2019-04-05T02:51:34.649Z,7.37
2019-04-05T02:56:48.825Z,7.57
2019-04-05T03:01:59.593Z,7.27
2019-04-05T03:07:14.443Z,6.80
2019-04-05T03:12:23.974Z,7.97
2019-04-05T03:17:32.626Z,8.33
2019-04-05T03:22:49.094Z,7.87
2019-04-05T03:28:04.230Z,7.27
2019-04-05T03:33:16.581Z,6.97
2019-04-05T03:38:29.382Z,7.93
2019-04-05T03:44:01.483Z,7.93
2019-04-05T03:49:17.577Z,8.53
2019-04-05T03:54:48.652Z,10.43
2019-04-05T04:00:02.226Z,9.70
2019-04-05T04:05:19.449Z,9.47
2019-04-05T04:10:29.014Z,10.00
2019-04-05T04:15:42.756Z,7.87
2019-04-05T04:20:58.858Z,8.30
2019-04-05T04:26:33.284Z,9.43
2019-04-05T04:31:47.851Z,8.57
2019-04-05T04:37:00.662Z,9.60
2019-04-05T04:42:12.279Z,8.87
2019-04-05T04:47:26.785Z,8.53
2019-04-05T04:52:36.694Z,9.73
2019-04-05T04:57:45.091Z,9.20
2019-04-05T05:02:55.764Z,9.53
2019-04-05T05:08:07.967Z,9.97
2019-04-05T05:13:18.288Z,9.63
2019-04-05T05:18:30.618Z,9.67
2019-04-05T05:23:47.174Z,10.13
2019-04-05T05:28:58.687Z,9.93
2019-04-05T05:34:11.957Z,11.13
2019-04-05T05:39:25.733Z,11.33
2019-04-05T05:44:34.657Z,10.73
2019-04-05T05:49:48.145Z,9.77
2019-04-05T05:55:05.339Z,8.60
2019-04-05T06:00:23.080Z,10.13
2019-04-05T06:05:34.355Z,10.03
2019-04-05T06:10:45.347Z,10.53
2019-04-05T06:15:54.467Z,10.03
2019-04-05T06:21:04.667Z,8.50
2019-04-05T06:26:14.955Z,11.67
2019-04-05T06:31:27.812Z,10.80
2019-04-05T06:37:00.785Z,11.37
2019-04-05T06:42:10.691Z,10.87
2019-04-05T06:47:20.782Z,10.80
2019-04-05T06:52:27.485Z,9.23
2019-04-05T06:57:40.039Z,8.10
2019-04-05T07:02:54.535Z,9.57
2019-04-05T07:08:05.102Z,8.77
2019-04-05T07:13:17.131Z,9.80
2019-04-05T07:19:14.953Z,9.77
2019-04-05T07:24:45.830Z,9.27
2019-04-05T07:30:29.251Z,10.60
2019-04-05T07:35:52.970Z,10.07
2019-04-05T07:41:06.287Z,9.83
2019-04-05T07:46:16.286Z,10.30
2019-04-05T07:51:30.872Z,10.27
2019-04-05T07:56:48.111Z,9.40
2019-04-05T08:01:56.453Z,9.33
2019-04-05T08:07:09.570Z,9.13
2019-04-05T08:12:17.936Z,8.60
2019-04-05T08:17:29.861Z,9.33
2019-04-05T08:22:41.059Z,8.53
2019-04-05T08:27:51.850Z,8.77
2019-04-05T08:32:59.430Z,8.47
2019-04-05T08:38:12.887Z,9.00
2019-04-05T08:43:23.724Z,9.87
2019-04-05T08:48:38.389Z,9.60
2019-04-05T08:53:48.661Z,10.13
2019-04-05T08:58:59.848Z,10.47
2019-04-05T09:04:18.745Z,10.93
2019-04-05T09:09:31.146Z,11.27
2019-04-05T09:14:45.117Z,11.87
2019-04-05T09:19:59.279Z,11.83
2019-04-05T09:25:09.857Z,10.93
2019-04-05T09:30:28.386Z,11.87
2019-04-05T09:35:41.995Z,10.83
2019-04-05T09:40:59.072Z,10.50
2019-04-05T09:46:09.472Z,10.73
2019-04-05T09:51:21.830Z,11.03
2019-04-05T09:56:34.807Z,11.50
2019-04-05T10:01:49.740Z,11.37
2019-04-05T10:07:05.501Z,11.20
2019-04-05T10:12:16.097Z,10.43
2019-04-05T10:17:26.980Z,10.28
2019-04-05T10:23:08.318Z,9.53
2019-04-05T10:28:20.811Z,9.10
2019-04-05T10:33:35.509Z,9.73
2019-04-05T10:38:51.680Z,8.45
2019-04-05T10:44:04.925Z,7.42
2019-04-05T10:49:18.813Z,8.05
2019-04-05T10:54:29.273Z,7.53
2019-04-05T10:59:40.882Z,9.05
2019-04-05T11:04:52.256Z,7.92
2019-04-05T11:10:05.918Z,7.97
2019-04-05T11:15:15.746Z,7.08
2019-04-05T11:20:31.968Z,6.20
2019-04-05T11:25:43.276Z,6.03
2019-04-05T11:31:00.452Z,5.80
2019-04-05T11:36:13.673Z,6.25
2019-04-05T11:41:42.910Z,5.37
2019-04-05T11:47:01.351Z,4.97
2019-04-05T11:52:19.008Z,4.83
2019-04-05T11:57:32.488Z,4.33
2019-04-05T12:03:04.145Z,3.67
2019-04-05T12:08:15.081Z,4.60
2019-04-05T12:13:30.624Z,3.87
2019-04-05T12:20:27.499Z,3.70
2019-04-05T12:24:14.729Z,5.10
2019-04-05T12:29:35.074Z,4.70
2019-04-05T12:36:04.081Z,4.40
2019-04-05T12:40:30.087Z,4.30
2019-04-05T12:45:45.687Z,4.60
2019-04-05T12:51:06.293Z,4.30
2019-04-05T13:07:46.966Z,4.80
2019-04-05T13:13:11.280Z,4.60
2019-04-05T13:18:20.790Z,5.23
2019-04-05T13:23:47.489Z,4.77
2019-04-05T13:29:19.613Z,4.87
2019-04-05T13:34:25.800Z,5.07
2019-04-05T13:39:47.607Z,4.73
2019-04-05T13:45:08.515Z,4.87
2019-04-05T13:50:31.763Z,5.33
2019-04-05T13:55:47.479Z,4.97
2019-04-05T14:01:14.136Z,4.87
2019-04-05T14:07:34.117Z,4.83
2019-04-05T14:11:48.388Z,5.30
2019-04-05T14:17:08.739Z,4.92
2019-04-05T14:22:26.456Z,4.05
2019-04-05T14:27:49.103Z,4.60
2019-04-05T14:39:07.335Z,4.62
2019-04-05T14:44:40.732Z,5.17
2019-04-05T14:49:49.467Z,4.97
2019-04-05T14:55:02.074Z,5.28
2019-04-05T15:00:34.866Z,4.75
2019-04-05T15:05:49.899Z,4.90
2019-04-05T15:11:19.115Z,5.45
2019-04-05T15:16:49.146Z,4.87
2019-04-05T15:22:29.464Z,4.70
2019-04-05T15:27:47.146Z,4.50
2019-04-05T15:33:04.354Z,4.53
2019-04-05T15:38:20.209Z,4.13
2019-04-05T15:43:34.072Z,4.57
2019-04-05T15:49:21.588Z,5.60
2019-04-05T15:54:47.065Z,5.53
2019-04-05T16:00:10.950Z,5.73
2019-04-05T16:05:28.502Z,5.40
2019-04-05T16:10:49.062Z,6.10
2019-04-05T16:16:31.188Z,6.27
2019-04-05T16:21:45.471Z,7.40
2019-04-05T16:27:05.887Z,7.50
2019-04-05T16:32:23.462Z,7.00
2019-04-05T16:43:19.376Z,7.13
2019-04-05T16:48:48.714Z,6.10
2019-04-05T16:54:20.915Z,7.37
2019-04-05T16:59:37.316Z,6.87
2019-04-05T17:05:00.794Z,6.90
2019-04-05T17:10:15.185Z,6.97
2019-04-05T17:15:31.373Z,7.17
2019-04-05T17:20:48.793Z,7.63
2019-04-05T17:26:14.140Z,7.60
2019-04-05T17:31:32.842Z,7.27
2019-04-05T17:36:57.955Z,6.70
2019-04-05T17:47:56.481Z,8.43
2019-04-05T17:53:22.934Z,8.00
2019-04-05T17:58:57.055Z,7.37
2019-04-05T18:04:21.051Z,7.50
2019-04-05T18:10:02.576Z,7.80
2019-04-05T18:15:52.437Z,8.27
2019-04-05T18:21:09.200Z,9.00
2019-04-05T18:26:33.073Z,7.63
2019-04-05T18:32:13.526Z,10.50
2019-04-05T18:37:35.113Z,9.13
2019-04-05T18:43:03.161Z,15.13
2019-04-05T18:48:38.238Z,14.60
2019-04-05T18:54:10.122Z,10.53
2019-04-05T18:59:23.575Z,11.10
2019-04-05T19:05:08.694Z,12.13
2019-04-05T19:16:06.770Z,13.80
2019-04-05T19:21:24.913Z,13.80
2019-04-05T19:26:52.152Z,14.23
2019-04-05T19:53:35.514Z,16.67
2019-04-05T19:59:14.531Z,17.20
2019-04-05T20:04:34.201Z,17.33
2019-04-05T20:09:52.116Z,17.17
2019-04-05T20:15:08.904Z,17.73
2019-04-05T20:20:28.356Z,18.80
2019-04-05T20:25:59.614Z,17.43
2019-04-05T20:31:18.653Z,19.00
2019-04-05T20:36:55.628Z,18.30
2019-04-05T20:42:26.881Z,19.80
2019-04-05T20:47:26.365Z,19.97
2019-04-05T20:52:45.963Z,20.87
2019-04-05T20:58:02.775Z,20.23
2019-04-05T21:03:13.664Z,19.87
2019-04-05T21:08:38.883Z,21.20
2019-04-05T21:13:52.322Z,20.73
2019-04-05T21:19:13.511Z,20.17
2019-04-05T21:24:37.890Z,20.13
2019-04-05T21:29:51.629Z,21.50
2019-04-05T21:35:24.379Z,23.10
2019-04-05T21:40:39.857Z,25.03
2019-04-05T21:46:00.020Z,22.27
2019-04-05T21:51:15.970Z,24.13
2019-04-05T21:56:51.153Z,26.80
2019-04-05T22:02:00.685Z,25.80
2019-04-05T22:07:20.615Z,24.97
2019-04-05T22:12:52.124Z,25.03
2019-04-05T22:18:16.523Z,24.27
2019-04-05T22:23:37.803Z,27.17
2019-04-05T22:28:57.360Z,27.60
2019-04-05T22:34:41.098Z,28.17
2019-04-05T22:39:59.270Z,27.97
2019-04-05T22:45:19.262Z,26.53
2019-04-05T22:50:34.260Z,30.87
2019-04-05T22:55:52.171Z,29.67
2019-04-05T23:01:12.740Z,28.37
2019-04-05T23:17:12.524Z,29.33
2019-04-05T23:22:36.239Z,28.47
2019-04-05T23:28:20.484Z,28.47
2019-04-05T23:33:16.636Z,28.50
2019-04-05T23:38:32.969Z,27.40
2019-04-05T23:43:56.686Z,29.27
2019-04-05T23:49:14.947Z,28.33
2019-04-05T23:54:37.986Z,29.20
2019-04-05T23:59:59.703Z,29.47
