createdAt,value
2023-04-27T00:01:12.412Z,2.81
2023-04-27T00:06:14.051Z,2.77
2023-04-27T00:11:15.729Z,2.67
2023-04-27T00:16:17.554Z,2.64
2023-04-27T00:21:19.188Z,2.57
2023-04-27T00:26:22.385Z,2.53
2023-04-27T00:31:23.968Z,2.44
2023-04-27T00:36:25.590Z,2.43
2023-04-27T00:41:27.121Z,2.39
2023-04-27T00:46:29.565Z,2.36
2023-04-27T00:51:32.090Z,2.34
2023-04-27T00:56:33.606Z,2.36
2023-04-27T01:01:35.342Z,2.34
2023-04-27T01:06:36.852Z,2.34
2023-04-27T01:11:38.617Z,2.28
2023-04-27T01:16:40.785Z,2.24
2023-04-27T01:21:42.359Z,2.18
2023-04-27T01:26:43.839Z,2.17
2023-04-27T01:31:45.428Z,2.14
2023-04-27T01:36:46.998Z,2.11
2023-04-27T01:41:48.624Z,2.07
2023-04-27T01:46:50.699Z,2.05
2023-04-27T01:51:52.233Z,2.00
2023-04-27T01:56:53.758Z,1.98
2023-04-27T02:01:56.428Z,1.96
2023-04-27T02:06:58.041Z,1.93
2023-04-27T02:11:59.547Z,1.92
2023-04-27T02:17:01.099Z,1.90
2023-04-27T02:22:03.168Z,1.84
2023-04-27T02:27:05.095Z,1.85
2023-04-27T02:32:07.375Z,1.89
2023-04-27T02:37:08.989Z,1.93
2023-04-27T02:42:10.450Z,1.87
2023-04-27T02:47:11.978Z,1.86
2023-04-27T02:52:13.654Z,1.84
2023-04-27T02:57:15.250Z,1.73
2023-04-27T03:02:16.839Z,1.72
2023-04-27T03:07:18.444Z,1.66
2023-04-27T03:12:19.969Z,1.75
2023-04-27T03:17:21.549Z,1.79
2023-04-27T03:22:23.024Z,1.84
2023-04-27T03:27:24.538Z,1.93
2023-04-27T03:32:26.028Z,2.04
2023-04-27T03:37:28.621Z,2.16
2023-04-27T03:42:30.268Z,2.31
2023-04-27T03:47:31.778Z,2.43
2023-04-27T03:52:33.370Z,2.54
2023-04-27T03:57:34.884Z,2.64
2023-04-27T04:02:36.802Z,2.74
2023-04-27T04:07:38.422Z,2.83
2023-04-27T04:12:39.943Z,2.94
2023-04-27T04:17:41.560Z,3.05
2023-04-27T04:22:44.137Z,3.14
2023-04-27T04:27:45.603Z,3.26
2023-04-27T04:32:47.199Z,3.31
2023-04-27T04:37:48.685Z,3.45
2023-04-27T04:42:50.138Z,3.53
2023-04-27T04:47:54.421Z,3.67
2023-04-27T04:52:56.471Z,3.77
2023-04-27T04:57:57.934Z,3.93
2023-04-27T05:03:01.062Z,4.11
2023-04-27T05:08:02.805Z,4.29
2023-04-27T05:13:05.964Z,4.44
2023-04-27T05:18:08.744Z,4.67
2023-04-27T05:23:10.330Z,4.85
2023-04-27T05:28:11.821Z,5.09
2023-04-27T05:33:13.367Z,5.24
2023-04-27T05:38:17.417Z,5.38
2023-04-27T05:43:18.903Z,5.49
2023-04-27T05:48:20.539Z,5.59
2023-04-27T05:53:22.062Z,5.65
2023-04-27T05:58:23.952Z,5.75
2023-04-27T06:03:26.129Z,5.85
2023-04-27T06:08:28.040Z,5.92
2023-04-27T06:13:32.117Z,6.00
2023-04-27T06:18:33.712Z,6.07
2023-04-27T06:23:35.387Z,6.18
2023-04-27T06:28:39.269Z,6.39
2023-04-27T06:33:41.348Z,6.53
2023-04-27T06:38:42.908Z,6.52
2023-04-27T06:43:44.369Z,6.95
2023-04-27T06:48:46.462Z,7.07
2023-04-27T06:53:47.991Z,7.14
2023-04-27T06:58:49.505Z,7.22
2023-04-27T07:03:51.347Z,7.22
2023-04-27T07:08:53.111Z,7.30
2023-04-27T07:13:55.161Z,7.40
2023-04-27T07:18:56.688Z,7.42
2023-04-27T07:23:58.196Z,7.60
2023-04-27T07:28:59.740Z,7.84
2023-04-27T07:34:01.228Z,8.03
2023-04-27T07:39:04.319Z,8.14
2023-04-27T07:44:05.855Z,8.19
2023-04-27T07:49:07.433Z,8.44
2023-04-27T07:54:09.045Z,8.60
2023-04-27T07:59:10.752Z,8.68
2023-04-27T08:04:16.195Z,8.85
2023-04-27T08:09:18.006Z,9.06
2023-04-27T08:14:19.483Z,9.15
2023-04-27T08:19:21.179Z,9.29
2023-04-27T08:24:22.673Z,9.28
2023-04-27T08:29:28.043Z,9.41
2023-04-27T08:34:30.979Z,9.46
2023-04-27T08:39:32.521Z,9.57
2023-04-27T08:44:39.892Z,9.81
2023-04-27T08:49:41.778Z,9.92
2023-04-27T08:54:43.606Z,10.12
2023-04-27T08:59:45.275Z,10.33
2023-04-27T09:04:47.176Z,10.53
2023-04-27T09:09:49.011Z,10.55
2023-04-27T09:15:01.283Z,10.70
2023-04-27T09:20:13.016Z,10.78
2023-04-27T09:25:33.722Z,10.98
2023-04-27T09:30:37.781Z,10.81
2023-04-27T09:35:42.123Z,10.69
2023-04-27T09:40:43.831Z,10.74
2023-04-27T09:45:46.262Z,10.94
2023-04-27T09:50:49.267Z,11.11
2023-04-27T09:56:14.995Z,11.21
2023-04-27T10:01:25.706Z,11.63
2023-04-27T10:06:51.465Z,12.00
2023-04-27T10:11:55.113Z,12.04
2023-04-27T10:16:58.676Z,12.02
2023-04-27T10:22:03.670Z,12.02
2023-04-27T10:27:11.195Z,12.01
2023-04-27T10:32:14.293Z,12.30
2023-04-27T10:37:15.949Z,12.51
2023-04-27T10:42:28.653Z,12.56
2023-04-27T10:47:38.712Z,12.57
2023-04-27T10:52:49.264Z,12.56
2023-04-27T10:57:53.336Z,12.51
2023-04-27T11:02:56.951Z,12.47
2023-04-27T11:08:09.820Z,12.70
2023-04-27T11:13:13.968Z,12.75
2023-04-27T11:18:17.615Z,12.67
2023-04-27T11:23:27.252Z,12.52
2023-04-27T11:28:28.783Z,12.53
2023-04-27T11:33:30.814Z,12.73
2023-04-27T11:38:35.988Z,12.59
2023-04-27T11:43:49.640Z,12.72
2023-04-27T11:48:51.422Z,12.74
2023-04-27T11:53:52.907Z,12.95
2023-04-27T11:58:54.386Z,12.67
2023-04-27T12:03:55.997Z,12.90
2023-04-27T12:08:58.089Z,12.67
2023-04-27T12:14:00.058Z,12.56
2023-04-27T12:19:02.193Z,12.39
2023-04-27T12:24:03.822Z,12.07
2023-04-27T12:29:05.329Z,11.80
2023-04-27T12:34:06.962Z,11.71
2023-04-27T12:39:16.940Z,11.65
2023-04-27T12:44:19.748Z,11.46
2023-04-27T12:49:21.277Z,11.56
2023-04-27T12:54:22.748Z,11.63
2023-04-27T12:59:24.260Z,11.62
2023-04-27T13:04:26.057Z,11.58
2023-04-27T13:09:28.223Z,11.51
2023-04-27T13:14:30.364Z,11.34
2023-04-27T13:19:32.014Z,11.35
2023-04-27T13:24:34.855Z,11.29
2023-04-27T13:29:36.452Z,11.26
2023-04-27T13:34:38.454Z,11.20
2023-04-27T13:39:40.007Z,11.18
2023-04-27T13:44:41.528Z,11.13
2023-04-27T13:49:43.038Z,11.12
2023-04-27T13:54:44.568Z,11.21
2023-04-27T13:59:46.097Z,11.23
2023-04-27T14:04:47.741Z,11.31
2023-04-27T14:09:49.370Z,11.48
2023-04-27T14:14:51.420Z,11.61
2023-04-27T14:19:52.896Z,11.76
2023-04-27T14:24:56.421Z,11.83
2023-04-27T14:29:57.965Z,11.97
2023-04-27T14:34:59.443Z,12.00
2023-04-27T14:40:01.100Z,11.99
2023-04-27T14:45:02.583Z,12.04
2023-04-27T14:50:04.499Z,12.05
2023-04-27T14:55:07.048Z,12.04
2023-04-27T15:00:14.633Z,11.47
2023-04-27T15:05:16.326Z,11.25
2023-04-27T15:10:17.902Z,11.56
2023-04-27T15:15:19.407Z,11.28
2023-04-27T15:20:21.061Z,10.98
2023-04-27T15:25:22.646Z,10.98
2023-04-27T15:30:24.215Z,10.91
2023-04-27T15:35:25.828Z,10.97
2023-04-27T15:40:27.341Z,10.80
2023-04-27T15:45:29.250Z,10.66
2023-04-27T15:50:30.850Z,10.51
2023-04-27T15:55:32.394Z,10.64
2023-04-27T16:00:35.063Z,10.53
2023-04-27T16:05:36.778Z,10.47
2023-04-27T16:10:38.290Z,10.33
2023-04-27T16:15:39.790Z,10.39
2023-04-27T16:20:41.302Z,10.72
2023-04-27T16:25:43.017Z,10.72
2023-04-27T16:30:44.649Z,10.80
2023-04-27T16:35:46.156Z,10.76
2023-04-27T16:40:47.699Z,10.63
2023-04-27T16:45:49.227Z,10.60
2023-04-27T16:50:51.819Z,10.47
2023-04-27T16:55:54.346Z,10.36
2023-04-27T17:00:56.626Z,10.28
2023-04-27T17:05:58.215Z,10.37
2023-04-27T17:10:59.766Z,10.26
2023-04-27T17:16:01.385Z,9.91
2023-04-27T17:21:03.264Z,10.31
2023-04-27T17:26:05.007Z,10.61
2023-04-27T17:31:06.903Z,10.71
2023-04-27T17:36:08.572Z,10.81
2023-04-27T17:41:10.136Z,10.84
2023-04-27T17:46:11.700Z,10.85
2023-04-27T17:51:13.349Z,10.89
2023-04-27T17:56:14.847Z,10.93
2023-04-27T18:01:18.457Z,10.91
2023-04-27T18:06:21.357Z,10.86
2023-04-27T18:11:23.266Z,10.85
2023-04-27T18:16:25.157Z,10.81
2023-04-27T18:21:30.517Z,10.77
2023-04-27T18:26:35.301Z,10.73
2023-04-27T18:31:37.928Z,10.69
2023-04-27T18:36:39.511Z,10.65
2023-04-27T18:41:41.020Z,10.63
2023-04-27T18:46:42.691Z,10.57
2023-04-27T18:51:45.546Z,10.55
2023-04-27T18:56:50.709Z,10.46
2023-04-27T19:01:52.338Z,10.39
2023-04-27T19:06:54.022Z,10.35
2023-04-27T19:12:02.843Z,10.18
2023-04-27T19:17:05.502Z,10.12
2023-04-27T19:22:08.284Z,10.04
2023-04-27T19:27:11.538Z,10.01
2023-04-27T19:32:13.019Z,10.03
2023-04-27T19:37:14.562Z,9.98
2023-04-27T19:42:16.628Z,9.97
2023-04-27T19:47:18.144Z,9.93
2023-04-27T19:52:19.670Z,9.92
2023-04-27T19:57:21.696Z,9.87
2023-04-27T20:02:23.277Z,9.76
2023-04-27T20:07:24.801Z,9.74
2023-04-27T20:12:47.408Z,9.74
2023-04-27T20:17:48.363Z,9.71
2023-04-27T20:22:50.334Z,9.61
2023-04-27T20:27:51.835Z,9.49
2023-04-27T20:32:53.406Z,9.39
2023-04-27T20:37:54.964Z,9.34
2023-04-27T20:42:56.544Z,9.25
2023-04-27T20:47:58.306Z,9.15
2023-04-27T20:52:59.831Z,9.10
2023-04-27T20:58:01.469Z,9.08
2023-04-27T21:03:03.066Z,9.05
2023-04-27T21:08:04.653Z,8.99
2023-04-27T21:13:06.411Z,8.89
2023-04-27T21:18:13.407Z,8.93
2023-04-27T21:23:20.664Z,8.88
2023-04-27T21:28:22.178Z,8.92
2023-04-27T21:33:23.751Z,8.95
2023-04-27T21:38:25.266Z,8.93
2023-04-27T21:43:27.488Z,8.83
2023-04-27T21:48:29.013Z,8.84
2023-04-27T21:53:30.635Z,8.81
2023-04-27T21:58:32.191Z,8.73
2023-04-27T22:03:33.776Z,8.68
2023-04-27T22:08:35.707Z,8.64
2023-04-27T22:13:37.663Z,8.64
2023-04-27T22:18:39.146Z,8.66
2023-04-27T22:23:40.686Z,8.56
2023-04-27T22:28:42.239Z,8.59
2023-04-27T22:33:43.729Z,8.56
2023-04-27T22:38:45.473Z,8.52
2023-04-27T22:43:46.993Z,8.42
2023-04-27T22:48:50.302Z,8.35
2023-04-27T22:53:51.816Z,8.44
2023-04-27T22:58:53.331Z,8.36
2023-04-27T23:03:55.114Z,8.34
2023-04-27T23:08:56.749Z,8.33
2023-04-27T23:13:58.201Z,8.31
2023-04-27T23:18:59.680Z,8.27
2023-04-27T23:24:01.144Z,8.25
2023-04-27T23:29:03.022Z,8.22
2023-04-27T23:34:04.584Z,8.22
2023-04-27T23:39:06.103Z,8.22
2023-04-27T23:44:08.382Z,8.18
2023-04-27T23:49:09.935Z,8.14
2023-04-27T23:54:11.442Z,8.06
2023-04-27T23:59:14.966Z,8.07
