createdAt,value
2022-08-16T00:01:28.890Z,4.20
2022-08-16T00:04:01.819Z,3.80
2022-08-16T00:06:33.658Z,4.10
2022-08-16T00:09:06.474Z,4.03
2022-08-16T00:11:34.939Z,3.90
2022-08-16T00:14:08.668Z,4.00
2022-08-16T00:17:01.536Z,3.73
2022-08-16T00:19:28.636Z,3.90
2022-08-16T00:22:13.356Z,9.00
2022-08-16T00:24:44.504Z,4.63
2022-08-16T00:27:13.376Z,4.00
2022-08-16T00:29:42.707Z,4.10
2022-08-16T00:32:18.034Z,3.60
2022-08-16T00:34:53.188Z,4.17
2022-08-16T00:37:57.237Z,3.70
2022-08-16T00:40:34.322Z,4.00
2022-08-16T00:43:05.839Z,3.70
2022-08-16T00:46:00.043Z,4.13
2022-08-16T00:48:44.103Z,3.93
2022-08-16T00:51:16.183Z,3.80
2022-08-16T00:53:46.421Z,4.07
2022-08-16T00:56:56.824Z,3.53
2022-08-16T00:59:09.724Z,3.87
2022-08-16T01:01:38.877Z,3.53
2022-08-16T01:04:25.744Z,3.97
2022-08-16T01:07:02.334Z,3.97
2022-08-16T01:09:33.184Z,4.40
2022-08-16T01:12:04.626Z,4.00
2022-08-16T01:14:43.517Z,3.80
2022-08-16T01:17:14.256Z,3.60
2022-08-16T01:19:46.498Z,3.67
2022-08-16T01:22:47.762Z,4.10
2022-08-16T01:25:16.902Z,4.30
2022-08-16T01:27:47.900Z,3.87
2022-08-16T01:30:21.767Z,3.73
2022-08-16T01:33:02.190Z,4.13
2022-08-16T01:35:52.545Z,4.07
2022-08-16T01:38:25.898Z,3.83
2022-08-16T01:41:02.278Z,4.40
2022-08-16T01:43:32.101Z,4.37
2022-08-16T01:46:29.449Z,3.80
2022-08-16T01:48:56.214Z,4.00
2022-08-16T01:51:26.251Z,4.03
2022-08-16T01:53:55.778Z,4.40
2022-08-16T01:56:34.686Z,3.83
2022-08-16T01:59:06.207Z,3.97
2022-08-16T02:01:35.956Z,4.70
2022-08-16T02:04:10.950Z,4.10
2022-08-16T02:06:46.714Z,4.20
2022-08-16T02:09:18.280Z,3.63
2022-08-16T02:11:55.460Z,3.90
2022-08-16T02:14:26.667Z,4.43
2022-08-16T02:16:57.820Z,4.50
2022-08-16T02:19:59.232Z,4.07
2022-08-16T02:22:34.438Z,3.70
2022-08-16T02:25:09.888Z,4.63
2022-08-16T02:27:41.200Z,3.70
2022-08-16T02:30:37.518Z,4.13
2022-08-16T02:33:05.848Z,3.80
2022-08-16T02:35:54.455Z,4.13
2022-08-16T02:38:27.209Z,4.00
2022-08-16T02:40:56.571Z,4.00
2022-08-16T02:43:28.135Z,4.33
2022-08-16T02:45:59.391Z,4.67
2022-08-16T02:48:31.094Z,3.97
2022-08-16T02:51:05.985Z,4.40
2022-08-16T02:53:43.453Z,4.10
2022-08-16T02:56:14.916Z,4.03
2022-08-16T02:58:46.379Z,4.60
2022-08-16T03:01:24.955Z,4.20
2022-08-16T03:04:39.205Z,4.00
2022-08-16T03:06:56.603Z,4.03
2022-08-16T03:09:45.442Z,4.47
2022-08-16T03:12:17.802Z,4.03
2022-08-16T03:14:49.357Z,4.13
2022-08-16T03:17:21.331Z,4.80
2022-08-16T03:20:00.002Z,4.20
2022-08-16T03:22:33.561Z,4.07
2022-08-16T03:25:10.771Z,4.90
2022-08-16T03:27:42.766Z,4.43
2022-08-16T03:30:20.734Z,4.47
2022-08-16T03:32:55.577Z,4.47
2022-08-16T03:35:33.177Z,4.50
2022-08-16T03:38:33.659Z,4.20
2022-08-16T03:41:01.471Z,4.13
2022-08-16T03:43:51.326Z,4.17
2022-08-16T03:46:47.825Z,10.87
2022-08-16T03:49:15.711Z,5.23
2022-08-16T03:51:47.548Z,9.03
2022-08-16T03:54:23.397Z,4.03
2022-08-16T03:56:57.877Z,4.80
2022-08-16T03:59:29.496Z,4.17
2022-08-16T04:02:01.674Z,4.03
2022-08-16T04:04:33.891Z,4.83
2022-08-16T04:07:08.020Z,4.60
2022-08-16T04:09:41.080Z,4.87
2022-08-16T04:12:52.200Z,5.67
2022-08-16T04:15:02.479Z,4.70
2022-08-16T04:17:35.061Z,7.40
2022-08-16T04:20:08.016Z,5.37
2022-08-16T04:22:57.255Z,4.20
2022-08-16T04:25:29.140Z,4.40
2022-08-16T04:27:58.324Z,4.43
2022-08-16T04:30:47.865Z,4.10
2022-08-16T04:33:27.315Z,4.10
2022-08-16T04:35:58.817Z,4.57
2022-08-16T04:38:28.291Z,4.73
2022-08-16T04:40:58.835Z,5.10
2022-08-16T04:43:28.207Z,4.70
2022-08-16T04:46:00.475Z,4.30
2022-08-16T04:48:34.326Z,4.60
2022-08-16T04:51:12.130Z,4.40
2022-08-16T04:53:51.959Z,4.63
2022-08-16T04:56:21.454Z,5.00
2022-08-16T04:58:52.140Z,5.60
2022-08-16T05:01:55.982Z,4.33
2022-08-16T05:04:19.341Z,4.67
2022-08-16T05:06:48.815Z,4.83
2022-08-16T05:09:31.997Z,4.67
2022-08-16T05:12:05.938Z,4.57
2022-08-16T05:14:45.184Z,4.50
2022-08-16T05:17:18.612Z,4.90
2022-08-16T05:19:57.733Z,4.00
2022-08-16T05:22:30.071Z,4.40
2022-08-16T05:25:02.140Z,5.00
2022-08-16T05:27:42.942Z,4.70
2022-08-16T05:30:34.137Z,4.37
2022-08-16T05:33:03.213Z,3.87
2022-08-16T05:35:33.945Z,5.07
2022-08-16T05:38:32.227Z,4.70
2022-08-16T05:41:03.868Z,4.20
2022-08-16T05:43:43.180Z,4.17
2022-08-16T05:46:30.346Z,4.17
2022-08-16T05:49:08.692Z,5.47
2022-08-16T05:51:41.572Z,4.00
2022-08-16T05:54:13.945Z,5.73
2022-08-16T05:56:43.897Z,4.00
2022-08-16T05:59:19.074Z,4.30
2022-08-16T06:01:50.531Z,3.70
2022-08-16T06:04:36.520Z,4.30
2022-08-16T06:07:24.861Z,4.50
2022-08-16T06:10:15.576Z,5.13
2022-08-16T06:13:00.723Z,5.03
2022-08-16T06:15:30.658Z,4.33
2022-08-16T06:18:00.563Z,6.83
2022-08-16T06:20:35.614Z,4.10
2022-08-16T06:23:26.316Z,5.47
2022-08-16T06:25:58.721Z,4.03
2022-08-16T06:28:36.164Z,4.17
2022-08-16T06:31:09.843Z,4.00
2022-08-16T06:33:44.883Z,5.00
2022-08-16T06:36:16.855Z,4.53
2022-08-16T06:38:59.130Z,5.70
2022-08-16T06:41:40.965Z,4.50
2022-08-16T06:44:20.649Z,7.57
2022-08-16T06:46:52.369Z,4.33
2022-08-16T06:49:21.919Z,4.60
2022-08-16T06:51:50.123Z,3.80
2022-08-16T06:54:27.252Z,4.90
2022-08-16T06:56:56.585Z,3.63
2022-08-16T06:59:25.539Z,4.20
2022-08-16T07:01:58.249Z,3.90
2022-08-16T07:04:32.874Z,4.20
2022-08-16T07:07:11.583Z,3.63
2022-08-16T07:09:44.534Z,3.83
2022-08-16T07:12:12.727Z,3.60
2022-08-16T07:14:47.786Z,4.23
2022-08-16T07:17:18.259Z,3.17
2022-08-16T07:20:29.332Z,3.50
2022-08-16T07:22:58.768Z,4.50
2022-08-16T07:25:48.955Z,3.50
2022-08-16T07:28:20.652Z,3.80
2022-08-16T07:30:53.575Z,4.40
2022-08-16T07:33:52.378Z,5.37
2022-08-16T07:36:28.990Z,3.67
2022-08-16T07:38:59.220Z,3.60
2022-08-16T07:41:32.209Z,5.57
2022-08-16T07:44:03.696Z,3.70
2022-08-16T07:46:44.741Z,4.93
2022-08-16T07:49:21.361Z,4.20
2022-08-16T07:51:49.908Z,4.30
2022-08-16T07:54:31.960Z,4.10
2022-08-16T07:57:11.294Z,4.07
2022-08-16T07:59:42.767Z,4.97
2022-08-16T08:02:11.921Z,3.60
2022-08-16T08:04:40.740Z,4.40
2022-08-16T08:07:09.867Z,3.77
2022-08-16T08:09:43.522Z,4.20
2022-08-16T08:12:31.824Z,4.47
2022-08-16T08:15:04.158Z,4.20
2022-08-16T08:17:43.256Z,4.40
2022-08-16T08:20:26.053Z,4.10
2022-08-16T08:23:00.095Z,5.67
2022-08-16T08:25:53.963Z,4.77
2022-08-16T08:28:21.923Z,4.07
2022-08-16T08:31:01.615Z,4.83
2022-08-16T08:33:34.782Z,5.70
2022-08-16T08:36:07.361Z,4.70
2022-08-16T08:38:45.198Z,4.80
2022-08-16T08:41:18.858Z,4.30
2022-08-16T08:43:53.356Z,4.37
2022-08-16T08:46:23.540Z,4.43
2022-08-16T08:48:59.827Z,4.27
2022-08-16T08:51:36.728Z,5.07
2022-08-16T08:54:06.539Z,4.30
2022-08-16T08:56:37.463Z,4.50
2022-08-16T08:59:20.150Z,4.50
2022-08-16T09:01:56.531Z,4.07
2022-08-16T09:04:28.958Z,6.10
2022-08-16T09:06:58.598Z,4.33
2022-08-16T09:09:33.667Z,5.10
2022-08-16T09:12:06.893Z,5.10
2022-08-16T09:15:15.057Z,7.40
2022-08-16T09:17:51.687Z,4.80
2022-08-16T09:20:25.559Z,4.60
2022-08-16T09:22:55.123Z,4.77
2022-08-16T09:25:35.390Z,5.07
2022-08-16T09:28:10.575Z,5.00
2022-08-16T09:31:05.782Z,5.10
2022-08-16T09:33:37.348Z,5.53
2022-08-16T09:36:12.091Z,5.40
2022-08-16T09:38:59.825Z,5.27
2022-08-16T09:41:28.505Z,4.87
2022-08-16T09:43:59.250Z,5.50
2022-08-16T09:46:44.520Z,5.10
2022-08-16T09:49:19.786Z,5.23
2022-08-16T09:51:54.520Z,5.30
2022-08-16T09:54:25.691Z,5.17
2022-08-16T09:57:01.155Z,5.10
2022-08-16T09:59:30.628Z,5.40
2022-08-16T10:02:26.579Z,4.80
2022-08-16T10:04:54.908Z,5.03
2022-08-16T10:07:23.669Z,4.60
2022-08-16T10:09:54.588Z,5.40
2022-08-16T10:12:43.257Z,4.73
2022-08-16T10:15:15.802Z,5.03
2022-08-16T10:17:59.944Z,5.07
2022-08-16T10:20:32.489Z,5.43
2022-08-16T10:23:07.449Z,5.00
2022-08-16T10:27:16.669Z,5.57
2022-08-16T10:28:28.221Z,5.80
2022-08-16T10:30:59.542Z,5.70
2022-08-16T10:33:33.620Z,4.40
2022-08-16T10:36:04.842Z,5.00
2022-08-16T10:38:36.531Z,5.00
2022-08-16T10:41:07.037Z,4.73
2022-08-16T10:43:36.023Z,5.10
2022-08-16T10:46:39.358Z,4.87
2022-08-16T10:48:54.473Z,5.90
2022-08-16T10:51:34.638Z,5.10
2022-08-16T10:54:28.499Z,5.50
2022-08-16T10:56:58.360Z,5.40
2022-08-16T10:59:39.039Z,4.97
2022-08-16T11:02:58.460Z,4.83
2022-08-16T11:05:10.497Z,5.23
2022-08-16T11:07:43.796Z,5.70
2022-08-16T11:11:04.782Z,5.30
2022-08-16T11:15:55.913Z,5.20
2022-08-16T11:19:03.815Z,4.90
2022-08-16T11:21:29.368Z,5.20
2022-08-16T11:23:59.708Z,5.43
2022-08-16T11:26:28.564Z,4.87
2022-08-16T11:29:14.016Z,5.27
2022-08-16T11:31:46.054Z,5.50
2022-08-16T11:34:22.273Z,5.20
2022-08-16T11:36:53.690Z,5.00
2022-08-16T11:39:29.660Z,5.15
2022-08-16T11:41:58.068Z,5.57
2022-08-16T11:44:53.102Z,4.90
2022-08-16T11:47:15.302Z,5.13
2022-08-16T11:49:43.432Z,5.67
2022-08-16T11:52:12.994Z,5.57
2022-08-16T11:54:45.698Z,5.10
2022-08-16T11:57:21.851Z,4.80
2022-08-16T11:59:50.052Z,5.77
2022-08-16T12:02:31.055Z,5.00
2022-08-16T12:05:01.365Z,6.10
2022-08-16T12:07:33.199Z,4.80
2022-08-16T12:10:02.180Z,5.13
2022-08-16T12:12:30.384Z,5.17
2022-08-16T12:15:00.931Z,4.90
2022-08-16T12:17:31.601Z,5.73
2022-08-16T12:20:16.087Z,5.13
2022-08-16T12:22:48.994Z,4.93
2022-08-16T12:25:19.497Z,5.37
2022-08-16T12:27:50.631Z,5.37
2022-08-16T12:30:27.001Z,5.30
2022-08-16T12:33:03.100Z,4.90
2022-08-16T12:35:32.975Z,5.13
2022-08-16T12:38:38.152Z,5.00
2022-08-16T12:40:53.140Z,5.60
2022-08-16T12:43:26.032Z,5.50
2022-08-16T12:46:02.055Z,5.33
2022-08-16T12:48:50.552Z,6.63
2022-08-16T12:51:24.125Z,5.33
2022-08-16T12:53:56.923Z,5.63
2022-08-16T12:56:29.443Z,5.20
2022-08-16T12:58:59.511Z,6.00
2022-08-16T13:01:30.066Z,5.20
2022-08-16T13:04:11.527Z,5.77
2022-08-16T13:06:48.840Z,6.60
2022-08-16T13:09:23.127Z,5.70
2022-08-16T13:12:00.237Z,5.20
2022-08-16T13:14:33.546Z,5.70
2022-08-16T13:17:03.198Z,6.13
2022-08-16T13:20:03.472Z,5.47
2022-08-16T13:22:24.235Z,5.50
2022-08-16T13:24:54.419Z,5.00
2022-08-16T13:27:34.789Z,5.57
2022-08-16T13:30:35.357Z,4.97
2022-08-16T13:33:01.167Z,5.30
2022-08-16T13:35:34.388Z,5.90
2022-08-16T13:38:02.808Z,6.30
2022-08-16T13:40:33.208Z,5.67
2022-08-16T13:43:01.337Z,6.00
2022-08-16T13:45:36.109Z,5.73
2022-08-16T13:48:06.513Z,6.03
2022-08-16T13:50:49.047Z,5.50
2022-08-16T13:53:24.087Z,6.67
2022-08-16T13:55:58.435Z,5.60
2022-08-16T13:58:36.450Z,6.07
2022-08-16T14:01:09.529Z,5.30
2022-08-16T14:03:38.611Z,5.77
2022-08-16T14:06:10.831Z,5.33
2022-08-16T14:08:41.997Z,5.43
2022-08-16T14:11:12.726Z,5.60
2022-08-16T14:13:43.708Z,6.07
2022-08-16T14:16:23.932Z,6.00
2022-08-16T14:18:53.440Z,5.70
2022-08-16T14:21:23.866Z,5.67
2022-08-16T14:23:52.925Z,5.60
2022-08-16T14:26:22.412Z,5.70
2022-08-16T14:28:53.212Z,5.27
2022-08-16T14:31:23.610Z,5.70
2022-08-16T14:33:51.789Z,6.60
2022-08-16T14:36:29.874Z,6.10
2022-08-16T14:38:58.810Z,5.97
2022-08-16T14:41:29.092Z,7.70
2022-08-16T14:43:57.687Z,5.97
2022-08-16T14:46:25.729Z,5.80
2022-08-16T14:48:54.081Z,6.00
2022-08-16T14:51:23.187Z,6.27
2022-08-16T14:53:56.736Z,9.50
2022-08-16T14:56:42.892Z,5.70
2022-08-16T14:59:14.509Z,5.60
2022-08-16T15:01:59.936Z,6.97
2022-08-16T15:04:40.023Z,6.10
2022-08-16T15:07:11.175Z,6.10
2022-08-16T15:09:44.225Z,5.67
2022-08-16T15:12:33.421Z,5.30
2022-08-16T15:15:12.918Z,6.23
2022-08-16T15:17:56.276Z,6.20
2022-08-16T15:20:29.437Z,6.27
2022-08-16T15:22:59.690Z,6.30
2022-08-16T15:25:30.468Z,5.57
2022-08-16T15:28:00.844Z,5.50
2022-08-16T15:30:57.083Z,5.77
2022-08-16T15:33:21.795Z,5.90
2022-08-16T15:35:52.594Z,5.70
2022-08-16T15:38:54.603Z,5.70
2022-08-16T15:41:13.423Z,5.90
2022-08-16T15:43:41.521Z,6.30
2022-08-16T15:46:35.768Z,11.00
2022-08-16T15:49:15.429Z,8.90
2022-08-16T15:51:46.005Z,5.87
2022-08-16T15:54:28.898Z,5.77
2022-08-16T15:57:04.345Z,8.27
2022-08-16T15:59:49.227Z,6.00
2022-08-16T16:02:29.836Z,8.07
2022-08-16T16:05:01.712Z,7.83
2022-08-16T16:07:33.297Z,5.70
2022-08-16T16:10:02.983Z,5.77
2022-08-16T16:12:51.019Z,5.70
2022-08-16T16:15:22.902Z,5.70
2022-08-16T16:17:54.673Z,5.50
2022-08-16T16:20:27.258Z,5.27
2022-08-16T16:22:58.045Z,6.23
2022-08-16T16:25:28.256Z,5.67
2022-08-16T16:27:59.781Z,5.60
2022-08-16T16:30:38.056Z,6.00
2022-08-16T16:33:20.819Z,5.97
2022-08-16T16:35:56.718Z,6.40
2022-08-16T16:38:28.664Z,6.00
2022-08-16T16:40:57.736Z,5.50
2022-08-16T16:43:31.362Z,5.63
2022-08-16T16:46:01.680Z,5.67
2022-08-16T16:48:35.017Z,5.67
2022-08-16T16:51:09.591Z,5.97
2022-08-16T16:53:42.012Z,5.20
2022-08-16T16:56:20.061Z,5.30
2022-08-16T16:59:01.357Z,5.90
2022-08-16T17:01:56.659Z,8.43
2022-08-16T17:04:31.750Z,5.77
2022-08-16T17:07:01.869Z,5.10
2022-08-16T17:09:30.599Z,7.80
2022-08-16T17:11:59.315Z,6.50
2022-08-16T17:14:32.653Z,5.57
2022-08-16T17:17:04.824Z,7.40
2022-08-16T17:19:37.498Z,5.77
2022-08-16T17:22:14.234Z,6.03
2022-08-16T17:24:50.602Z,5.73
2022-08-16T17:27:32.422Z,5.97
2022-08-16T17:30:02.563Z,5.93
2022-08-16T17:32:46.451Z,6.00
2022-08-16T17:35:20.172Z,5.67
2022-08-16T17:37:51.531Z,6.10
2022-08-16T17:40:41.050Z,5.90
2022-08-16T17:43:13.280Z,6.07
2022-08-16T17:45:42.928Z,6.20
2022-08-16T17:48:11.634Z,5.83
2022-08-16T17:50:41.916Z,5.43
2022-08-16T17:53:11.021Z,5.60
2022-08-16T17:55:43.469Z,5.70
2022-08-16T17:58:22.902Z,6.40
2022-08-16T18:00:54.688Z,5.57
2022-08-16T18:04:03.100Z,5.73
2022-08-16T18:06:16.663Z,5.80
2022-08-16T18:08:48.347Z,6.43
2022-08-16T18:11:18.942Z,6.13
2022-08-16T18:13:54.499Z,6.83
2022-08-16T18:16:22.580Z,6.17
2022-08-16T18:18:50.727Z,6.33
2022-08-16T18:21:42.877Z,6.63
2022-08-16T18:24:12.984Z,6.37
2022-08-16T18:26:41.271Z,7.23
2022-08-16T18:29:09.606Z,6.57
2022-08-16T18:31:38.398Z,6.03
2022-08-16T18:34:07.138Z,6.10
2022-08-16T18:36:38.109Z,6.27
2022-08-16T18:39:06.357Z,9.03
2022-08-16T18:41:37.045Z,6.60
2022-08-16T18:44:24.987Z,6.10
2022-08-16T18:46:56.309Z,6.93
2022-08-16T18:49:24.385Z,6.53
2022-08-16T18:51:57.579Z,7.03
2022-08-16T18:54:26.243Z,6.43
2022-08-16T18:56:57.374Z,6.90
2022-08-16T18:59:30.486Z,7.00
2022-08-16T19:02:04.815Z,6.87
2022-08-16T19:04:55.647Z,7.10
2022-08-16T19:07:30.716Z,7.20
2022-08-16T19:10:01.350Z,7.17
2022-08-16T19:12:37.930Z,6.60
2022-08-16T19:15:14.577Z,7.30
2022-08-16T19:17:44.692Z,7.43
2022-08-16T19:20:15.144Z,6.67
2022-08-16T19:23:04.617Z,7.50
2022-08-16T19:25:48.652Z,7.77
2022-08-16T19:28:21.817Z,7.47
2022-08-16T19:31:12.089Z,7.27
2022-08-16T19:33:40.731Z,7.80
2022-08-16T19:36:31.209Z,8.27
2022-08-16T19:39:04.173Z,7.50
2022-08-16T19:41:35.089Z,7.40
2022-08-16T19:44:03.483Z,7.73
2022-08-16T19:46:31.873Z,8.97
2022-08-16T19:48:59.989Z,7.23
2022-08-16T19:51:28.052Z,6.73
2022-08-16T19:53:56.186Z,7.37
2022-08-16T19:56:26.761Z,9.23
2022-08-16T19:59:18.773Z,7.73
2022-08-16T20:01:44.326Z,8.40
2022-08-16T20:04:13.280Z,7.60
2022-08-16T20:06:41.955Z,6.90
2022-08-16T20:09:15.326Z,6.77
2022-08-16T20:11:46.760Z,6.87
2022-08-16T20:14:24.244Z,7.20
2022-08-16T20:16:59.286Z,7.73
2022-08-16T20:19:28.910Z,7.83
2022-08-16T20:22:01.642Z,7.90
2022-08-16T20:24:34.680Z,7.33
2022-08-16T20:27:08.659Z,7.43
2022-08-16T20:29:37.560Z,7.63
2022-08-16T20:32:07.853Z,7.10
2022-08-16T20:34:36.562Z,8.10
2022-08-16T20:37:06.093Z,8.43
2022-08-16T20:39:34.498Z,7.90
2022-08-16T20:42:04.235Z,7.47
2022-08-16T20:44:32.489Z,8.20
2022-08-16T20:47:00.826Z,8.10
2022-08-16T20:49:29.356Z,8.03
2022-08-16T20:51:59.709Z,7.93
2022-08-16T20:54:29.208Z,8.50
2022-08-16T20:56:57.443Z,8.20
2022-08-16T20:59:27.024Z,9.87
2022-08-16T21:01:55.783Z,7.70
2022-08-16T21:04:25.405Z,8.23
2022-08-16T21:06:55.094Z,8.03
2022-08-16T21:09:24.936Z,8.40
2022-08-16T21:11:55.139Z,8.77
2022-08-16T21:14:23.425Z,7.87
2022-08-16T21:16:53.171Z,8.23
2022-08-16T21:19:21.777Z,10.23
2022-08-16T21:21:49.915Z,7.90
2022-08-16T21:24:18.166Z,8.10
2022-08-16T21:26:47.393Z,8.17
2022-08-16T21:29:24.924Z,8.80
2022-08-16T21:31:55.768Z,8.77
2022-08-16T21:34:23.882Z,8.23
2022-08-16T21:36:51.966Z,8.03
2022-08-16T21:39:20.091Z,9.47
2022-08-16T21:41:48.141Z,7.70
2022-08-16T21:44:16.189Z,7.40
2022-08-16T21:46:44.508Z,8.60
2022-08-16T21:49:13.913Z,8.70
2022-08-16T21:51:41.965Z,9.03
2022-08-16T21:54:10.454Z,8.70
2022-08-16T21:56:38.562Z,8.07
2022-08-16T21:59:10.858Z,9.00
2022-08-16T22:01:41.551Z,8.70
2022-08-16T22:04:36.598Z,8.50
2022-08-16T22:07:00.448Z,8.90
2022-08-16T22:09:28.551Z,8.40
2022-08-16T22:11:56.677Z,8.57
2022-08-16T22:14:24.793Z,8.33
2022-08-16T22:16:53.323Z,9.07
2022-08-16T22:19:24.067Z,9.60
2022-08-16T22:21:52.568Z,11.70
2022-08-16T22:24:21.991Z,9.77
2022-08-16T22:26:50.035Z,9.27
2022-08-16T22:29:19.141Z,10.00
2022-08-16T22:31:47.398Z,10.00
2022-08-16T22:34:15.466Z,9.67
2022-08-16T22:36:43.524Z,10.30
2022-08-16T22:39:14.045Z,9.70
2022-08-16T22:41:45.510Z,9.27
2022-08-16T22:44:14.353Z,9.03
2022-08-16T22:46:42.416Z,9.77
2022-08-16T22:49:10.651Z,9.90
2022-08-16T22:51:40.248Z,10.10
2022-08-16T22:54:34.335Z,12.70
2022-08-16T22:56:57.976Z,9.93
2022-08-16T22:59:26.095Z,10.50
2022-08-16T23:01:54.544Z,10.20
2022-08-16T23:04:24.739Z,10.23
2022-08-16T23:06:52.978Z,10.07
2022-08-16T23:09:21.192Z,11.37
2022-08-16T23:11:49.346Z,11.17
2022-08-16T23:14:19.384Z,10.70
2022-08-16T23:16:48.018Z,10.23
2022-08-16T23:19:17.588Z,9.43
2022-08-16T23:21:48.874Z,8.37
2022-08-16T23:24:19.325Z,9.77
2022-08-16T23:26:49.302Z,9.40
2022-08-16T23:29:25.491Z,10.50
2022-08-16T23:31:59.423Z,9.23
2022-08-16T23:34:29.353Z,8.40
2022-08-16T23:36:57.753Z,9.80
2022-08-16T23:39:26.048Z,9.43
2022-08-16T23:41:55.325Z,9.47
2022-08-16T23:44:55.046Z,10.00
2022-08-16T23:47:12.939Z,8.87
2022-08-16T23:49:56.290Z,9.60
2022-08-16T23:52:53.944Z,8.73
2022-08-16T23:55:17.559Z,9.80
2022-08-16T23:57:46.261Z,9.63
