createdAt,value
2023-01-12T00:00:00.312Z,5.72
2023-01-12T00:01:00.244Z,5.74
2023-01-12T00:02:00.327Z,5.76
2023-01-12T00:03:00.233Z,5.72
2023-01-12T00:04:00.279Z,5.71
2023-01-12T00:05:00.234Z,5.67
2023-01-12T00:06:00.218Z,5.58
2023-01-12T00:07:00.206Z,5.60
2023-01-12T00:08:00.199Z,5.60
2023-01-12T00:09:00.165Z,5.61
2023-01-12T00:10:00.179Z,5.60
2023-01-12T00:11:00.135Z,5.53
2023-01-12T00:12:00.175Z,5.58
2023-01-12T00:13:00.125Z,5.53
2023-01-12T00:14:00.105Z,5.51
2023-01-12T00:15:00.109Z,5.51
2023-01-12T00:16:00.134Z,5.58
2023-01-12T00:17:00.069Z,5.54
2023-01-12T00:18:00.066Z,5.60
2023-01-12T00:19:00.059Z,5.57
2023-01-12T00:20:00.068Z,5.51
2023-01-12T00:21:00.033Z,5.53
2023-01-12T00:22:00.035Z,5.61
2023-01-12T00:22:59.998Z,5.53
2023-01-12T00:24:00.008Z,5.51
2023-01-12T00:24:59.997Z,5.57
2023-01-12T00:25:59.973Z,5.57
2023-01-12T00:26:59.966Z,5.57
2023-01-12T00:27:59.943Z,5.56
2023-01-12T00:28:59.935Z,5.48
2023-01-12T00:29:59.988Z,5.48
2023-01-12T00:30:59.923Z,5.43
2023-01-12T00:31:59.911Z,5.40
2023-01-12T00:32:59.911Z,5.38
2023-01-12T00:33:59.893Z,5.38
2023-01-12T00:34:59.887Z,5.40
2023-01-12T00:35:59.886Z,5.35
2023-01-12T00:36:59.844Z,5.35
2023-01-12T00:37:59.961Z,5.36
2023-01-12T00:38:59.821Z,5.36
2023-01-12T00:40:02.501Z,5.33
2023-01-12T00:40:59.796Z,5.31
2023-01-12T00:41:59.821Z,5.22
2023-01-12T00:42:59.822Z,5.31
2023-01-12T00:43:59.778Z,5.27
2023-01-12T00:44:59.787Z,5.25
2023-01-12T00:45:59.812Z,5.21
2023-01-12T00:46:59.734Z,5.17
2023-01-12T00:47:59.754Z,5.18
2023-01-12T00:48:59.733Z,5.12
2023-01-12T00:49:59.726Z,5.06
2023-01-12T00:50:59.692Z,5.03
2023-01-12T00:51:59.674Z,4.94
2023-01-12T00:52:59.696Z,4.96
2023-01-12T00:53:59.697Z,4.96
2023-01-12T00:54:59.839Z,4.85
2023-01-12T00:55:59.656Z,4.88
2023-01-12T00:56:59.635Z,4.88
2023-01-12T00:57:59.609Z,4.82
2023-01-12T00:58:59.609Z,4.85
2023-01-12T00:59:59.600Z,4.73
2023-01-12T01:00:59.662Z,4.69
2023-01-12T01:01:59.643Z,4.73
2023-01-12T01:02:59.574Z,4.72
2023-01-12T01:03:59.567Z,4.80
2023-01-12T01:04:59.562Z,4.73
2023-01-12T01:05:59.546Z,4.72
2023-01-12T01:07:08.006Z,4.75
2023-01-12T01:07:59.515Z,4.73
2023-01-12T01:08:59.516Z,4.67
2023-01-12T01:09:59.552Z,4.66
2023-01-12T01:10:59.537Z,4.67
2023-01-12T01:11:59.457Z,4.58
2023-01-12T01:12:59.445Z,4.58
2023-01-12T01:13:59.465Z,4.51
2023-01-12T01:14:59.453Z,4.45
2023-01-12T01:15:59.421Z,4.44
2023-01-12T01:16:59.465Z,4.44
2023-01-12T01:17:59.417Z,4.44
2023-01-12T01:18:59.425Z,4.47
2023-01-12T01:19:59.383Z,4.36
2023-01-12T01:20:59.395Z,4.40
2023-01-12T01:21:59.351Z,4.33
2023-01-12T01:22:59.332Z,4.34
2023-01-12T01:23:59.366Z,4.32
2023-01-12T01:24:59.317Z,4.30
2023-01-12T01:25:59.346Z,4.34
2023-01-12T01:26:59.290Z,4.34
2023-01-12T01:27:59.289Z,4.36
2023-01-12T01:28:59.265Z,4.29
2023-01-12T01:29:59.273Z,4.33
2023-01-12T01:30:59.318Z,4.34
2023-01-12T01:31:59.265Z,4.32
2023-01-12T01:32:59.221Z,4.37
2023-01-12T01:33:59.231Z,4.34
2023-01-12T01:34:59.240Z,4.34
2023-01-12T01:35:59.198Z,4.33
2023-01-12T01:36:59.268Z,4.34
2023-01-12T01:37:59.163Z,4.42
2023-01-12T01:38:59.159Z,4.34
2023-01-12T01:39:59.164Z,4.33
2023-01-12T01:40:59.172Z,4.41
2023-01-12T01:41:59.215Z,4.42
2023-01-12T01:42:59.121Z,4.50
2023-01-12T01:43:59.096Z,4.47
2023-01-12T01:44:59.086Z,4.47
2023-01-12T01:45:59.075Z,4.42
2023-01-12T01:46:59.109Z,4.42
2023-01-12T01:47:59.074Z,4.45
2023-01-12T01:48:59.069Z,4.50
2023-01-12T01:49:59.069Z,4.58
2023-01-12T01:50:59.029Z,4.54
2023-01-12T01:51:59.035Z,4.47
2023-01-12T01:52:59.012Z,4.47
2023-01-12T01:53:59.006Z,4.51
2023-01-12T01:54:59.004Z,4.50
2023-01-12T01:55:58.966Z,4.54
2023-01-12T01:56:59.014Z,4.60
2023-01-12T01:57:58.967Z,4.60
2023-01-12T01:58:58.940Z,4.55
2023-01-12T01:59:58.936Z,4.60
2023-01-12T02:00:58.986Z,4.60
2023-01-12T02:01:58.928Z,4.62
2023-01-12T02:02:58.993Z,4.51
2023-01-12T02:03:58.882Z,4.58
2023-01-12T02:04:58.883Z,4.58
2023-01-12T02:05:58.854Z,4.44
2023-01-12T02:06:58.843Z,4.45
2023-01-12T02:07:58.844Z,4.50
2023-01-12T02:08:58.867Z,4.36
2023-01-12T02:09:58.851Z,4.37
2023-01-12T02:10:58.817Z,4.37
2023-01-12T02:11:58.803Z,4.40
2023-01-12T02:12:58.778Z,4.48
2023-01-12T02:13:58.792Z,4.32
2023-01-12T02:14:58.796Z,4.45
2023-01-12T02:15:58.772Z,4.44
2023-01-12T02:16:58.761Z,4.47
2023-01-12T02:17:58.719Z,4.34
2023-01-12T02:18:58.709Z,4.36
2023-01-12T02:19:58.735Z,4.32
2023-01-12T02:20:58.691Z,4.30
2023-01-12T02:21:58.690Z,4.36
2023-01-12T02:22:58.694Z,4.32
2023-01-12T02:23:58.653Z,4.29
2023-01-12T02:24:58.648Z,4.26
2023-01-12T02:25:58.668Z,4.26
2023-01-12T02:26:58.667Z,4.26
2023-01-12T02:27:58.637Z,4.30
2023-01-12T02:28:58.619Z,4.26
2023-01-12T02:29:58.603Z,4.29
2023-01-12T02:30:58.661Z,4.29
2023-01-12T02:31:58.685Z,4.33
2023-01-12T02:32:58.571Z,4.34
2023-01-12T02:33:58.567Z,4.23
2023-01-12T02:34:58.535Z,4.32
2023-01-12T02:35:58.535Z,4.32
2023-01-12T02:36:58.539Z,4.26
2023-01-12T02:37:58.543Z,4.33
2023-01-12T02:38:58.509Z,4.32
2023-01-12T02:39:58.513Z,4.40
2023-01-12T02:40:58.466Z,4.34
2023-01-12T02:41:58.462Z,4.34
2023-01-12T02:42:58.445Z,4.34
2023-01-12T02:43:58.481Z,4.40
2023-01-12T02:44:58.438Z,4.37
2023-01-12T02:45:58.442Z,4.32
2023-01-12T02:46:58.405Z,4.33
2023-01-12T02:47:58.408Z,4.30
2023-01-12T02:48:58.410Z,4.34
2023-01-12T02:49:58.370Z,4.37
2023-01-12T02:50:58.388Z,4.36
2023-01-12T02:51:58.370Z,4.33
2023-01-12T02:52:58.333Z,4.33
2023-01-12T02:53:58.342Z,4.32
2023-01-12T02:54:58.315Z,4.32
2023-01-12T02:55:58.313Z,4.27
2023-01-12T02:56:58.329Z,4.34
2023-01-12T02:57:58.335Z,4.42
2023-01-12T02:58:58.270Z,4.32
2023-01-12T02:59:58.254Z,4.34
2023-01-12T03:00:58.489Z,4.29
2023-01-12T03:01:58.267Z,4.24
2023-01-12T03:02:58.288Z,4.16
2023-01-12T03:04:00.386Z,4.26
2023-01-12T03:04:58.233Z,4.26
2023-01-12T03:05:58.219Z,4.26
2023-01-12T03:06:58.220Z,4.32
2023-01-12T03:07:58.202Z,4.32
2023-01-12T03:08:58.193Z,4.29
2023-01-12T03:09:58.185Z,4.33
2023-01-12T03:10:58.161Z,4.33
2023-01-12T03:11:58.122Z,4.32
2023-01-12T03:12:58.125Z,4.23
2023-01-12T03:13:58.116Z,4.33
2023-01-12T03:14:58.092Z,4.32
2023-01-12T03:15:58.145Z,4.30
2023-01-12T03:16:58.105Z,4.18
2023-01-12T03:17:58.106Z,4.18
2023-01-12T03:18:58.064Z,4.24
2023-01-12T03:19:58.090Z,4.22
2023-01-12T03:20:58.027Z,4.18
2023-01-12T03:21:58.018Z,4.20
2023-01-12T03:22:58.028Z,4.12
2023-01-12T03:23:58.007Z,4.08
2023-01-12T03:24:58.000Z,4.12
2023-01-12T03:25:58.005Z,4.06
2023-01-12T03:26:58.006Z,4.11
2023-01-12T03:27:57.954Z,4.04
2023-01-12T03:28:58.021Z,3.90
2023-01-12T03:29:57.929Z,3.91
2023-01-12T03:30:57.942Z,3.84
2023-01-12T03:31:57.902Z,3.86
2023-01-12T03:32:57.943Z,3.79
2023-01-12T03:33:57.899Z,3.76
2023-01-12T03:34:57.877Z,3.65
2023-01-12T03:35:57.870Z,3.68
2023-01-12T03:36:57.857Z,3.69
2023-01-12T03:37:57.871Z,3.65
2023-01-12T03:38:57.895Z,3.69
2023-01-12T03:39:57.811Z,3.66
2023-01-12T03:40:57.838Z,3.60
2023-01-12T03:41:57.807Z,3.72
2023-01-12T03:42:57.817Z,3.72
2023-01-12T03:43:57.783Z,3.75
2023-01-12T03:44:57.846Z,3.66
2023-01-12T03:45:57.768Z,3.80
2023-01-12T03:46:57.789Z,3.70
2023-01-12T03:47:57.767Z,3.75
2023-01-12T03:48:57.713Z,3.75
2023-01-12T03:49:57.791Z,3.78
2023-01-12T03:50:57.711Z,3.76
2023-01-12T03:51:57.690Z,3.65
2023-01-12T03:52:57.683Z,3.83
2023-01-12T03:53:57.697Z,3.72
2023-01-12T03:54:57.646Z,3.75
2023-01-12T03:55:57.792Z,3.79
2023-01-12T03:56:57.624Z,3.76
2023-01-12T03:57:57.684Z,3.80
2023-01-12T03:58:57.635Z,3.72
2023-01-12T03:59:57.618Z,3.70
2023-01-12T04:00:57.720Z,3.72
2023-01-12T04:01:57.655Z,3.78
2023-01-12T04:02:57.608Z,3.75
2023-01-12T04:03:57.593Z,3.76
2023-01-12T04:04:57.561Z,3.70
2023-01-12T04:05:57.599Z,3.78
2023-01-12T04:06:57.513Z,3.72
2023-01-12T04:07:57.525Z,3.69
2023-01-12T04:08:57.547Z,3.78
2023-01-12T04:09:57.491Z,3.76
2023-01-12T04:10:57.518Z,3.65
2023-01-12T04:11:57.508Z,3.69
2023-01-12T04:12:57.499Z,3.57
2023-01-12T04:13:57.450Z,3.60
2023-01-12T04:14:57.464Z,3.48
2023-01-12T04:15:57.483Z,3.51
2023-01-12T04:16:57.446Z,3.43
2023-01-12T04:17:57.388Z,3.48
2023-01-12T04:18:57.998Z,3.45
2023-01-12T04:19:57.382Z,3.51
2023-01-12T04:20:57.410Z,3.54
2023-01-12T04:21:57.516Z,3.47
2023-01-12T04:22:57.376Z,3.60
2023-01-12T04:23:57.335Z,3.52
2023-01-12T04:24:57.326Z,3.48
2023-01-12T04:25:57.310Z,3.52
2023-01-12T04:26:57.301Z,3.48
2023-01-12T04:27:57.351Z,3.57
2023-01-12T04:28:57.270Z,3.51
2023-01-12T04:29:57.267Z,3.48
2023-01-12T04:30:57.275Z,3.51
2023-01-12T04:31:57.306Z,3.52
2023-01-12T04:32:57.254Z,3.52
2023-01-12T04:33:57.242Z,3.52
2023-01-12T04:34:57.245Z,3.54
2023-01-12T04:35:57.197Z,3.61
2023-01-12T04:36:57.195Z,3.60
2023-01-12T04:37:57.212Z,3.60
2023-01-12T04:38:57.213Z,3.58
2023-01-12T04:39:57.160Z,3.57
2023-01-12T04:40:57.146Z,3.58
2023-01-12T04:41:57.158Z,3.52
2023-01-12T04:42:57.131Z,3.55
2023-01-12T04:43:57.113Z,3.65
2023-01-12T04:44:57.126Z,3.60
2023-01-12T04:45:57.139Z,3.58
2023-01-12T04:46:57.129Z,3.47
2023-01-12T04:47:57.083Z,3.52
2023-01-12T04:48:57.065Z,3.50
2023-01-12T04:49:57.094Z,3.50
2023-01-12T04:50:57.049Z,3.60
2023-01-12T04:51:57.016Z,3.52
2023-01-12T04:52:57.002Z,3.58
2023-01-12T04:53:57.046Z,3.50
2023-01-12T04:54:57.128Z,3.51
2023-01-12T04:55:56.991Z,3.51
2023-01-12T04:56:57.008Z,3.43
2023-01-12T04:57:56.989Z,3.45
2023-01-12T04:58:56.959Z,3.43
2023-01-12T04:59:56.951Z,3.45
2023-01-12T05:00:56.939Z,3.32
2023-01-12T05:01:56.950Z,3.33
2023-01-12T05:02:56.932Z,3.45
2023-01-12T05:03:56.986Z,3.48
2023-01-12T05:04:56.887Z,3.50
2023-01-12T05:05:56.867Z,3.52
2023-01-12T05:06:56.867Z,3.50
2023-01-12T05:07:56.869Z,3.54
2023-01-12T05:08:56.876Z,3.47
2023-01-12T05:09:56.836Z,3.58
2023-01-12T05:10:56.828Z,3.51
2023-01-12T05:11:56.829Z,3.52
2023-01-12T05:12:56.847Z,3.40
2023-01-12T05:13:56.791Z,3.36
2023-01-12T05:14:56.759Z,3.29
2023-01-12T05:15:56.756Z,3.23
2023-01-12T05:16:56.823Z,3.21
2023-01-12T05:17:56.767Z,3.11
2023-01-12T05:18:56.745Z,3.17
2023-01-12T05:19:56.998Z,3.10
2023-01-12T05:20:56.740Z,3.05
2023-01-12T05:21:56.693Z,3.10
2023-01-12T05:22:56.702Z,3.11
2023-01-12T05:23:56.674Z,3.17
2023-01-12T05:24:56.712Z,3.06
2023-01-12T05:25:56.670Z,3.06
2023-01-12T05:26:56.628Z,3.20
2023-01-12T05:27:56.630Z,3.26
2023-01-12T05:28:57.145Z,3.24
2023-01-12T05:29:56.611Z,3.24
2023-01-12T05:30:56.626Z,3.29
2023-01-12T05:31:56.624Z,3.24
2023-01-12T05:32:56.618Z,3.29
2023-01-12T05:33:56.574Z,3.32
2023-01-12T05:34:56.581Z,3.35
2023-01-12T05:35:56.558Z,3.43
2023-01-12T05:36:56.564Z,3.33
2023-01-12T05:37:56.570Z,3.40
2023-01-12T05:38:56.503Z,3.33
2023-01-12T05:39:56.522Z,3.33
2023-01-12T05:40:56.491Z,3.43
2023-01-12T05:41:56.567Z,3.47
2023-01-12T05:42:56.498Z,3.45
2023-01-12T05:43:56.440Z,3.48
2023-01-12T05:44:56.430Z,3.50
2023-01-12T05:45:56.465Z,3.33
2023-01-12T05:46:56.462Z,3.48
2023-01-12T05:47:56.431Z,3.47
2023-01-12T05:48:56.407Z,3.50
2023-01-12T05:49:56.385Z,3.50
2023-01-12T05:50:56.398Z,3.52
2023-01-12T05:51:56.391Z,3.51
2023-01-12T05:52:56.362Z,3.52
2023-01-12T05:53:56.367Z,3.55
2023-01-12T05:54:56.317Z,3.60
2023-01-12T05:55:56.409Z,3.47
2023-01-12T05:56:56.336Z,3.55
2023-01-12T05:57:56.330Z,3.58
2023-01-12T05:58:56.330Z,3.57
2023-01-12T05:59:56.308Z,3.62
2023-01-12T06:00:56.332Z,3.68
2023-01-12T06:01:56.294Z,3.60
2023-01-12T06:02:56.237Z,3.60
2023-01-12T06:03:56.238Z,3.54
2023-01-12T06:04:56.277Z,3.55
2023-01-12T06:05:56.254Z,3.52
2023-01-12T06:06:56.186Z,3.54
2023-01-12T06:07:56.184Z,3.52
2023-01-12T06:08:56.209Z,3.55
2023-01-12T06:09:56.206Z,3.54
2023-01-12T06:10:56.154Z,3.66
2023-01-12T06:11:56.135Z,3.54
2023-01-12T06:12:56.167Z,3.57
2023-01-12T06:13:56.152Z,3.68
2023-01-12T06:14:56.110Z,3.66
2023-01-12T06:15:56.132Z,3.55
2023-01-12T06:16:56.096Z,3.66
2023-01-12T06:17:56.066Z,3.66
2023-01-12T06:18:56.107Z,3.60
2023-01-12T06:19:56.050Z,3.68
2023-01-12T06:20:56.044Z,3.58
2023-01-12T06:21:56.041Z,3.70
2023-01-12T06:22:56.034Z,3.68
2023-01-12T06:23:56.015Z,3.69
2023-01-12T06:24:56.047Z,3.70
2023-01-12T06:25:55.979Z,3.65
2023-01-12T06:26:56.015Z,3.57
2023-01-12T06:27:55.989Z,3.57
2023-01-12T06:28:55.947Z,3.54
2023-01-12T06:29:55.957Z,3.58
2023-01-12T06:30:56.026Z,3.57
2023-01-12T06:31:55.921Z,3.57
2023-01-12T06:32:55.907Z,3.54
2023-01-12T06:33:56.062Z,3.52
2023-01-12T06:34:56.763Z,3.60
2023-01-12T06:35:55.919Z,3.60
2023-01-12T06:36:55.867Z,3.61
2023-01-12T06:37:55.919Z,3.57
2023-01-12T06:38:55.891Z,3.61
2023-01-12T06:39:55.851Z,3.57
2023-01-12T06:40:55.869Z,3.50
2023-01-12T06:41:55.814Z,3.43
2023-01-12T06:42:55.792Z,3.35
2023-01-12T06:43:55.793Z,3.42
2023-01-12T06:44:55.783Z,3.42
2023-01-12T06:45:55.883Z,3.26
2023-01-12T06:46:55.784Z,3.20
2023-01-12T06:47:55.761Z,3.21
2023-01-12T06:48:55.729Z,3.21
2023-01-12T06:49:55.843Z,3.15
2023-01-12T06:50:55.717Z,3.17
2023-01-12T06:51:55.730Z,3.17
2023-01-12T06:52:55.684Z,3.21
2023-01-12T06:53:55.687Z,3.24
2023-01-12T06:54:55.672Z,3.26
2023-01-12T06:55:55.678Z,3.32
2023-01-12T06:56:55.675Z,3.31
2023-01-12T06:57:55.624Z,3.31
2023-01-12T06:58:55.638Z,3.35
2023-01-12T06:59:55.602Z,3.45
2023-01-12T07:00:55.674Z,3.48
2023-01-12T07:01:55.730Z,3.48
2023-01-12T07:02:55.588Z,3.58
2023-01-12T07:03:55.584Z,3.61
2023-01-12T07:04:55.576Z,3.55
2023-01-12T07:05:55.576Z,3.52
2023-01-12T07:06:55.546Z,3.58
2023-01-12T07:07:55.522Z,3.66
2023-01-12T07:08:55.502Z,3.70
2023-01-12T07:09:55.556Z,3.75
2023-01-12T07:10:55.487Z,3.70
2023-01-12T07:11:55.495Z,3.78
2023-01-12T07:12:55.483Z,3.78
2023-01-12T07:13:55.467Z,3.78
2023-01-12T07:14:55.436Z,3.83
2023-01-12T07:15:55.481Z,3.87
2023-01-12T07:16:55.442Z,3.76
2023-01-12T07:17:55.460Z,3.87
2023-01-12T07:18:55.407Z,3.84
2023-01-12T07:19:55.421Z,3.88
2023-01-12T07:20:55.374Z,3.87
2023-01-12T07:21:55.372Z,3.87
2023-01-12T07:22:55.362Z,3.87
2023-01-12T07:23:55.355Z,3.88
2023-01-12T07:24:57.671Z,3.90
2023-01-12T07:25:55.363Z,3.87
2023-01-12T07:26:55.302Z,3.94
2023-01-12T07:27:55.308Z,3.87
2023-01-12T07:28:55.320Z,3.93
2023-01-12T07:29:55.276Z,3.98
2023-01-12T07:30:55.341Z,4.05
2023-01-12T07:31:55.258Z,4.00
2023-01-12T07:32:55.246Z,4.00
2023-01-12T07:33:55.336Z,4.15
2023-01-12T07:34:55.247Z,4.18
2023-01-12T07:35:55.219Z,4.22
2023-01-12T07:36:55.251Z,4.30
2023-01-12T07:37:55.246Z,4.32
2023-01-12T07:38:55.196Z,4.30
2023-01-12T07:39:56.585Z,4.37
2023-01-12T07:40:55.147Z,4.33
2023-01-12T07:41:55.158Z,4.32
2023-01-12T07:42:55.170Z,4.47
2023-01-12T07:43:55.163Z,4.45
2023-01-12T07:44:55.147Z,4.44
2023-01-12T07:45:55.127Z,4.45
2023-01-12T07:46:55.116Z,4.36
2023-01-12T07:47:55.097Z,4.42
2023-01-12T07:48:55.082Z,4.48
2023-01-12T07:49:55.122Z,4.45
2023-01-12T07:50:55.057Z,4.48
2023-01-12T07:51:55.049Z,4.45
2023-01-12T07:52:55.056Z,4.48
2023-01-12T07:53:55.030Z,4.30
2023-01-12T07:54:54.992Z,4.48
2023-01-12T07:55:54.983Z,4.44
2023-01-12T07:56:54.973Z,4.41
2023-01-12T07:57:54.970Z,4.42
2023-01-12T07:58:55.019Z,4.37
2023-01-12T07:59:54.956Z,4.52
2023-01-12T08:00:54.943Z,4.44
2023-01-12T08:01:54.952Z,4.55
2023-01-12T08:02:54.922Z,4.51
2023-01-12T08:03:54.898Z,4.59
2023-01-12T08:04:54.908Z,4.58
2023-01-12T08:05:55.033Z,4.62
2023-01-12T08:06:54.859Z,4.63
2023-01-12T08:07:54.877Z,4.69
2023-01-12T08:08:54.860Z,4.66
2023-01-12T08:09:54.835Z,4.69
2023-01-12T08:10:54.866Z,4.70
2023-01-12T08:11:54.804Z,4.67
2023-01-12T08:12:54.797Z,4.69
2023-01-12T08:13:54.820Z,4.63
2023-01-12T08:14:54.787Z,4.67
2023-01-12T08:15:54.842Z,4.65
2023-01-12T08:16:54.781Z,4.69
2023-01-12T08:17:54.753Z,4.75
2023-01-12T08:18:54.751Z,4.77
2023-01-12T08:19:54.723Z,4.82
2023-01-12T08:20:54.724Z,4.78
2023-01-12T08:21:54.774Z,4.86
2023-01-12T08:22:54.687Z,4.86
2023-01-12T08:23:54.686Z,4.92
2023-01-12T08:24:54.704Z,4.91
2023-01-12T08:25:54.793Z,4.96
2023-01-12T08:26:54.659Z,4.99
2023-01-12T08:27:54.667Z,4.92
2023-01-12T08:28:54.665Z,4.97
2023-01-12T08:29:54.639Z,4.99
2023-01-12T08:30:54.626Z,5.03
2023-01-12T08:31:54.603Z,5.07
2023-01-12T08:32:54.581Z,5.10
2023-01-12T08:33:54.597Z,5.15
2023-01-12T08:34:54.551Z,5.12
2023-01-12T08:35:54.567Z,5.09
2023-01-12T08:36:54.544Z,5.15
2023-01-12T08:37:54.574Z,5.17
2023-01-12T08:38:54.583Z,5.30
2023-01-12T08:39:54.517Z,5.33
2023-01-12T08:40:54.509Z,5.30
2023-01-12T08:41:54.507Z,5.33
2023-01-12T08:42:54.472Z,5.30
2023-01-12T08:43:54.452Z,5.31
2023-01-12T08:44:54.478Z,5.36
2023-01-12T08:45:54.434Z,5.39
2023-01-12T08:46:54.531Z,5.51
2023-01-12T08:47:54.418Z,5.48
2023-01-12T08:48:54.489Z,5.53
2023-01-12T08:49:54.394Z,5.57
2023-01-12T08:50:54.532Z,5.56
2023-01-12T08:51:54.367Z,5.53
2023-01-12T08:52:54.350Z,5.57
2023-01-12T08:53:54.396Z,5.61
2023-01-12T08:54:54.362Z,5.63
2023-01-12T08:55:54.333Z,5.65
2023-01-12T08:56:54.321Z,5.72
2023-01-12T08:57:54.298Z,5.76
2023-01-12T08:58:54.287Z,5.74
2023-01-12T08:59:54.359Z,5.85
2023-01-12T09:00:54.462Z,5.79
2023-01-12T09:01:54.467Z,5.85
2023-01-12T09:02:54.240Z,5.82
2023-01-12T09:03:54.249Z,5.81
2023-01-12T09:04:54.220Z,5.85
2023-01-12T09:05:54.228Z,5.93
2023-01-12T09:06:54.250Z,5.83
2023-01-12T09:07:54.254Z,5.90
2023-01-12T09:08:54.210Z,5.89
2023-01-12T09:09:54.186Z,5.94
2023-01-12T09:10:54.210Z,5.96
2023-01-12T09:11:54.171Z,6.03
2023-01-12T09:12:54.149Z,6.08
2023-01-12T09:13:54.149Z,6.08
2023-01-12T09:14:54.113Z,6.09
2023-01-12T09:16:11.194Z,6.15
2023-01-12T09:16:55.161Z,6.22
2023-01-12T09:17:54.091Z,6.14
2023-01-12T09:18:54.089Z,6.30
2023-01-12T09:19:54.119Z,6.27
2023-01-12T09:20:54.045Z,6.38
2023-01-12T09:21:54.092Z,6.31
2023-01-12T09:22:54.052Z,6.37
2023-01-12T09:23:54.041Z,6.43
2023-01-12T09:24:54.033Z,6.40
2023-01-12T09:25:54.009Z,6.49
2023-01-12T09:26:53.980Z,6.43
2023-01-12T09:27:54.083Z,6.59
2023-01-12T09:28:53.990Z,6.52
2023-01-12T09:29:53.979Z,6.58
2023-01-12T09:30:53.948Z,6.64
2023-01-12T09:31:53.959Z,6.67
2023-01-12T09:32:54.003Z,6.70
2023-01-12T09:33:53.902Z,6.67
2023-01-12T09:34:53.895Z,6.69
2023-01-12T09:35:53.882Z,6.79
2023-01-12T09:36:53.864Z,6.74
2023-01-12T09:37:53.944Z,6.77
2023-01-12T09:38:53.857Z,6.81
2023-01-12T09:39:53.841Z,6.91
2023-01-12T09:40:53.848Z,6.89
2023-01-12T09:41:53.837Z,7.02
2023-01-12T09:42:53.830Z,6.94
2023-01-12T09:43:53.841Z,7.02
2023-01-12T09:44:53.779Z,7.10
2023-01-12T09:45:53.831Z,7.13
2023-01-12T09:46:53.781Z,7.02
2023-01-12T09:47:54.025Z,7.09
2023-01-12T09:48:53.804Z,7.12
2023-01-12T09:50:01.386Z,7.16
2023-01-12T09:50:54.722Z,7.13
2023-01-12T09:51:53.700Z,7.16
2023-01-12T09:52:53.727Z,7.20
2023-01-12T09:53:53.716Z,7.21
2023-01-12T09:54:53.741Z,7.31
2023-01-12T09:55:53.675Z,7.28
2023-01-12T09:56:53.670Z,7.30
2023-01-12T09:57:53.690Z,7.32
2023-01-12T09:58:53.680Z,7.30
2023-01-12T09:59:53.636Z,7.34
2023-01-12T10:00:53.800Z,7.39
2023-01-12T10:01:53.732Z,7.42
2023-01-12T10:02:53.625Z,7.40
2023-01-12T10:03:53.599Z,7.42
2023-01-12T10:04:53.602Z,7.43
2023-01-12T10:05:53.540Z,7.43
2023-01-12T10:06:53.547Z,7.46
2023-01-12T10:07:53.573Z,7.52
2023-01-12T10:08:53.519Z,7.50
2023-01-12T10:09:53.500Z,7.52
2023-01-12T10:10:53.510Z,7.55
2023-01-12T10:11:53.529Z,7.46
2023-01-12T10:12:53.531Z,7.50
2023-01-12T10:13:53.494Z,7.63
2023-01-12T10:14:53.463Z,7.57
2023-01-12T10:15:53.440Z,7.58
2023-01-12T10:16:53.416Z,7.79
2023-01-12T10:17:53.415Z,7.71
2023-01-12T10:18:54.778Z,7.71
2023-01-12T10:19:53.410Z,7.79
2023-01-12T10:20:53.413Z,7.69
2023-01-12T10:21:53.359Z,7.75
2023-01-12T10:22:53.353Z,7.89
2023-01-12T10:23:53.339Z,7.85
2023-01-12T10:24:55.493Z,7.86
2023-01-12T10:25:53.372Z,7.92
2023-01-12T10:26:53.321Z,7.86
2023-01-12T10:27:53.292Z,7.83
2023-01-12T10:28:53.286Z,7.86
2023-01-12T10:29:53.294Z,7.86
2023-01-12T10:30:56.081Z,7.86
2023-01-12T10:31:53.339Z,7.95
2023-01-12T10:32:53.252Z,7.97
2023-01-12T10:33:53.237Z,7.97
2023-01-12T10:34:53.219Z,7.97
2023-01-12T10:35:53.246Z,7.92
2023-01-12T10:36:55.622Z,8.01
2023-01-12T10:37:53.238Z,8.00
2023-01-12T10:38:53.174Z,8.04
2023-01-12T10:39:53.159Z,8.05
2023-01-12T10:40:54.075Z,8.05
2023-01-12T10:41:53.153Z,8.10
2023-01-12T10:42:55.446Z,8.19
2023-01-12T10:43:53.126Z,8.15
2023-01-12T10:44:53.103Z,8.19
2023-01-12T10:45:53.304Z,8.23
2023-01-12T10:46:53.088Z,8.23
2023-01-12T10:47:53.132Z,8.29
2023-01-12T10:48:55.496Z,8.25
2023-01-12T10:49:53.077Z,8.26
2023-01-12T10:50:53.033Z,8.38
2023-01-12T10:51:53.022Z,8.38
2023-01-12T10:52:53.094Z,8.44
2023-01-12T10:53:53.032Z,8.30
2023-01-12T10:54:55.602Z,8.44
2023-01-12T10:55:53.001Z,8.40
2023-01-12T10:56:52.970Z,8.40
2023-01-12T10:57:52.977Z,8.50
2023-01-12T10:58:52.988Z,8.50
2023-01-12T10:59:52.941Z,8.55
2023-01-12T11:00:53.038Z,8.56
2023-01-12T11:01:53.100Z,8.53
2023-01-12T11:02:53.063Z,8.53
2023-01-12T11:03:52.905Z,8.50
2023-01-12T11:04:52.975Z,8.62
2023-01-12T11:05:52.880Z,8.58
2023-01-12T11:06:52.873Z,8.53
2023-01-12T11:08:01.597Z,8.59
2023-01-12T11:08:52.833Z,8.65
2023-01-12T11:09:52.837Z,8.66
2023-01-12T11:10:52.846Z,8.61
2023-01-12T11:11:52.839Z,8.65
2023-01-12T11:12:52.855Z,8.73
2023-01-12T11:13:52.792Z,8.68
2023-01-12T11:14:52.781Z,8.70
2023-01-12T11:15:52.774Z,8.70
2023-01-12T11:16:52.794Z,8.63
2023-01-12T11:17:52.783Z,8.77
2023-01-12T11:18:52.721Z,8.76
2023-01-12T11:19:52.713Z,8.74
2023-01-12T11:20:52.731Z,8.77
2023-01-12T11:21:52.709Z,8.68
2023-01-12T11:22:52.704Z,8.70
2023-01-12T11:23:54.504Z,8.74
2023-01-12T11:24:52.656Z,8.71
2023-01-12T11:25:52.648Z,8.66
2023-01-12T11:26:52.710Z,8.70
2023-01-12T11:27:52.627Z,8.68
2023-01-12T11:28:52.629Z,8.73
2023-01-12T11:29:54.358Z,8.77
2023-01-12T11:30:52.676Z,8.73
2023-01-12T11:31:52.604Z,8.66
2023-01-12T11:32:52.592Z,8.71
2023-01-12T11:33:52.611Z,8.76
2023-01-12T11:34:52.556Z,8.71
2023-01-12T11:35:52.574Z,8.70
2023-01-12T11:36:52.576Z,8.62
2023-01-12T11:37:52.512Z,8.65
2023-01-12T11:38:52.524Z,8.74
2023-01-12T11:39:52.503Z,8.71
2023-01-12T11:40:52.505Z,8.63
2023-01-12T11:41:52.507Z,8.62
2023-01-12T11:42:52.471Z,8.68
2023-01-12T11:43:52.473Z,8.68
2023-01-12T11:44:52.439Z,8.62
2023-01-12T11:45:52.518Z,8.65
2023-01-12T11:46:52.446Z,8.68
2023-01-12T11:47:52.462Z,8.73
2023-01-12T11:48:52.403Z,8.63
2023-01-12T11:49:52.441Z,8.65
2023-01-12T11:50:52.393Z,8.63
2023-01-12T11:51:52.415Z,8.63
2023-01-12T11:52:52.421Z,8.63
2023-01-12T11:53:52.421Z,8.68
2023-01-12T11:54:53.123Z,8.62
2023-01-12T11:55:53.113Z,8.68
2023-01-12T11:56:52.357Z,8.68
2023-01-12T11:57:53.131Z,8.65
2023-01-12T11:58:52.456Z,8.66
2023-01-12T11:59:52.321Z,8.68
2023-01-12T12:00:52.398Z,8.63
2023-01-12T12:01:52.380Z,8.68
2023-01-12T12:02:52.272Z,8.66
2023-01-12T12:03:52.474Z,8.65
2023-01-12T12:04:52.233Z,8.68
2023-01-12T12:05:52.261Z,8.70
2023-01-12T12:06:52.204Z,8.68
2023-01-12T12:07:52.190Z,8.62
2023-01-12T12:08:52.178Z,8.71
2023-01-12T12:09:52.218Z,8.70
2023-01-12T12:10:52.148Z,8.63
2023-01-12T12:11:52.135Z,8.65
2023-01-12T12:12:52.154Z,8.68
2023-01-12T12:13:52.124Z,8.65
2023-01-12T12:14:52.120Z,8.68
2023-01-12T12:15:52.158Z,8.68
2023-01-12T12:16:52.080Z,8.68
2023-01-12T12:17:52.072Z,8.70
2023-01-12T12:18:52.072Z,8.65
2023-01-12T12:19:52.099Z,8.71
2023-01-12T12:20:52.078Z,8.68
2023-01-12T12:21:52.050Z,8.68
2023-01-12T12:22:52.019Z,8.68
2023-01-12T12:23:52.047Z,8.66
2023-01-12T12:24:51.992Z,8.71
2023-01-12T12:25:52.003Z,8.70
2023-01-12T12:26:52.033Z,8.68
2023-01-12T12:27:51.959Z,8.70
2023-01-12T12:28:51.954Z,8.63
2023-01-12T12:29:51.973Z,8.62
2023-01-12T12:30:51.965Z,8.65
2023-01-12T12:31:51.933Z,8.62
2023-01-12T12:32:52.613Z,8.63
2023-01-12T12:33:51.897Z,8.62
2023-01-12T12:34:51.906Z,8.68
2023-01-12T12:35:51.903Z,8.63
2023-01-12T12:36:51.883Z,8.68
2023-01-12T12:37:51.902Z,8.65
2023-01-12T12:38:51.844Z,8.59
2023-01-12T12:39:51.864Z,8.62
2023-01-12T12:40:51.821Z,8.65
2023-01-12T12:41:51.800Z,8.59
2023-01-12T12:42:51.821Z,8.66
2023-01-12T12:43:51.779Z,8.65
2023-01-12T12:44:51.767Z,8.58
2023-01-12T12:45:51.791Z,8.63
2023-01-12T12:46:51.772Z,8.63
2023-01-12T12:47:51.747Z,8.61
2023-01-12T12:48:51.794Z,8.65
2023-01-12T12:49:51.713Z,8.65
2023-01-12T12:50:51.708Z,8.62
2023-01-12T12:51:51.695Z,8.68
2023-01-12T12:52:51.711Z,8.61
2023-01-12T12:53:51.699Z,8.61
2023-01-12T12:54:51.724Z,8.62
2023-01-12T12:55:51.664Z,8.58
2023-01-12T12:56:51.644Z,8.62
2023-01-12T12:57:51.639Z,8.59
2023-01-12T12:58:51.620Z,8.62
2023-01-12T12:59:52.243Z,8.61
2023-01-12T13:00:51.640Z,8.58
2023-01-12T13:01:51.671Z,8.55
2023-01-12T13:02:51.631Z,8.62
2023-01-12T13:03:51.583Z,8.56
2023-01-12T13:04:51.567Z,8.68
2023-01-12T13:05:51.552Z,8.63
2023-01-12T13:06:51.530Z,8.66
2023-01-12T13:07:51.583Z,8.66
2023-01-12T13:08:51.505Z,8.62
2023-01-12T13:09:51.517Z,8.68
2023-01-12T13:10:51.533Z,8.61
2023-01-12T13:11:51.496Z,8.65
2023-01-12T13:12:51.550Z,8.74
2023-01-12T13:13:51.453Z,8.74
2023-01-12T13:14:51.445Z,8.73
2023-01-12T13:15:51.467Z,8.77
2023-01-12T13:16:51.442Z,8.76
2023-01-12T13:17:51.437Z,8.63