createdAt,value
2023-05-06T00:01:53.576Z,9.20
2023-05-06T00:04:20.228Z,9.13
2023-05-06T00:06:47.172Z,9.12
2023-05-06T00:09:13.769Z,9.12
2023-05-06T00:11:40.637Z,9.10
2023-05-06T00:14:07.248Z,9.02
2023-05-06T00:16:33.941Z,8.99
2023-05-06T00:19:00.689Z,9.02
2023-05-06T00:21:27.694Z,9.05
2023-05-06T00:23:54.246Z,9.08
2023-05-06T00:26:21.100Z,9.08
2023-05-06T00:28:47.787Z,9.08
2023-05-06T00:31:36.213Z,9.02
2023-05-06T00:34:02.899Z,9.03
2023-05-06T00:36:30.082Z,9.02
2023-05-06T00:38:56.747Z,9.10
2023-05-06T00:41:23.517Z,8.83
2023-05-06T00:43:50.060Z,8.95
2023-05-06T00:46:20.116Z,9.04
2023-05-06T00:48:46.903Z,9.14
2023-05-06T00:51:14.118Z,9.20
2023-05-06T00:53:41.068Z,9.15
2023-05-06T00:56:07.810Z,9.35
2023-05-06T00:58:35.059Z,9.45
2023-05-06T01:01:02.211Z,9.55
2023-05-06T01:03:29.296Z,9.58
2023-05-06T01:05:59.043Z,9.45
2023-05-06T01:08:32.277Z,9.51
2023-05-06T01:11:07.307Z,9.65
2023-05-06T01:13:59.436Z,9.66
2023-05-06T01:16:29.490Z,9.60
2023-05-06T01:19:00.345Z,9.60
2023-05-06T01:21:34.642Z,9.43
2023-05-06T01:24:01.977Z,9.33
2023-05-06T01:26:28.603Z,9.36
2023-05-06T01:28:57.123Z,9.32
2023-05-06T01:31:32.101Z,9.27
2023-05-06T01:34:10.287Z,9.26
2023-05-06T01:37:01.870Z,9.21
2023-05-06T01:39:31.998Z,9.24
2023-05-06T01:42:01.994Z,9.29
2023-05-06T01:44:33.787Z,9.35
2023-05-06T01:47:02.407Z,9.41
2023-05-06T01:49:30.234Z,9.50
2023-05-06T01:51:57.896Z,9.52
2023-05-06T01:54:24.572Z,9.60
2023-05-06T01:56:51.443Z,9.60
2023-05-06T01:59:18.078Z,9.58
2023-05-06T02:01:45.293Z,9.50
2023-05-06T02:04:11.971Z,9.49
2023-05-06T02:06:39.381Z,9.48
2023-05-06T02:09:06.280Z,9.39
2023-05-06T02:11:37.968Z,9.34
2023-05-06T02:14:06.790Z,9.27
2023-05-06T02:16:34.273Z,9.23
2023-05-06T02:19:01.077Z,9.21
2023-05-06T02:21:28.250Z,9.05
2023-05-06T02:23:54.920Z,9.02
2023-05-06T02:26:21.547Z,8.92
2023-05-06T02:28:48.437Z,8.88
2023-05-06T02:31:15.843Z,8.89
2023-05-06T02:33:42.775Z,8.82
2023-05-06T02:36:11.261Z,8.87
2023-05-06T02:38:37.850Z,8.87
2023-05-06T02:41:04.565Z,8.85
2023-05-06T02:43:31.203Z,8.86
2023-05-06T02:47:00.862Z,8.74
2023-05-06T02:49:27.558Z,8.69
2023-05-06T02:51:54.324Z,8.66
2023-05-06T02:54:20.937Z,8.65
2023-05-06T02:56:47.539Z,8.59
2023-05-06T02:59:14.122Z,8.59
2023-05-06T03:01:40.887Z,8.56
2023-05-06T03:04:07.574Z,8.59
2023-05-06T03:06:34.203Z,8.68
2023-05-06T03:09:01.005Z,8.77
2023-05-06T03:11:30.780Z,8.82
2023-05-06T03:14:00.005Z,8.77
2023-05-06T03:16:26.763Z,8.72
2023-05-06T03:18:57.127Z,8.66
2023-05-06T03:21:24.234Z,8.59
2023-05-06T03:23:52.415Z,8.58
2023-05-06T03:26:21.916Z,8.57
2023-05-06T03:28:48.666Z,8.53
2023-05-06T03:31:19.130Z,8.56
2023-05-06T03:33:46.156Z,8.60
2023-05-06T03:36:16.419Z,8.59
2023-05-06T03:38:45.584Z,8.68
2023-05-06T03:41:12.821Z,8.75
2023-05-06T03:43:40.004Z,8.75
2023-05-06T03:46:07.811Z,8.86
2023-05-06T03:48:36.593Z,8.95
2023-05-06T03:51:06.889Z,8.90
2023-05-06T03:53:33.756Z,8.95
2023-05-06T03:56:01.700Z,9.01
2023-05-06T03:58:29.946Z,9.01
2023-05-06T04:01:00.042Z,9.00
2023-05-06T04:03:27.891Z,8.86
2023-05-06T04:05:55.236Z,8.79
2023-05-06T04:08:25.688Z,8.79
2023-05-06T04:10:53.443Z,8.79
2023-05-06T04:13:28.756Z,8.76
2023-05-06T04:15:58.372Z,8.75
2023-05-06T04:18:31.644Z,8.72
2023-05-06T04:21:03.485Z,8.68
2023-05-06T04:23:32.797Z,8.68
2023-05-06T04:25:59.704Z,8.66
2023-05-06T04:28:28.241Z,8.66
2023-05-06T04:30:55.058Z,8.68
2023-05-06T04:33:27.450Z,8.73
2023-05-06T04:35:57.254Z,8.75
2023-05-06T04:38:25.906Z,8.79
2023-05-06T04:40:53.969Z,8.71
2023-05-06T04:43:20.719Z,8.79
2023-05-06T04:45:50.980Z,8.89
2023-05-06T04:48:23.058Z,8.93
2023-05-06T04:50:51.550Z,9.20
2023-05-06T04:53:18.292Z,9.31
2023-05-06T04:55:44.923Z,9.32
2023-05-06T04:58:11.734Z,9.47
2023-05-06T05:00:38.788Z,9.68
2023-05-06T05:03:05.663Z,9.66
2023-05-06T05:05:34.214Z,9.74
2023-05-06T05:08:01.515Z,9.82
2023-05-06T05:10:31.542Z,9.86
2023-05-06T05:12:59.375Z,9.84
2023-05-06T05:15:26.034Z,10.01
2023-05-06T05:17:52.742Z,10.29
2023-05-06T05:20:22.372Z,10.21
2023-05-06T05:22:49.081Z,10.37
2023-05-06T05:25:15.894Z,10.35
2023-05-06T05:27:43.146Z,10.30
2023-05-06T05:30:10.535Z,10.61
2023-05-06T05:32:39.075Z,10.54
2023-05-06T05:35:06.677Z,11.03
2023-05-06T05:37:33.604Z,11.21
2023-05-06T05:40:01.598Z,11.57
2023-05-06T05:42:33.720Z,11.03
2023-05-06T05:45:05.692Z,11.39
2023-05-06T05:47:34.901Z,11.72
2023-05-06T05:50:02.628Z,11.77
2023-05-06T05:52:30.349Z,11.81
2023-05-06T05:54:57.345Z,11.77
2023-05-06T05:57:24.414Z,12.01
2023-05-06T05:59:52.036Z,12.46
2023-05-06T06:02:18.926Z,12.48
2023-05-06T06:04:46.730Z,11.77
2023-05-06T06:07:13.495Z,12.50
2023-05-06T06:09:42.576Z,12.75
2023-05-06T06:12:09.522Z,13.20
2023-05-06T06:14:40.063Z,13.42
2023-05-06T06:17:07.325Z,13.60
2023-05-06T06:19:34.558Z,13.89
2023-05-06T06:22:02.458Z,14.13
2023-05-06T06:24:34.755Z,14.33
2023-05-06T06:27:01.541Z,14.55
2023-05-06T06:29:28.354Z,14.84
2023-05-06T06:31:56.389Z,14.91
2023-05-06T06:34:23.408Z,14.75
2023-05-06T06:36:50.119Z,13.96
2023-05-06T06:39:16.745Z,13.70
2023-05-06T06:41:43.683Z,13.50
2023-05-06T06:44:10.334Z,13.34
2023-05-06T06:46:37.017Z,13.21
2023-05-06T06:49:03.623Z,13.63
2023-05-06T06:51:31.384Z,14.00
2023-05-06T06:53:57.973Z,14.02
2023-05-06T06:56:24.549Z,14.67
2023-05-06T06:58:53.281Z,14.93
2023-05-06T07:01:20.437Z,15.58
2023-05-06T07:03:47.193Z,14.42
2023-05-06T07:06:13.934Z,15.64
2023-05-06T07:08:40.768Z,15.79
2023-05-06T07:11:07.363Z,16.47
2023-05-06T07:13:33.980Z,17.07
2023-05-06T07:16:00.691Z,17.96
2023-05-06T07:18:27.385Z,18.52
2023-05-06T07:20:53.997Z,18.04
2023-05-06T07:23:20.579Z,17.37
2023-05-06T07:25:47.337Z,17.67
2023-05-06T07:28:14.556Z,17.74
2023-05-06T07:30:41.595Z,18.28
2023-05-06T07:33:08.235Z,19.52
2023-05-06T07:35:34.954Z,19.79
2023-05-06T07:38:01.578Z,19.81
2023-05-06T07:40:28.237Z,19.09
2023-05-06T07:42:55.214Z,18.99
2023-05-06T07:45:24.336Z,18.92
2023-05-06T07:47:51.489Z,18.19
2023-05-06T07:50:18.424Z,16.77
2023-05-06T07:52:45.093Z,16.65
2023-05-06T07:55:12.134Z,18.11
2023-05-06T07:57:38.926Z,17.08
2023-05-06T08:00:06.327Z,18.58
2023-05-06T08:02:44.129Z,18.61
2023-05-06T08:05:11.335Z,18.66
2023-05-06T08:07:42.225Z,18.94
2023-05-06T08:10:09.944Z,17.39
2023-05-06T08:12:36.963Z,17.13
2023-05-06T08:15:04.057Z,16.95
2023-05-06T08:17:30.831Z,17.15
2023-05-06T08:19:57.537Z,16.96
2023-05-06T08:22:24.314Z,16.67
2023-05-06T08:24:50.987Z,15.77
2023-05-06T08:27:17.622Z,15.41
2023-05-06T08:29:44.211Z,15.72
2023-05-06T08:32:10.996Z,16.53
2023-05-06T08:34:37.819Z,15.89
2023-05-06T08:37:05.379Z,15.69
2023-05-06T08:39:32.218Z,16.24
2023-05-06T08:42:02.040Z,15.61
2023-05-06T08:44:28.733Z,15.94
2023-05-06T08:46:55.731Z,15.68
2023-05-06T08:49:22.466Z,15.65
2023-05-06T08:51:54.434Z,16.61
2023-05-06T08:54:25.198Z,16.61
2023-05-06T08:56:57.623Z,16.62
2023-05-06T08:59:26.673Z,17.12
2023-05-06T09:01:53.555Z,17.34
2023-05-06T09:04:20.407Z,16.74
2023-05-06T09:06:47.174Z,17.01
2023-05-06T09:09:15.041Z,16.98
2023-05-06T09:11:41.821Z,17.02
2023-05-06T09:14:08.457Z,16.72
2023-05-06T09:16:35.179Z,17.59
2023-05-06T09:19:01.814Z,17.63
2023-05-06T09:21:40.063Z,17.67
2023-05-06T09:24:08.388Z,17.57
2023-05-06T09:26:37.389Z,17.31
2023-05-06T09:29:05.781Z,17.24
2023-05-06T09:31:33.014Z,16.83
2023-05-06T09:34:00.641Z,16.96
2023-05-06T09:36:28.394Z,16.34
2023-05-06T09:38:57.097Z,16.28
2023-05-06T09:41:28.057Z,15.00
2023-05-06T09:43:56.161Z,15.84
2023-05-06T09:46:23.554Z,16.75
2023-05-06T09:48:56.310Z,16.82
2023-05-06T09:51:23.088Z,16.69
2023-05-06T09:53:49.684Z,15.93
2023-05-06T09:56:17.047Z,16.33
2023-05-06T09:58:45.084Z,16.34
2023-05-06T10:01:17.123Z,16.51
2023-05-06T10:03:46.582Z,16.68
2023-05-06T10:06:13.597Z,16.80
2023-05-06T10:08:41.176Z,17.05
2023-05-06T10:11:08.693Z,16.79
2023-05-06T10:13:36.876Z,15.87
2023-05-06T10:16:06.206Z,15.55
2023-05-06T10:18:35.029Z,15.91
2023-05-06T10:21:03.974Z,15.76
2023-05-06T10:23:30.510Z,16.07
2023-05-06T10:26:01.101Z,16.29
2023-05-06T10:28:31.040Z,16.01
2023-05-06T10:30:58.825Z,16.16
2023-05-06T10:33:26.987Z,16.26
2023-05-06T10:36:02.072Z,16.39
2023-05-06T10:38:36.832Z,16.15
2023-05-06T10:41:04.409Z,16.35
2023-05-06T10:43:32.866Z,16.06
2023-05-06T10:46:18.037Z,16.00
2023-05-06T10:49:06.560Z,15.87
2023-05-06T10:51:34.251Z,16.47
2023-05-06T10:54:04.101Z,16.36
2023-05-06T10:56:33.228Z,16.56
2023-05-06T10:59:08.772Z,16.60
2023-05-06T11:01:37.053Z,16.24
2023-05-06T11:04:06.986Z,16.18
2023-05-06T11:06:42.284Z,16.40
2023-05-06T11:09:27.460Z,16.48
2023-05-06T11:12:06.401Z,16.76
2023-05-06T11:14:38.494Z,16.35
2023-05-06T11:17:07.756Z,16.24
2023-05-06T11:19:37.339Z,16.52
2023-05-06T11:22:06.429Z,16.23
2023-05-06T11:24:41.404Z,16.58
2023-05-06T11:27:09.361Z,16.82
2023-05-06T11:29:36.269Z,16.76
2023-05-06T11:32:04.012Z,16.05
2023-05-06T11:34:32.025Z,16.28
2023-05-06T11:37:02.143Z,16.34
2023-05-06T11:39:32.316Z,16.36
2023-05-06T11:42:07.133Z,16.27
2023-05-06T11:44:37.295Z,16.40
2023-05-06T11:47:06.448Z,16.42
2023-05-06T11:49:41.503Z,16.34
2023-05-06T11:52:09.755Z,16.46
2023-05-06T11:54:39.688Z,16.68
2023-05-06T11:57:06.398Z,16.73
2023-05-06T11:59:37.895Z,16.84
2023-05-06T12:02:09.823Z,16.45
2023-05-06T12:04:38.980Z,16.81
2023-05-06T12:07:07.694Z,17.21
2023-05-06T12:09:37.095Z,17.11
2023-05-06T12:12:04.849Z,17.17
2023-05-06T12:14:32.114Z,16.98
2023-05-06T12:16:58.916Z,16.89
2023-05-06T12:19:26.565Z,16.76
2023-05-06T12:21:53.287Z,16.75
2023-05-06T12:24:30.020Z,16.53
2023-05-06T12:26:56.792Z,16.40
2023-05-06T12:29:23.545Z,16.19
2023-05-06T12:32:06.282Z,16.42
2023-05-06T12:34:40.737Z,16.64
2023-05-06T12:37:11.326Z,16.54
2023-05-06T12:39:39.665Z,16.72
2023-05-06T12:42:06.955Z,16.95
2023-05-06T12:44:40.635Z,17.08
2023-05-06T12:47:08.380Z,16.69
2023-05-06T12:49:53.863Z,16.76
2023-05-06T12:52:25.462Z,17.03
2023-05-06T12:54:52.902Z,16.95
2023-05-06T12:57:20.485Z,17.05
2023-05-06T12:59:47.109Z,17.07
2023-05-06T13:02:14.367Z,17.12
2023-05-06T13:04:42.064Z,17.22
2023-05-06T13:07:08.644Z,17.15
2023-05-06T13:09:35.325Z,16.73
2023-05-06T13:12:03.001Z,16.88
2023-05-06T13:14:29.578Z,17.20
2023-05-06T13:16:56.441Z,17.25
2023-05-06T13:19:32.195Z,17.45
2023-05-06T13:22:00.632Z,17.64
2023-05-06T13:24:27.684Z,17.81
2023-05-06T13:26:56.035Z,17.78
2023-05-06T13:29:23.606Z,17.99
2023-05-06T13:31:51.013Z,17.95
2023-05-06T13:34:18.170Z,17.81
2023-05-06T13:36:44.903Z,17.24
2023-05-06T13:39:11.521Z,17.39
2023-05-06T13:41:38.154Z,17.54
2023-05-06T13:44:05.069Z,17.24
2023-05-06T13:46:31.788Z,17.21
2023-05-06T13:48:58.395Z,17.09
2023-05-06T13:51:29.260Z,17.10
2023-05-06T13:53:55.937Z,17.39
2023-05-06T13:56:22.596Z,17.63
2023-05-06T13:58:49.251Z,17.34
2023-05-06T14:01:15.975Z,17.30
2023-05-06T14:03:42.555Z,17.40
2023-05-06T14:06:09.402Z,17.48
2023-05-06T14:08:36.101Z,17.43
2023-05-06T14:11:02.986Z,17.44
2023-05-06T14:13:31.588Z,17.53
2023-05-06T14:15:58.791Z,17.72
2023-05-06T14:18:26.731Z,17.90
2023-05-06T14:20:53.815Z,17.83
2023-05-06T14:23:20.479Z,17.76
2023-05-06T14:25:47.131Z,17.85
2023-05-06T14:28:14.343Z,17.91
2023-05-06T14:30:41.340Z,17.49
2023-05-06T14:33:09.546Z,17.61
2023-05-06T14:35:36.301Z,17.67
2023-05-06T14:38:03.222Z,17.66
2023-05-06T14:40:30.246Z,17.71
2023-05-06T14:42:56.825Z,17.73
2023-05-06T14:45:23.407Z,17.97
2023-05-06T14:47:50.081Z,18.01
2023-05-06T14:50:16.781Z,18.08
2023-05-06T14:52:43.762Z,17.95
2023-05-06T14:55:11.637Z,17.83
2023-05-06T14:57:38.489Z,17.84
2023-05-06T15:00:08.935Z,17.87
2023-05-06T15:02:38.164Z,17.80
2023-05-06T15:05:05.220Z,17.76
2023-05-06T15:07:31.964Z,18.02
2023-05-06T15:09:58.602Z,17.99
2023-05-06T15:12:25.244Z,17.82
2023-05-06T15:14:51.839Z,17.92
2023-05-06T15:17:18.412Z,18.04
2023-05-06T15:19:44.987Z,17.94
2023-05-06T15:22:11.723Z,18.10
2023-05-06T15:24:38.773Z,18.01
2023-05-06T15:27:05.797Z,18.23
2023-05-06T15:29:32.511Z,18.23
2023-05-06T15:32:00.762Z,18.34
2023-05-06T15:34:27.699Z,18.28
2023-05-06T15:36:54.543Z,18.34
2023-05-06T15:39:22.361Z,18.31
2023-05-06T15:41:49.385Z,18.28
2023-05-06T15:44:16.543Z,18.31
2023-05-06T15:46:43.646Z,18.22
2023-05-06T15:49:29.662Z,17.91
2023-05-06T15:52:00.531Z,17.91
2023-05-06T15:54:28.137Z,17.96
2023-05-06T15:56:54.977Z,17.88
2023-05-06T15:59:24.020Z,17.66
2023-05-06T16:02:25.367Z,17.63
2023-05-06T16:04:38.255Z,17.68
2023-05-06T16:07:05.739Z,17.32
2023-05-06T16:09:35.854Z,17.44
2023-05-06T16:12:03.050Z,17.59
2023-05-06T16:14:30.550Z,17.50
2023-05-06T16:16:58.471Z,17.33
2023-05-06T16:19:26.204Z,17.31
2023-05-06T16:21:53.444Z,17.76
2023-05-06T16:24:20.328Z,17.60
2023-05-06T16:26:47.468Z,17.60
2023-05-06T16:29:17.317Z,17.62
2023-05-06T16:31:44.053Z,17.57
2023-05-06T16:34:11.229Z,17.55
2023-05-06T16:36:38.745Z,17.65
2023-05-06T16:39:08.368Z,17.42
2023-05-06T16:41:35.442Z,17.31
2023-05-06T16:44:02.490Z,17.44
2023-05-06T16:46:29.487Z,17.51
2023-05-06T16:48:56.562Z,17.43
2023-05-06T16:51:23.800Z,17.37
2023-05-06T16:53:51.163Z,17.45
2023-05-06T16:56:18.134Z,17.42
2023-05-06T16:58:44.831Z,17.41
2023-05-06T17:01:11.845Z,17.23
2023-05-06T17:03:39.181Z,17.34
2023-05-06T17:06:06.164Z,17.31
2023-05-06T17:08:36.423Z,17.08
2023-05-06T17:11:07.204Z,16.88
2023-05-06T17:13:34.531Z,16.49
2023-05-06T17:16:01.374Z,16.11
2023-05-06T17:18:28.290Z,15.84
2023-05-06T17:20:56.571Z,16.15
2023-05-06T17:23:24.590Z,16.21
2023-05-06T17:25:51.770Z,16.28
2023-05-06T17:28:19.000Z,16.04
2023-05-06T17:30:46.469Z,15.79
2023-05-06T17:33:13.489Z,15.68
2023-05-06T17:35:40.285Z,15.69
2023-05-06T17:39:00.577Z,15.69
2023-05-06T17:41:28.089Z,15.64
2023-05-06T17:43:54.789Z,15.60
2023-05-06T17:46:21.852Z,15.47
2023-05-06T17:48:49.176Z,15.28
2023-05-06T17:51:16.214Z,15.19
2023-05-06T17:53:43.235Z,15.21
2023-05-06T17:56:10.078Z,15.13
2023-05-06T17:58:37.076Z,15.02
2023-05-06T18:01:04.316Z,14.08
2023-05-06T18:03:31.298Z,13.73
2023-05-06T18:05:58.397Z,14.21
2023-05-06T18:08:25.266Z,14.31
2023-05-06T18:10:52.069Z,14.01
2023-05-06T18:13:18.860Z,14.14
2023-05-06T18:15:45.668Z,14.24
2023-05-06T18:18:12.510Z,14.14
2023-05-06T18:20:39.968Z,14.14
2023-05-06T18:23:07.972Z,14.08
2023-05-06T18:25:34.978Z,13.74
2023-05-06T18:28:02.454Z,13.54
2023-05-06T18:30:29.687Z,13.87
2023-05-06T18:32:56.815Z,13.78
2023-05-06T18:35:23.949Z,13.81
2023-05-06T18:37:50.920Z,13.65
2023-05-06T18:40:17.883Z,13.77
2023-05-06T18:42:44.564Z,13.87
2023-05-06T18:45:12.109Z,13.69
2023-05-06T18:47:40.293Z,13.81
2023-05-06T18:50:08.878Z,13.82
2023-05-06T18:52:38.801Z,13.65
2023-05-06T18:55:06.007Z,13.81
2023-05-06T18:57:33.404Z,13.86
2023-05-06T19:00:00.443Z,13.79
2023-05-06T19:02:27.800Z,13.73
2023-05-06T19:04:54.782Z,13.74
2023-05-06T19:07:21.513Z,13.67
2023-05-06T19:09:48.671Z,13.71
2023-05-06T19:12:15.932Z,13.69
2023-05-06T19:14:42.645Z,13.65
2023-05-06T19:17:09.636Z,13.59
2023-05-06T19:19:36.458Z,13.45
2023-05-06T19:22:04.199Z,13.46
2023-05-06T19:24:31.313Z,13.45
2023-05-06T19:26:58.190Z,13.36
2023-05-06T19:29:25.000Z,13.34
2023-05-06T19:31:51.769Z,13.24
2023-05-06T19:34:18.519Z,13.25
2023-05-06T19:36:45.591Z,13.18
2023-05-06T19:39:12.734Z,13.28
2023-05-06T19:41:40.717Z,13.13
2023-05-06T19:44:08.596Z,13.10
2023-05-06T19:46:35.651Z,13.10
2023-05-06T19:49:02.965Z,13.02
2023-05-06T19:51:30.234Z,13.04
2023-05-06T19:54:09.559Z,13.05
2023-05-06T19:56:39.325Z,13.11
2023-05-06T19:59:06.196Z,13.04
2023-05-06T20:01:32.732Z,13.10
2023-05-06T20:03:59.519Z,12.91
2023-05-06T20:06:26.201Z,12.94
2023-05-06T20:08:52.872Z,12.80
2023-05-06T20:11:19.470Z,12.60
2023-05-06T20:13:46.092Z,12.73
2023-05-06T20:16:12.941Z,12.73
2023-05-06T20:18:40.574Z,12.75
2023-05-06T20:21:07.398Z,12.78
2023-05-06T20:23:34.162Z,12.76
2023-05-06T20:26:00.952Z,12.70
2023-05-06T20:28:27.623Z,12.68
2023-05-06T20:30:55.568Z,12.67
2023-05-06T20:33:22.259Z,12.72
2023-05-06T20:35:48.920Z,12.46
2023-05-06T20:38:16.940Z,12.42
2023-05-06T20:40:43.622Z,12.47
2023-05-06T20:43:10.457Z,12.33
2023-05-06T20:45:37.176Z,12.34
2023-05-06T20:48:03.984Z,12.21
2023-05-06T20:50:31.327Z,12.28
2023-05-06T20:52:58.881Z,12.16
2023-05-06T20:55:25.830Z,12.25
2023-05-06T20:57:52.637Z,12.17
2023-05-06T21:00:19.567Z,12.22
2023-05-06T21:02:46.357Z,12.24
2023-05-06T21:05:13.499Z,12.20
2023-05-06T21:07:40.609Z,12.22
2023-05-06T21:10:07.553Z,12.05
2023-05-06T21:12:34.304Z,12.14
2023-05-06T21:15:01.229Z,12.17
2023-05-06T21:17:28.744Z,12.00
2023-05-06T21:19:55.577Z,12.14
2023-05-06T21:22:24.100Z,12.23
2023-05-06T21:24:51.100Z,12.09
2023-05-06T21:27:18.213Z,12.07
2023-05-06T21:29:44.838Z,12.16
2023-05-06T21:32:11.654Z,12.04
2023-05-06T21:34:38.347Z,12.02
2023-05-06T21:37:05.003Z,12.03
2023-05-06T21:39:31.590Z,12.03
2023-05-06T21:41:58.235Z,12.01
2023-05-06T21:44:24.883Z,11.86
2023-05-06T21:46:51.560Z,11.90
2023-05-06T21:49:19.378Z,11.87
2023-05-06T21:51:46.024Z,11.78
2023-05-06T21:54:12.909Z,11.91
2023-05-06T21:56:39.619Z,11.82
2023-05-06T21:59:07.848Z,11.92
2023-05-06T22:01:36.272Z,11.85
2023-05-06T22:04:04.875Z,11.81
2023-05-06T22:06:31.617Z,11.93
2023-05-06T22:08:58.263Z,11.93
2023-05-06T22:11:25.026Z,11.85
2023-05-06T22:13:51.821Z,11.71
2023-05-06T22:16:18.534Z,11.88
2023-05-06T22:18:45.215Z,11.88
2023-05-06T22:25:38.323Z,11.86
2023-05-06T22:28:05.712Z,11.84
2023-05-06T22:30:32.322Z,11.73
2023-05-06T22:32:58.896Z,11.44
2023-05-06T22:35:25.752Z,11.64
2023-05-06T22:37:52.353Z,11.62
2023-05-06T22:40:19.014Z,11.63
2023-05-06T22:42:46.043Z,11.63
2023-05-06T22:45:12.850Z,11.51
2023-05-06T22:47:39.681Z,11.57
2023-05-06T22:50:07.046Z,11.63
2023-05-06T22:52:34.078Z,11.71
2023-05-06T22:55:00.849Z,11.64
2023-05-06T22:57:27.581Z,11.67
2023-05-06T22:59:54.266Z,11.71
2023-05-06T23:02:21.665Z,11.61
2023-05-06T23:04:48.523Z,11.70
2023-05-06T23:07:15.624Z,11.76
2023-05-06T23:09:42.248Z,11.81
2023-05-06T23:12:08.806Z,11.75
2023-05-06T23:14:35.479Z,11.81
2023-05-06T23:17:02.199Z,11.72
2023-05-06T23:19:28.832Z,11.72
2023-05-06T23:21:56.350Z,11.73
2023-05-06T23:24:22.967Z,11.71
2023-05-06T23:26:49.610Z,11.79
2023-05-06T23:29:16.200Z,11.68
2023-05-06T23:31:42.787Z,11.62
2023-05-06T23:34:09.334Z,11.71
2023-05-06T23:36:35.998Z,11.66
2023-05-06T23:39:02.625Z,11.67
2023-05-06T23:41:29.201Z,11.67
2023-05-06T23:43:55.819Z,11.54
2023-05-06T23:46:22.408Z,11.43
2023-05-06T23:48:49.274Z,11.46
2023-05-06T23:51:16.264Z,11.50
2023-05-06T23:53:42.827Z,11.51
2023-05-06T23:56:09.590Z,11.41
2023-05-06T23:58:36.192Z,11.52
