createdAt,value
2018-09-07T10:26:19.665Z,26.00
2018-09-07T10:28:48.707Z,26.00
2018-09-07T10:31:17.673Z,24.50
2018-09-07T10:33:47.065Z,25.10
2018-09-07T10:36:16.737Z,25.00
2018-09-07T10:38:45.772Z,25.70
2018-09-07T10:41:14.717Z,25.00
2018-09-07T10:43:43.751Z,25.30
2018-09-07T10:46:12.823Z,24.90
2018-09-07T10:48:41.828Z,25.90
2018-09-07T10:51:10.829Z,25.90
2018-09-07T10:53:39.794Z,26.20
2018-09-07T10:56:08.794Z,26.40
2018-09-07T10:58:37.817Z,26.90
2018-09-07T11:01:07.087Z,28.50
2018-09-07T11:03:36.024Z,27.50
2018-09-07T11:06:05.018Z,26.60
2018-09-07T11:08:33.944Z,26.30
2018-09-07T11:11:02.984Z,26.90
2018-09-07T11:13:31.908Z,27.50
2018-09-07T11:16:00.842Z,26.70
2018-09-07T11:18:29.867Z,26.70
2018-09-07T11:20:58.912Z,27.50
2018-09-07T11:23:27.824Z,27.10
2018-09-07T11:25:56.770Z,27.60
2018-09-07T11:28:25.749Z,25.90
2018-09-07T11:30:54.723Z,24.40
2018-09-07T11:33:23.869Z,24.40
2018-09-07T11:35:52.866Z,25.40
2018-09-07T11:38:21.850Z,24.60
2018-09-07T11:40:50.816Z,24.70
2018-09-07T11:43:19.792Z,23.50
2018-09-07T11:45:48.848Z,23.00
2018-09-07T11:48:17.952Z,22.90
2018-09-07T11:50:46.890Z,22.90
2018-09-07T11:53:15.839Z,21.90
2018-09-07T11:55:44.792Z,22.70
2018-09-07T11:58:13.929Z,21.90
2018-09-07T12:00:42.728Z,22.60
2018-09-07T12:03:11.645Z,22.20
2018-09-07T12:05:40.611Z,22.80
2018-09-07T12:08:09.548Z,23.90
2018-09-07T12:10:38.585Z,22.60
2018-09-07T12:13:08.723Z,22.60
2018-09-07T12:15:37.571Z,23.30
2018-09-07T12:18:06.543Z,24.00
2018-09-07T12:20:35.549Z,24.00
2018-09-07T12:23:04.562Z,23.30
2018-09-07T12:25:33.884Z,24.00
2018-09-07T12:28:02.969Z,24.20
2018-09-07T12:30:32.494Z,23.30
2018-09-07T12:33:05.262Z,23.00
2018-09-07T12:35:34.297Z,23.00
2018-09-07T12:38:03.779Z,22.30
2018-09-07T12:40:32.821Z,21.50
2018-09-07T12:43:03.611Z,21.10
2018-09-07T12:45:33.143Z,21.00
2018-09-07T12:48:03.364Z,20.80
2018-09-07T12:50:32.473Z,20.50
2018-09-07T12:53:01.946Z,20.20
2018-09-07T12:55:30.881Z,19.60
2018-09-07T12:57:59.854Z,19.20
2018-09-07T13:00:28.873Z,19.70
2018-09-07T13:02:57.853Z,19.30
2018-09-07T13:05:26.958Z,19.40
2018-09-07T13:07:55.964Z,19.50
2018-09-07T13:10:24.972Z,20.20
2018-09-07T13:12:53.928Z,20.40
2018-09-07T13:15:22.945Z,20.00
2018-09-07T13:17:51.927Z,20.40
2018-09-07T13:20:20.940Z,20.50
2018-09-07T13:22:49.956Z,19.60
2018-09-07T13:25:19.109Z,19.70
2018-09-07T13:27:48.088Z,19.20
2018-09-07T13:30:17.104Z,18.80
2018-09-07T13:32:46.072Z,19.30
2018-09-07T13:35:14.998Z,19.30
2018-09-07T13:37:44.217Z,19.40
2018-09-07T13:40:13.169Z,20.10
2018-09-07T13:42:42.186Z,20.30
2018-09-07T13:45:11.810Z,21.00
2018-09-07T13:47:40.748Z,21.90
2018-09-07T13:50:10.484Z,21.70
2018-09-07T13:52:39.471Z,21.90
2018-09-07T13:55:08.451Z,22.30
2018-09-07T13:57:37.433Z,22.30
2018-09-07T14:00:06.751Z,22.90
2018-09-07T14:02:35.661Z,23.50
2018-09-07T14:05:04.656Z,22.60
2018-09-07T14:07:33.632Z,23.50
2018-09-07T14:10:02.672Z,24.10
2018-09-07T14:12:31.577Z,23.70
2018-09-07T14:15:00.625Z,24.00
2018-09-07T14:17:29.627Z,23.80
2018-09-07T14:19:58.612Z,23.30
2018-09-07T14:22:27.535Z,22.70
2018-09-07T14:24:56.584Z,23.30
2018-09-07T14:27:25.580Z,23.10
2018-09-07T14:29:55.393Z,23.10
2018-09-07T14:32:25.285Z,22.90
2018-09-07T14:34:54.228Z,23.40
2018-09-07T14:37:23.203Z,23.20
2018-09-07T14:39:52.216Z,23.80
2018-09-07T14:42:21.265Z,23.30
2018-09-07T14:44:50.245Z,22.90
2018-09-07T14:47:19.301Z,23.00
2018-09-07T14:49:48.255Z,23.30
2018-09-07T14:52:17.333Z,23.10
2018-09-07T14:54:46.369Z,22.60
2018-09-07T14:57:15.469Z,23.10
2018-09-07T14:59:44.392Z,23.50
2018-09-07T15:02:13.302Z,22.90
2018-09-07T15:04:42.277Z,23.00
2018-09-07T15:07:11.222Z,23.50
2018-09-07T15:09:40.186Z,22.80
2018-09-07T15:12:09.236Z,23.50
2018-09-07T15:14:38.191Z,23.70
2018-09-07T15:17:07.482Z,22.90
2018-09-07T15:19:36.539Z,24.00
2018-09-07T15:22:05.550Z,23.10
2018-09-07T15:24:34.499Z,23.30
2018-09-07T15:27:03.500Z,23.20
2018-09-07T15:29:32.530Z,22.90
2018-09-07T15:32:01.511Z,23.30
2018-09-07T15:34:30.466Z,23.60
2018-09-07T15:37:00.007Z,22.90
2018-09-07T15:39:28.961Z,23.70
2018-09-07T15:41:57.920Z,23.60
2018-09-07T15:44:26.881Z,23.50
2018-09-07T15:46:55.871Z,24.20
2018-09-07T15:49:24.804Z,24.20
2018-09-07T15:51:53.865Z,28.10
2018-09-07T15:54:22.808Z,29.70
2018-09-07T15:56:51.767Z,31.10
2018-09-07T15:59:45.219Z,33.00
2018-09-07T16:02:16.929Z,34.40
2018-09-07T16:04:45.890Z,35.90
2018-09-07T16:07:14.851Z,37.60
2018-09-07T16:09:44.164Z,37.90
2018-09-07T16:12:13.188Z,38.80
2018-09-07T16:14:42.140Z,39.50
2018-09-07T16:17:11.144Z,39.90
2018-09-07T16:19:40.129Z,40.60
2018-09-07T16:22:09.055Z,41.10
2018-09-07T16:24:38.080Z,41.60
2018-09-07T16:27:07.129Z,42.10
2018-09-07T16:29:36.084Z,41.90
2018-09-07T16:32:05.054Z,42.20
2018-09-07T16:34:33.998Z,41.90
2018-09-07T16:37:03.479Z,42.00
2018-09-07T16:39:32.467Z,42.80
2018-09-07T16:42:01.439Z,42.80
2018-09-07T16:44:30.758Z,41.60
2018-09-07T16:46:59.700Z,41.60
2018-09-07T16:49:28.669Z,42.00
2018-09-07T16:51:57.750Z,41.60
2018-09-07T16:54:26.710Z,42.40
2018-09-07T16:56:55.668Z,42.60
2018-09-07T16:59:24.657Z,43.40
2018-09-07T17:01:53.644Z,43.80
2018-09-07T17:04:22.560Z,44.10
2018-09-07T17:06:51.531Z,44.50
2018-09-07T17:09:20.520Z,44.70
2018-09-07T17:11:49.489Z,45.20
2018-09-07T17:14:18.464Z,45.50
2018-09-07T17:16:47.388Z,45.60
2018-09-07T17:19:16.413Z,46.60
2018-09-07T17:21:45.339Z,46.60
2018-09-07T17:24:14.358Z,47.60
2018-09-07T17:26:43.284Z,48.60
2018-09-07T17:29:12.293Z,48.90
2018-09-07T17:31:41.233Z,50.10
2018-09-07T17:34:10.357Z,50.20
2018-09-07T17:36:39.304Z,50.50
2018-09-07T17:39:08.660Z,50.80
2018-09-07T17:41:37.688Z,50.70
2018-09-07T17:44:06.763Z,51.70
2018-09-07T17:46:35.694Z,51.80
2018-09-07T17:49:04.644Z,52.00
2018-09-07T17:51:33.600Z,52.40
2018-09-07T17:54:02.604Z,53.20
2018-09-07T17:56:31.581Z,53.40
2018-09-07T17:59:00.547Z,53.40
2018-09-07T18:01:29.531Z,54.00
2018-09-07T18:03:58.461Z,54.80
2018-09-07T18:06:28.438Z,54.80
2018-09-07T18:08:58.348Z,55.10
2018-09-07T18:11:27.302Z,55.40
2018-09-07T18:13:56.319Z,56.10
2018-09-07T18:16:25.295Z,56.40
2018-09-07T18:18:54.314Z,56.80
2018-09-07T18:21:23.211Z,57.10
2018-09-07T18:23:52.166Z,57.30
2018-09-07T18:26:21.160Z,58.10
2018-09-07T18:28:50.160Z,58.70
2018-09-07T18:31:19.227Z,58.80
2018-09-07T18:33:48.173Z,58.80
2018-09-07T18:36:17.449Z,59.50
2018-09-07T18:38:46.271Z,59.70
2018-09-07T18:41:15.221Z,60.50
2018-09-07T18:43:44.481Z,60.60
2018-09-07T18:46:13.324Z,60.60
2018-09-07T18:48:42.313Z,61.30
2018-09-07T18:51:11.288Z,62.30
2018-09-07T18:53:40.238Z,61.90
2018-09-07T18:56:09.250Z,62.30
2018-09-07T18:58:38.241Z,63.10
2018-09-07T19:01:07.266Z,63.80
2018-09-07T19:03:36.202Z,64.30
2018-09-07T19:06:05.162Z,64.60
2018-09-07T19:08:34.250Z,65.60
2018-09-07T19:11:03.209Z,66.90
2018-09-07T19:13:32.157Z,68.00
2018-09-07T19:16:01.143Z,68.30
2018-09-07T19:18:30.149Z,69.40
2018-09-07T19:20:59.697Z,70.40
2018-09-07T19:23:28.663Z,70.60
2018-09-07T19:25:57.586Z,71.20
2018-09-07T19:28:26.613Z,71.80
2018-09-07T19:30:55.547Z,72.40
2018-09-07T19:33:24.521Z,73.70
2018-09-07T19:35:53.496Z,79.30
2018-09-07T19:38:22.544Z,82.20
2018-09-07T19:40:51.454Z,86.20
2018-09-07T19:43:20.477Z,86.80
2018-09-07T19:45:49.514Z,90.10
2018-09-07T19:48:18.492Z,84.20
2018-09-07T19:50:47.513Z,88.00
2018-09-07T19:53:16.665Z,89.30
2018-09-07T19:55:45.580Z,85.60
2018-09-07T19:58:14.486Z,86.80
2018-09-07T20:00:43.717Z,88.90
2018-09-07T20:03:12.554Z,87.00
2018-09-07T20:05:41.519Z,88.00
2018-09-07T20:08:10.509Z,89.90
2018-09-07T20:10:39.480Z,87.20
2018-09-07T20:13:08.440Z,88.20
2018-09-07T20:15:37.388Z,89.10
2018-09-07T20:18:06.324Z,92.70
2018-09-07T20:20:35.306Z,95.10
2018-09-07T20:23:04.203Z,94.60
2018-09-07T20:25:33.267Z,93.70
2018-09-07T20:28:02.312Z,93.70
2018-09-07T20:30:31.225Z,93.60
2018-09-07T20:33:01.098Z,93.10
2018-09-07T20:35:31.030Z,92.10
2018-09-07T20:38:00.057Z,91.10
2018-09-07T20:40:29.095Z,90.80
2018-09-07T20:42:58.145Z,91.20
2018-09-07T20:45:27.051Z,91.40
2018-09-07T20:47:56.039Z,92.40
2018-09-07T20:50:25.004Z,92.50
2018-09-07T20:52:54.009Z,92.90
2018-09-07T20:55:23.022Z,92.90
2018-09-07T20:57:51.965Z,93.20
2018-09-07T21:00:21.576Z,93.50
2018-09-07T21:02:50.522Z,93.20
2018-09-07T21:05:19.568Z,93.20
2018-09-07T21:07:48.497Z,93.20
2018-09-07T21:10:17.489Z,93.30
2018-09-07T21:12:46.462Z,93.20
2018-09-07T21:15:15.468Z,93.40
2018-09-07T21:17:44.392Z,94.10
2018-09-07T21:20:13.351Z,94.30
2018-09-07T21:22:42.320Z,94.10
2018-09-07T21:25:11.282Z,94.50
2018-09-07T21:27:40.244Z,94.00
2018-09-07T21:30:09.284Z,94.10
2018-09-07T21:32:38.216Z,94.80
2018-09-07T21:35:07.268Z,95.40
2018-09-07T21:37:36.237Z,95.30
2018-09-07T21:40:05.223Z,95.80
2018-09-07T21:42:34.209Z,95.70
2018-09-07T21:45:03.132Z,96.20
2018-09-07T21:47:32.085Z,96.80
2018-09-07T21:50:01.017Z,97.10
2018-09-07T21:52:30.057Z,98.40
2018-09-07T21:54:59.016Z,98.70
2018-09-07T21:57:28.192Z,98.80
2018-09-07T21:59:57.121Z,98.90
2018-09-07T22:02:27.212Z,98.80
2018-09-07T22:04:57.959Z,99.20
2018-09-07T22:07:32.053Z,99.10
2018-09-07T22:10:01.050Z,99.60
2018-09-07T22:12:29.992Z,99.90
2018-09-07T22:14:58.934Z,99.90
2018-09-07T22:17:27.941Z,99.90
2018-09-07T22:19:56.915Z,99.90
2018-09-07T22:22:25.885Z,99.90
2018-09-07T22:24:54.837Z,99.90
2018-09-07T22:27:23.767Z,99.90
2018-09-07T22:29:55.230Z,99.60
2018-09-07T22:32:24.312Z,99.90
2018-09-07T22:34:53.345Z,99.90
2018-09-07T22:37:22.355Z,99.90
2018-09-07T22:39:51.559Z,99.90
2018-09-07T22:42:20.583Z,99.90
2018-09-07T22:44:49.601Z,99.90
2018-09-07T22:47:18.628Z,99.90
2018-09-07T22:49:47.543Z,99.90
2018-09-07T22:52:16.837Z,99.90
2018-09-07T22:54:49.016Z,99.90
2018-09-07T22:57:18.050Z,99.90
2018-09-07T22:59:47.003Z,99.90
2018-09-07T23:02:15.948Z,99.90
2018-09-07T23:04:44.875Z,99.90
2018-09-07T23:07:13.858Z,99.90
2018-09-07T23:09:42.771Z,99.90
2018-09-07T23:12:11.818Z,99.90
2018-09-07T23:14:40.728Z,99.90
2018-09-07T23:17:09.664Z,99.90
2018-09-07T23:19:38.672Z,99.90
2018-09-07T23:22:10.838Z,99.90
2018-09-07T23:24:39.860Z,99.90
2018-09-07T23:27:08.808Z,99.90
2018-09-07T23:29:37.738Z,99.90
2018-09-07T23:32:06.673Z,99.90
2018-09-07T23:34:35.616Z,99.90
2018-09-07T23:37:04.602Z,99.90
2018-09-07T23:39:33.531Z,99.90
2018-09-07T23:42:02.472Z,99.90
2018-09-07T23:44:31.548Z,99.90
2018-09-07T23:47:00.482Z,99.90
2018-09-07T23:49:29.421Z,99.90
2018-09-07T23:51:58.378Z,99.90
2018-09-07T23:54:27.376Z,99.90
2018-09-07T23:56:56.357Z,99.90
2018-09-07T23:59:25.266Z,99.90
