createdAt,value
2022-09-01T00:01:22.115Z,6.47
2022-09-01T00:03:52.810Z,7.30
2022-09-01T00:06:24.462Z,7.20
2022-09-01T00:08:56.795Z,7.35
2022-09-01T00:11:26.270Z,7.30
2022-09-01T00:13:53.484Z,7.25
2022-09-01T00:16:20.704Z,6.65
2022-09-01T00:18:49.905Z,7.03
2022-09-01T00:21:23.902Z,7.55
2022-09-01T00:23:50.749Z,8.18
2022-09-01T00:26:18.035Z,6.90
2022-09-01T00:28:45.007Z,7.43
2022-09-01T00:31:15.052Z,7.10
2022-09-01T00:33:41.975Z,8.20
2022-09-01T00:36:08.732Z,8.38
2022-09-01T00:38:36.175Z,8.52
2022-09-01T00:41:03.055Z,8.40
2022-09-01T00:43:47.881Z,8.30
2022-09-01T00:46:18.416Z,8.77
2022-09-01T00:48:48.921Z,9.07
2022-09-01T00:51:16.565Z,9.25
2022-09-01T00:53:45.699Z,9.95
2022-09-01T00:56:13.492Z,9.27
2022-09-01T00:58:41.066Z,10.35
2022-09-01T01:01:09.354Z,9.73
2022-09-01T01:03:36.647Z,9.75
2022-09-01T01:06:08.235Z,10.15
2022-09-01T01:08:40.097Z,10.98
2022-09-01T01:11:19.375Z,9.00
2022-09-01T01:13:51.033Z,10.00
2022-09-01T01:16:18.793Z,10.57
2022-09-01T01:18:45.967Z,9.57
2022-09-01T01:21:42.319Z,10.30
2022-09-01T01:24:19.424Z,9.68
2022-09-01T01:26:47.569Z,9.40
2022-09-01T01:29:15.647Z,9.63
2022-09-01T01:31:42.728Z,10.38
2022-09-01T01:34:09.709Z,10.68
2022-09-01T01:36:38.093Z,11.82
2022-09-01T01:39:07.521Z,10.38
2022-09-01T01:41:35.568Z,11.25
2022-09-01T01:44:05.326Z,11.48
2022-09-01T01:46:33.778Z,12.40
2022-09-01T01:49:02.417Z,11.23
2022-09-01T01:51:31.812Z,11.63
2022-09-01T01:54:01.767Z,12.30
2022-09-01T01:56:28.757Z,11.80
2022-09-01T01:58:57.722Z,10.20
2022-09-01T02:01:25.591Z,10.85
2022-09-01T02:03:54.778Z,11.77
2022-09-01T02:06:25.317Z,10.77
2022-09-01T02:08:58.252Z,11.07
2022-09-01T02:11:29.243Z,11.88
2022-09-01T02:13:57.277Z,11.35
2022-09-01T02:16:28.515Z,10.07
2022-09-01T02:18:56.278Z,9.45
2022-09-01T02:21:24.583Z,9.70
2022-09-01T02:24:00.966Z,9.23
2022-09-01T02:26:31.248Z,9.35
2022-09-01T02:29:01.901Z,9.57
2022-09-01T02:31:29.029Z,10.00
2022-09-01T02:33:56.168Z,9.95
2022-09-01T02:36:25.303Z,10.02
2022-09-01T02:38:56.855Z,9.77
2022-09-01T02:41:25.110Z,9.95
2022-09-01T02:43:51.886Z,9.80
2022-09-01T02:46:23.234Z,10.70
2022-09-01T02:48:51.994Z,9.50
2022-09-01T02:51:20.138Z,9.38
2022-09-01T02:53:51.190Z,9.32
2022-09-01T02:56:18.921Z,8.55
2022-09-01T02:58:47.018Z,9.55
2022-09-01T03:01:24.873Z,8.73
2022-09-01T03:03:55.945Z,9.00
2022-09-01T03:06:24.322Z,10.30
2022-09-01T03:08:52.696Z,9.60
2022-09-01T03:11:19.922Z,9.25
2022-09-01T03:13:47.205Z,8.43
2022-09-01T03:16:14.437Z,8.02
2022-09-01T03:18:42.817Z,8.23
2022-09-01T03:21:10.169Z,9.80
2022-09-01T03:23:37.965Z,9.38
2022-09-01T03:26:04.847Z,9.20
2022-09-01T03:28:32.030Z,8.52
2022-09-01T03:30:59.132Z,7.93
2022-09-01T03:33:27.187Z,8.52
2022-09-01T03:35:54.983Z,8.77
2022-09-01T03:38:24.375Z,8.57
2022-09-01T03:40:59.385Z,8.35
2022-09-01T03:43:27.820Z,8.00
2022-09-01T03:46:02.415Z,8.45
2022-09-01T03:48:31.683Z,8.50
2022-09-01T03:51:03.107Z,8.60
2022-09-01T03:53:32.066Z,8.15
2022-09-01T03:56:00.166Z,8.45
2022-09-01T03:58:27.225Z,8.82
2022-09-01T04:00:56.885Z,8.55
2022-09-01T04:03:32.307Z,8.73
2022-09-01T04:06:00.048Z,8.90
2022-09-01T04:08:32.605Z,8.93
2022-09-01T04:11:02.707Z,8.23
2022-09-01T04:13:35.195Z,9.90
2022-09-01T04:16:02.166Z,9.38
2022-09-01T04:18:30.219Z,9.57
2022-09-01T04:20:59.412Z,10.20
2022-09-01T04:23:31.954Z,10.13
2022-09-01T04:26:09.700Z,9.32
2022-09-01T04:28:38.923Z,9.85
2022-09-01T04:31:09.209Z,9.55
2022-09-01T04:33:39.659Z,9.95
2022-09-01T04:36:13.851Z,9.57
2022-09-01T04:38:40.908Z,8.75
2022-09-01T04:41:07.919Z,9.70
2022-09-01T04:43:35.514Z,10.13
2022-09-01T04:46:03.302Z,8.65
2022-09-01T04:48:31.744Z,9.32
2022-09-01T04:50:58.647Z,9.15
2022-09-01T04:53:28.661Z,9.30
2022-09-01T04:55:55.792Z,8.82
2022-09-01T04:58:23.153Z,9.13
2022-09-01T05:00:55.881Z,9.35
2022-09-01T05:03:24.437Z,9.60
2022-09-01T05:05:53.904Z,9.43
2022-09-01T05:08:28.479Z,9.20
2022-09-01T05:11:06.092Z,8.60
2022-09-01T05:13:33.251Z,7.70
2022-09-01T05:16:01.889Z,8.23
2022-09-01T05:18:29.319Z,8.00
2022-09-01T05:20:57.506Z,7.28
2022-09-01T05:23:26.467Z,7.43
2022-09-01T05:25:54.890Z,7.32
2022-09-01T05:28:25.282Z,8.50
2022-09-01T05:30:54.163Z,8.02
2022-09-01T05:33:22.040Z,7.45
2022-09-01T05:35:57.175Z,8.63
2022-09-01T05:38:25.619Z,7.22
2022-09-01T05:40:57.823Z,7.95
2022-09-01T05:43:25.206Z,7.53
2022-09-01T05:46:05.981Z,7.75
2022-09-01T05:48:39.726Z,7.45
2022-09-01T05:51:22.272Z,7.93
2022-09-01T05:53:59.229Z,7.13
2022-09-01T05:56:27.301Z,7.53
2022-09-01T06:01:44.662Z,7.22
2022-09-01T06:04:14.263Z,6.88
2022-09-01T06:07:04.060Z,6.65
2022-09-01T06:09:34.079Z,7.30
2022-09-01T06:12:02.751Z,7.78
2022-09-01T06:14:29.436Z,6.80
2022-09-01T06:16:56.342Z,7.47
2022-09-01T06:19:23.475Z,6.97
2022-09-01T06:21:50.222Z,6.65
2022-09-01T06:24:18.093Z,7.32
2022-09-01T06:26:46.233Z,7.75
2022-09-01T06:29:15.500Z,8.05
2022-09-01T06:31:43.466Z,7.88
2022-09-01T06:34:17.668Z,8.20
2022-09-01T06:36:45.813Z,7.93
2022-09-01T06:39:19.762Z,7.28
2022-09-01T06:41:52.593Z,7.68
2022-09-01T06:44:22.981Z,7.68
2022-09-01T06:46:53.538Z,7.10
2022-09-01T06:49:24.608Z,6.80
2022-09-01T06:51:51.734Z,6.78
2022-09-01T06:54:21.060Z,6.97
2022-09-01T06:56:51.420Z,7.50
2022-09-01T06:59:20.084Z,7.47
2022-09-01T07:01:48.946Z,7.95
2022-09-01T07:04:20.039Z,6.78
2022-09-01T07:09:47.947Z,7.32
2022-09-01T07:12:27.733Z,6.07
2022-09-01T07:17:43.110Z,6.18
2022-09-01T07:20:27.162Z,5.78
2022-09-01T07:23:04.253Z,5.60
2022-09-01T07:25:48.321Z,4.93
2022-09-01T07:28:20.255Z,4.70
2022-09-01T07:30:53.174Z,4.82
2022-09-01T07:36:26.854Z,4.70
2022-09-01T07:44:29.312Z,5.43
2022-09-01T07:52:31.512Z,4.80
2022-09-01T07:54:58.619Z,5.35
2022-09-01T07:57:25.303Z,4.75
2022-09-01T07:59:55.422Z,4.97
2022-09-01T08:02:22.400Z,4.72
2022-09-01T08:04:49.522Z,4.78
2022-09-01T08:07:16.353Z,5.00
2022-09-01T08:09:44.190Z,4.70
2022-09-01T08:12:11.964Z,4.32
2022-09-01T08:14:39.083Z,4.55
2022-09-01T08:19:53.683Z,4.80
2022-09-01T08:22:24.099Z,4.95
2022-09-01T08:24:52.824Z,5.10
2022-09-01T08:27:19.816Z,5.40
2022-09-01T08:29:47.008Z,4.70
2022-09-01T08:32:13.650Z,4.78
2022-09-01T08:34:40.324Z,4.55
2022-09-01T08:37:06.966Z,4.85
2022-09-01T08:39:34.178Z,4.78
2022-09-01T08:42:26.194Z,4.40
2022-09-01T08:45:38.192Z,4.35
2022-09-01T08:51:35.939Z,5.10
2022-09-01T08:54:34.797Z,4.40
2022-09-01T08:57:06.952Z,4.20
2022-09-01T08:59:34.060Z,3.95
2022-09-01T09:02:31.440Z,4.13
2022-09-01T09:05:15.532Z,3.67
2022-09-01T09:08:10.322Z,3.55
2022-09-01T09:10:59.937Z,2.95
2022-09-01T09:13:45.655Z,3.65
2022-09-01T09:16:28.348Z,3.17
2022-09-01T09:19:01.055Z,3.25
2022-09-01T09:21:33.712Z,3.50
2022-09-01T09:24:39.397Z,3.25
2022-09-01T09:27:07.166Z,3.10
2022-09-01T09:29:36.673Z,2.42
2022-09-01T09:32:22.566Z,2.83
2022-09-01T09:34:50.492Z,2.58
2022-09-01T09:37:43.615Z,3.40
2022-09-01T09:40:15.304Z,2.50
2022-09-01T09:42:54.733Z,2.92
2022-09-01T09:45:23.926Z,2.50
2022-09-01T09:47:52.079Z,2.50
2022-09-01T09:50:29.547Z,1.83
2022-09-01T09:53:16.264Z,2.40
2022-09-01T09:56:09.247Z,2.22
2022-09-01T09:58:39.460Z,1.80
2022-09-01T10:01:17.404Z,2.10
2022-09-01T10:03:50.304Z,1.90
2022-09-01T10:06:41.999Z,2.17
2022-09-01T10:09:15.281Z,2.67
2022-09-01T10:11:43.806Z,2.92
2022-09-01T10:14:35.839Z,3.15
2022-09-01T10:17:36.505Z,2.28
2022-09-01T10:20:12.842Z,2.35
2022-09-01T10:22:41.256Z,2.25
2022-09-01T10:25:13.877Z,2.50
2022-09-01T10:27:43.743Z,2.40
2022-09-01T10:30:19.557Z,2.30
2022-09-01T10:32:55.822Z,2.35
2022-09-01T10:35:29.776Z,2.17
2022-09-01T10:37:59.464Z,2.00
2022-09-01T10:40:31.600Z,1.40
2022-09-01T10:43:18.869Z,1.60
2022-09-01T10:45:48.853Z,1.63
2022-09-01T10:48:35.981Z,1.42
2022-09-01T10:51:18.212Z,1.50
2022-09-01T10:53:51.275Z,1.55
2022-09-01T10:56:43.617Z,1.50
2022-09-01T10:59:43.575Z,1.63
2022-09-01T11:02:24.927Z,1.58
2022-09-01T11:05:00.334Z,1.25
2022-09-01T11:07:57.972Z,1.30
2022-09-01T11:10:38.165Z,1.70
2022-09-01T11:13:24.196Z,1.50
2022-09-01T11:15:50.945Z,2.15
2022-09-01T11:18:27.350Z,1.83
2022-09-01T11:20:55.355Z,2.38
2022-09-01T11:23:29.395Z,2.00
2022-09-01T11:26:34.965Z,2.08
2022-09-01T11:29:01.631Z,1.90
2022-09-01T11:31:44.365Z,2.08
2022-09-01T11:34:16.008Z,1.80
2022-09-01T11:36:48.594Z,1.70
2022-09-01T11:39:19.225Z,1.60
2022-09-01T11:41:55.758Z,1.75
2022-09-01T11:44:43.337Z,1.40
2022-09-01T11:47:26.725Z,2.10
2022-09-01T11:50:06.987Z,1.40
2022-09-01T11:52:38.272Z,1.38
2022-09-01T11:55:06.756Z,2.03
2022-09-01T11:57:35.749Z,2.05
2022-09-01T12:00:05.644Z,1.70
2022-09-01T12:02:36.968Z,1.38
2022-09-01T12:05:28.763Z,1.50
2022-09-01T12:07:56.127Z,1.20
2022-09-01T12:10:35.321Z,1.10
2022-09-01T12:13:20.044Z,1.23
2022-09-01T12:16:21.698Z,1.20
2022-09-01T12:18:47.375Z,1.10
2022-09-01T12:21:25.866Z,1.38
2022-09-01T12:23:53.164Z,1.05
2022-09-01T12:26:29.710Z,1.00
2022-09-01T12:28:57.197Z,1.10
2022-09-01T12:31:25.467Z,1.17
2022-09-01T12:33:53.407Z,1.13
2022-09-01T12:36:27.089Z,0.88
2022-09-01T12:38:55.357Z,1.00
2022-09-01T12:41:36.554Z,1.33
2022-09-01T12:44:30.532Z,1.33
2022-09-01T12:47:00.468Z,0.68
2022-09-01T12:49:47.766Z,0.65
2022-09-01T12:52:20.366Z,0.80
2022-09-01T12:54:48.828Z,0.90
2022-09-01T12:57:30.487Z,0.93
2022-09-01T13:00:13.025Z,1.17
2022-09-01T13:02:42.053Z,1.00
2022-09-01T13:05:42.663Z,1.00
2022-09-01T13:08:09.987Z,0.90
2022-09-01T13:10:43.149Z,1.30
2022-09-01T13:13:11.457Z,0.93
2022-09-01T13:15:40.094Z,1.00
2022-09-01T13:18:07.205Z,1.40
2022-09-01T13:20:34.062Z,1.40
2022-09-01T13:23:00.715Z,1.30
2022-09-01T13:25:27.828Z,1.20
2022-09-01T13:27:54.958Z,1.20
2022-09-01T13:30:24.403Z,1.00
2022-09-01T13:35:39.040Z,0.88
2022-09-01T13:38:06.111Z,1.10
2022-09-01T13:40:32.843Z,1.00
2022-09-01T13:42:59.550Z,0.70
2022-09-01T13:45:26.739Z,1.00
2022-09-01T13:53:28.609Z,0.70
2022-09-01T13:55:55.277Z,0.90
2022-09-01T13:58:22.336Z,0.98
2022-09-01T14:00:50.832Z,1.00
2022-09-01T14:03:21.936Z,1.00
2022-09-01T14:05:49.843Z,0.90
2022-09-01T14:08:20.841Z,0.90
2022-09-01T14:10:51.056Z,0.80
2022-09-01T14:13:19.023Z,0.82
2022-09-01T14:15:46.945Z,0.70
2022-09-01T14:18:15.442Z,0.75
2022-09-01T14:20:45.113Z,0.90
2022-09-01T14:23:12.113Z,0.75
2022-09-01T14:25:44.809Z,1.13
2022-09-01T14:28:13.069Z,1.10
2022-09-01T14:30:42.165Z,0.90
2022-09-01T14:33:09.581Z,1.20
2022-09-01T14:35:39.705Z,0.88
2022-09-01T14:38:08.516Z,0.85
2022-09-01T14:40:37.916Z,0.82
2022-09-01T14:43:10.353Z,1.13
2022-09-01T14:45:40.913Z,0.80
2022-09-01T14:48:09.092Z,0.85
2022-09-01T14:50:43.905Z,0.90
2022-09-01T14:53:11.153Z,0.88
2022-09-01T14:55:37.916Z,0.90
2022-09-01T14:58:05.589Z,1.00
2022-09-01T15:00:35.786Z,0.80
2022-09-01T15:03:02.941Z,0.80
2022-09-01T15:05:30.096Z,1.15
2022-09-01T15:08:08.005Z,0.88
2022-09-01T15:10:35.248Z,0.98
2022-09-01T15:13:01.953Z,0.80
2022-09-01T15:15:30.041Z,0.77
2022-09-01T15:17:57.394Z,0.70
2022-09-01T15:20:43.241Z,0.70
2022-09-01T15:23:10.484Z,0.70
2022-09-01T15:25:37.633Z,0.75
2022-09-01T15:28:06.040Z,0.70
2022-09-01T15:30:33.793Z,0.77
2022-09-01T15:33:00.977Z,0.55
2022-09-01T15:35:29.365Z,0.65
2022-09-01T15:37:56.425Z,0.80
2022-09-01T15:40:23.925Z,0.47
2022-09-01T15:42:51.317Z,0.70
2022-09-01T15:45:20.583Z,0.63
2022-09-01T15:47:50.454Z,0.60
2022-09-01T15:50:21.937Z,0.60
2022-09-01T15:53:01.665Z,0.70
2022-09-01T15:55:31.551Z,0.75
2022-09-01T15:57:59.200Z,0.70
2022-09-01T16:00:27.309Z,0.63
2022-09-01T16:02:57.697Z,0.55
2022-09-01T16:05:25.213Z,0.45
2022-09-01T16:07:53.125Z,0.45
2022-09-01T16:10:20.293Z,0.50
2022-09-01T16:12:48.126Z,0.50
2022-09-01T16:15:17.184Z,0.50
2022-09-01T16:18:05.889Z,0.60
2022-09-01T16:20:48.490Z,0.55
2022-09-01T16:23:17.771Z,0.55
2022-09-01T16:25:45.290Z,0.57
2022-09-01T16:28:30.264Z,0.57
2022-09-01T16:31:08.003Z,0.50
2022-09-01T16:36:17.539Z,0.50
2022-09-01T16:38:52.789Z,0.60
2022-09-01T16:41:30.581Z,0.73
2022-09-01T16:44:03.509Z,0.43
2022-09-01T16:47:05.405Z,0.50
2022-09-01T16:49:40.239Z,0.50
2022-09-01T16:52:29.534Z,0.57
2022-09-01T16:55:09.471Z,0.57
2022-09-01T16:57:46.253Z,0.50
2022-09-01T17:00:16.157Z,0.70
2022-09-01T17:03:02.773Z,0.38
2022-09-01T17:05:31.050Z,0.45
2022-09-01T17:08:34.218Z,0.60
2022-09-01T17:11:09.604Z,0.60
2022-09-01T17:13:49.479Z,0.50
2022-09-01T17:16:23.154Z,0.90
2022-09-01T17:18:52.249Z,0.75
2022-09-01T17:21:21.563Z,0.45
2022-09-01T17:23:59.838Z,0.50
2022-09-01T17:26:30.392Z,0.47
2022-09-01T17:29:24.509Z,0.50
2022-09-01T17:31:57.996Z,0.70
2022-09-01T17:34:38.198Z,0.68
2022-09-01T17:37:20.083Z,0.45
2022-09-01T17:39:57.385Z,0.68
2022-09-01T17:42:33.572Z,0.50
2022-09-01T17:45:10.064Z,0.63
2022-09-01T17:47:46.188Z,0.60
2022-09-01T17:50:18.485Z,0.63
2022-09-01T17:52:52.488Z,0.80
2022-09-01T17:55:38.826Z,0.60
2022-09-01T17:58:21.109Z,0.82
2022-09-01T18:01:09.745Z,0.50
2022-09-01T18:03:51.628Z,0.40
2022-09-01T18:06:36.472Z,0.50
2022-09-01T18:09:04.689Z,0.60
2022-09-01T18:11:53.723Z,0.50
2022-09-01T18:14:22.505Z,0.60
2022-09-01T18:16:49.553Z,0.50
2022-09-01T18:19:22.843Z,0.60
2022-09-01T18:21:56.217Z,0.68
2022-09-01T18:24:27.031Z,0.52
2022-09-01T18:26:53.724Z,0.60
2022-09-01T18:29:21.418Z,0.70
2022-09-01T18:32:07.518Z,0.70
2022-09-01T18:34:52.686Z,0.82
2022-09-01T18:37:35.138Z,0.50
2022-09-01T18:40:14.117Z,0.50
2022-09-01T18:42:55.757Z,0.70
2022-09-01T18:45:44.365Z,0.70
2022-09-01T18:48:50.039Z,0.70
2022-09-01T18:51:29.170Z,0.80
2022-09-01T18:54:12.340Z,0.93
2022-09-01T18:57:07.889Z,0.68
2022-09-01T18:59:44.054Z,0.88
2022-09-01T19:02:17.422Z,0.55
2022-09-01T19:04:45.939Z,0.80
2022-09-01T19:07:43.993Z,0.60
2022-09-01T19:10:24.390Z,0.80
2022-09-01T19:13:28.030Z,0.60
2022-09-01T19:16:13.936Z,0.60
2022-09-01T19:18:46.413Z,0.60
2022-09-01T19:21:27.468Z,0.70
2022-09-01T19:24:03.552Z,0.60
2022-09-01T19:26:38.337Z,0.68
2022-09-01T19:29:26.859Z,0.65
2022-09-01T19:31:59.710Z,0.90
2022-09-01T19:34:41.258Z,0.93
2022-09-01T19:37:08.264Z,1.17
2022-09-01T19:39:54.586Z,0.70
2022-09-01T19:42:36.848Z,0.70
2022-09-01T19:45:07.538Z,1.45
2022-09-01T19:47:45.574Z,0.63
2022-09-01T19:50:28.005Z,0.75
2022-09-01T19:53:14.733Z,0.88
2022-09-01T19:55:44.867Z,0.80
2022-09-01T19:58:22.302Z,0.80
2022-09-01T20:00:56.032Z,1.02
2022-09-01T20:03:27.566Z,0.70
2022-09-01T20:06:04.912Z,1.00
2022-09-01T20:08:36.477Z,0.80
2022-09-01T20:11:35.773Z,0.88
2022-09-01T20:14:08.935Z,0.60
2022-09-01T20:16:42.731Z,0.85
2022-09-01T20:19:16.555Z,4.55
2022-09-01T20:21:45.530Z,0.80
2022-09-01T20:24:27.695Z,0.85
2022-09-01T20:27:22.766Z,1.55
2022-09-01T20:30:09.892Z,0.68
2022-09-01T20:32:58.206Z,0.90
2022-09-01T20:35:44.349Z,1.98
2022-09-01T20:38:44.777Z,0.80
2022-09-01T20:41:20.176Z,0.77
2022-09-01T20:43:50.598Z,1.10
2022-09-01T20:46:21.670Z,0.82
2022-09-01T20:48:48.930Z,0.63
2022-09-01T20:51:27.945Z,0.80
2022-09-01T20:54:07.107Z,0.90
2022-09-01T20:56:47.628Z,0.90
2022-09-01T20:59:51.894Z,0.88
2022-09-01T21:02:52.774Z,0.60
2022-09-01T21:05:22.508Z,1.00
2022-09-01T21:08:08.271Z,2.10
2022-09-01T21:10:50.032Z,1.80
2022-09-01T21:13:39.338Z,0.80
2022-09-01T21:16:26.719Z,2.67
2022-09-01T21:19:24.776Z,1.58
2022-09-01T21:21:59.040Z,1.02
2022-09-01T21:24:26.204Z,1.13
2022-09-01T21:26:56.601Z,2.33
2022-09-01T21:29:50.439Z,0.93
2022-09-01T21:32:18.303Z,0.98
2022-09-01T21:34:46.016Z,0.98
2022-09-01T21:37:13.456Z,0.75
2022-09-01T21:39:40.623Z,1.90
2022-09-01T21:42:10.421Z,1.52
2022-09-01T21:44:37.799Z,0.95
2022-09-01T21:47:05.280Z,1.70
2022-09-01T21:49:33.209Z,0.60
2022-09-01T21:52:00.070Z,1.55
2022-09-01T21:54:27.228Z,1.38
2022-09-01T21:56:54.379Z,1.13
2022-09-01T21:59:21.076Z,0.98
2022-09-01T22:01:48.608Z,0.82
2022-09-01T22:04:18.120Z,0.80
2022-09-01T22:06:45.352Z,1.00
2022-09-01T22:09:21.060Z,1.00
2022-09-01T22:11:50.621Z,1.08
2022-09-01T22:14:19.038Z,0.63
2022-09-01T22:16:47.922Z,0.85
2022-09-01T22:19:15.273Z,0.70
2022-09-01T22:21:41.956Z,0.80
2022-09-01T22:24:09.263Z,0.68
2022-09-01T22:26:36.455Z,1.00
2022-09-01T22:29:04.961Z,0.82
2022-09-01T22:31:33.324Z,0.70
2022-09-01T22:34:01.139Z,1.08
2022-09-01T22:36:28.175Z,1.08
2022-09-01T22:38:57.927Z,0.90
2022-09-01T22:41:26.688Z,1.10
2022-09-01T22:43:54.023Z,0.60
2022-09-01T22:46:22.115Z,0.63
2022-09-01T22:48:50.172Z,0.80
2022-09-01T22:51:17.538Z,0.98
2022-09-01T22:53:45.162Z,1.10
2022-09-01T22:56:21.806Z,0.75
2022-09-01T22:58:50.032Z,0.75
2022-09-01T23:01:20.995Z,1.10
2022-09-01T23:03:47.949Z,0.70
2022-09-01T23:06:27.354Z,1.23
2022-09-01T23:08:55.338Z,0.90
2022-09-01T23:11:22.176Z,0.80
2022-09-01T23:13:48.929Z,0.85
2022-09-01T23:16:17.020Z,0.80
2022-09-01T23:18:46.501Z,1.10
2022-09-01T23:21:15.317Z,0.80
2022-09-01T23:23:42.441Z,0.82
2022-09-01T23:26:10.928Z,1.15
2022-09-01T23:28:38.816Z,1.10
2022-09-01T23:31:09.494Z,0.80
2022-09-01T23:33:36.748Z,0.75
2022-09-01T23:36:06.914Z,1.10
2022-09-01T23:38:33.976Z,1.35
2022-09-01T23:41:08.369Z,1.45
2022-09-01T23:43:35.494Z,1.30
2022-09-01T23:46:02.798Z,1.30
2022-09-01T23:48:30.066Z,1.38
2022-09-01T23:51:06.866Z,1.00
2022-09-01T23:53:35.326Z,1.15
2022-09-01T23:56:03.882Z,1.10
2022-09-01T23:58:34.495Z,1.02
