createdAt,value
2019-04-28T00:01:17.181Z,8.60
2019-04-28T00:02:50.756Z,8.50
2019-04-28T00:04:23.053Z,8.50
2019-04-28T00:05:55.465Z,8.60
2019-04-28T00:07:29.583Z,8.60
2019-04-28T00:09:01.871Z,8.50
2019-04-28T00:10:34.145Z,8.50
2019-04-28T00:12:06.515Z,8.50
2019-04-28T00:13:38.733Z,8.50
2019-04-28T00:15:11.208Z,8.50
2019-04-28T00:16:43.506Z,8.50
2019-04-28T00:18:15.793Z,8.50
2019-04-28T00:19:48.040Z,8.50
2019-04-28T00:21:26.558Z,8.50
2019-04-28T00:23:08.232Z,8.50
2019-04-28T00:25:01.583Z,8.50
2019-04-28T00:26:41.089Z,8.50
2019-04-28T00:28:13.373Z,8.50
2019-04-28T00:29:46.281Z,8.50
2019-04-28T00:31:18.757Z,8.50
2019-04-28T00:32:51.861Z,8.40
2019-04-28T00:34:24.151Z,8.40
2019-04-28T00:35:57.496Z,8.40
2019-04-28T00:37:32.132Z,8.40
2019-04-28T00:39:05.413Z,8.40
2019-04-28T00:40:37.687Z,8.40
2019-04-28T00:42:11.808Z,8.40
2019-04-28T00:43:44.116Z,8.40
2019-04-28T00:45:16.526Z,8.40
2019-04-28T00:46:48.763Z,8.40
2019-04-28T00:48:21.050Z,8.30
2019-04-28T00:49:53.335Z,8.40
2019-04-28T00:51:25.467Z,8.30
2019-04-28T00:52:57.744Z,8.30
2019-04-28T00:54:31.673Z,8.30
2019-04-28T00:56:04.104Z,8.20
2019-04-28T00:57:36.214Z,8.20
2019-04-28T00:59:08.462Z,8.30
2019-04-28T01:00:42.625Z,8.20
2019-04-28T01:02:31.003Z,8.20
2019-04-28T01:04:03.200Z,8.20
2019-04-28T01:05:35.333Z,8.20
2019-04-28T01:07:07.507Z,8.20
2019-04-28T01:08:39.588Z,8.20
2019-04-28T01:10:12.450Z,8.20
2019-04-28T01:11:44.582Z,8.20
2019-04-28T01:13:16.696Z,8.20
2019-04-28T01:14:49.782Z,8.10
2019-04-28T01:16:32.688Z,8.10
2019-04-28T01:18:10.751Z,8.10
2019-04-28T01:19:45.536Z,8.10
2019-04-28T01:21:17.788Z,8.00
2019-04-28T01:22:50.051Z,8.10
2019-04-28T01:24:22.308Z,8.00
2019-04-28T01:25:54.598Z,8.00
2019-04-28T01:27:50.453Z,8.00
2019-04-28T01:29:22.790Z,8.00
2019-04-28T01:31:03.235Z,7.90
2019-04-28T01:32:41.940Z,7.90
2019-04-28T01:34:20.875Z,7.90
2019-04-28T01:35:53.092Z,7.90
2019-04-28T01:37:25.364Z,7.90
2019-04-28T01:38:57.635Z,7.90
2019-04-28T01:40:30.454Z,7.90
2019-04-28T01:42:02.729Z,7.90
2019-04-28T01:43:35.009Z,7.80
2019-04-28T01:45:07.104Z,7.80
2019-04-28T01:46:39.938Z,7.80
2019-04-28T01:48:12.272Z,7.70
2019-04-28T01:49:44.426Z,7.80
2019-04-28T01:51:16.504Z,7.70
2019-04-28T01:52:49.725Z,7.70
2019-04-28T01:54:22.915Z,7.60
2019-04-28T01:55:55.168Z,7.60
2019-04-28T01:57:27.256Z,7.60
2019-04-28T01:59:00.273Z,7.60
2019-04-28T02:00:32.739Z,7.60
2019-04-28T02:02:04.818Z,7.60
2019-04-28T02:03:37.084Z,7.50
2019-04-28T02:05:09.757Z,7.50
2019-04-28T02:06:42.020Z,7.40
2019-04-28T02:08:14.282Z,7.40
2019-04-28T02:09:46.553Z,7.40
2019-04-28T02:11:19.820Z,7.30
2019-04-28T02:12:52.135Z,7.30
2019-04-28T02:14:24.217Z,7.30
2019-04-28T02:15:56.350Z,7.30
2019-04-28T02:17:30.488Z,7.30
2019-04-28T02:19:02.922Z,7.20
2019-04-28T02:20:35.898Z,7.20
2019-04-28T02:22:20.454Z,7.20
2019-04-28T02:23:54.438Z,7.20
2019-04-28T02:25:26.589Z,7.10
2019-04-28T02:27:00.812Z,7.20
2019-04-28T02:28:33.313Z,7.20
2019-04-28T02:30:10.967Z,7.10
2019-04-28T02:31:42.031Z,7.10
2019-04-28T02:33:14.533Z,7.10
2019-04-28T02:34:46.989Z,7.10
2019-04-28T02:36:20.756Z,7.00
2019-04-28T02:37:53.053Z,7.00
2019-04-28T02:39:25.463Z,6.90
2019-04-28T02:41:00.019Z,6.90
2019-04-28T02:42:31.641Z,6.90
2019-04-28T02:44:04.106Z,6.90
2019-04-28T02:45:37.660Z,6.90
2019-04-28T02:47:10.794Z,6.90
2019-04-28T02:48:43.541Z,6.90
2019-04-28T02:50:22.819Z,6.90
2019-04-28T02:52:04.226Z,7.00
2019-04-28T02:53:40.891Z,6.90
2019-04-28T02:55:13.251Z,7.00
2019-04-28T02:56:45.369Z,7.00
2019-04-28T02:58:17.628Z,6.90
2019-04-28T02:59:50.970Z,6.90
2019-04-28T03:01:26.746Z,6.90
2019-04-28T03:02:57.612Z,6.80
2019-04-28T03:04:30.812Z,6.80
2019-04-28T03:06:03.195Z,6.80
2019-04-28T03:07:35.305Z,6.80
2019-04-28T03:09:10.382Z,6.80
2019-04-28T03:10:41.870Z,6.70
2019-04-28T03:12:14.000Z,6.70
2019-04-28T03:13:46.108Z,6.60
2019-04-28T03:15:20.427Z,6.50
2019-04-28T03:16:52.554Z,6.50
2019-04-28T03:18:24.844Z,6.50
2019-04-28T03:19:56.967Z,6.50
2019-04-28T03:21:31.296Z,6.40
2019-04-28T03:23:03.739Z,6.40
2019-04-28T03:24:36.074Z,6.40
2019-04-28T03:26:26.445Z,6.30
2019-04-28T03:28:21.526Z,6.30
2019-04-28T03:30:00.450Z,6.30
2019-04-28T03:32:25.307Z,6.30
2019-04-28T03:33:48.002Z,6.30
2019-04-28T03:35:14.664Z,6.30
2019-04-28T03:36:46.756Z,6.30
2019-04-28T03:38:21.362Z,6.30
2019-04-28T03:39:52.941Z,6.30
2019-04-28T03:41:25.070Z,6.30
2019-04-28T03:43:00.271Z,6.30
2019-04-28T03:44:33.815Z,6.30
2019-04-28T03:46:11.521Z,6.20
2019-04-28T03:47:43.804Z,6.30
2019-04-28T03:49:32.178Z,6.30
2019-04-28T03:51:04.410Z,6.30
2019-04-28T03:52:36.640Z,6.20
2019-04-28T03:54:10.367Z,6.20
2019-04-28T03:55:42.748Z,6.20
2019-04-28T03:57:14.845Z,6.10
2019-04-28T03:58:46.946Z,6.10
2019-04-28T04:00:21.758Z,6.10
2019-04-28T04:01:59.389Z,6.00
2019-04-28T04:03:30.369Z,6.00
2019-04-28T04:05:03.993Z,6.00
2019-04-28T04:06:35.979Z,6.00
2019-04-28T04:08:10.665Z,5.90
2019-04-28T04:10:04.319Z,5.90
2019-04-28T04:11:56.058Z,5.90
2019-04-28T04:13:43.325Z,5.90
2019-04-28T04:15:54.776Z,5.90
2019-04-28T04:17:33.631Z,5.90
2019-04-28T04:19:06.509Z,5.80
2019-04-28T04:20:40.443Z,5.90
2019-04-28T04:22:12.713Z,5.90
2019-04-28T04:23:44.968Z,5.80
2019-04-28T04:25:20.332Z,5.90
2019-04-28T04:26:52.578Z,5.90
2019-04-28T04:28:24.828Z,5.90
2019-04-28T04:29:56.941Z,5.80
2019-04-28T04:31:31.480Z,5.90
2019-04-28T04:33:03.330Z,5.90
2019-04-28T04:34:35.455Z,5.90
2019-04-28T04:36:07.592Z,5.90
2019-04-28T04:37:40.607Z,5.90
2019-04-28T04:39:12.953Z,6.00
2019-04-28T04:40:45.077Z,6.00
2019-04-28T04:42:17.233Z,6.00
2019-04-28T04:43:51.290Z,6.00
2019-04-28T04:45:23.520Z,6.10
2019-04-28T04:46:55.784Z,6.10
2019-04-28T04:48:27.912Z,6.10
2019-04-28T04:50:00.404Z,6.20
2019-04-28T04:51:32.773Z,6.20
2019-04-28T04:53:04.893Z,6.20
2019-04-28T04:54:37.216Z,6.20
2019-04-28T04:56:10.512Z,6.20
2019-04-28T04:57:42.937Z,6.30
2019-04-28T04:59:16.817Z,6.30
2019-04-28T05:01:01.454Z,6.30
2019-04-28T05:02:50.721Z,6.30
2019-04-28T05:04:31.094Z,6.40
2019-04-28T05:06:22.837Z,6.40
2019-04-28T05:07:55.147Z,6.40
2019-04-28T05:09:29.558Z,6.40
2019-04-28T05:11:02.661Z,6.50
2019-04-28T05:12:34.890Z,6.50
2019-04-28T05:14:07.617Z,6.40
2019-04-28T05:15:40.172Z,6.50
2019-04-28T05:17:12.491Z,6.50
2019-04-28T05:18:44.728Z,6.50
2019-04-28T05:20:16.972Z,6.60
2019-04-28T05:21:49.863Z,6.60
2019-04-28T05:23:46.570Z,6.70
2019-04-28T05:25:30.970Z,6.70
2019-04-28T05:27:01.702Z,6.70
2019-04-28T05:28:36.904Z,6.80
2019-04-28T05:30:08.128Z,6.80
2019-04-28T05:31:40.425Z,6.80
2019-04-28T05:33:30.798Z,6.80
2019-04-28T05:35:00.216Z,6.80
2019-04-28T05:36:41.162Z,6.80
2019-04-28T05:38:06.949Z,6.90
2019-04-28T05:39:40.489Z,6.80
2019-04-28T05:41:13.082Z,6.90
2019-04-28T05:42:58.045Z,6.90
2019-04-28T05:44:31.952Z,6.90
2019-04-28T05:46:04.507Z,7.00
2019-04-28T05:47:36.875Z,7.00
2019-04-28T05:49:15.435Z,7.10
2019-04-28T05:50:54.787Z,7.20
2019-04-28T05:53:01.548Z,7.20
2019-04-28T05:54:42.104Z,7.30
2019-04-28T05:56:22.871Z,7.30
2019-04-28T05:58:02.199Z,7.40
2019-04-28T05:59:43.322Z,7.40
2019-04-28T06:01:22.524Z,7.50
2019-04-28T06:02:57.155Z,7.50
2019-04-28T06:04:30.469Z,7.50
2019-04-28T06:06:03.025Z,7.60
2019-04-28T06:07:49.929Z,7.60
2019-04-28T06:09:32.794Z,7.70
2019-04-28T06:11:24.540Z,7.70
2019-04-28T06:12:56.717Z,7.70
2019-04-28T06:14:30.035Z,7.80
2019-04-28T06:16:02.380Z,7.80
2019-04-28T06:17:34.467Z,7.80
2019-04-28T06:19:06.620Z,7.80
2019-04-28T06:20:40.512Z,7.80
2019-04-28T06:22:12.843Z,7.80
2019-04-28T06:23:45.117Z,7.90
2019-04-28T06:25:17.237Z,7.90
2019-04-28T06:26:49.367Z,8.00
2019-04-28T06:28:21.647Z,8.00
2019-04-28T06:29:53.881Z,8.00
2019-04-28T06:31:26.136Z,8.00
2019-04-28T06:33:07.563Z,8.00
2019-04-28T06:34:32.524Z,8.10
2019-04-28T06:36:04.636Z,8.10
2019-04-28T06:37:36.968Z,8.10
2019-04-28T06:39:09.503Z,8.20
2019-04-28T06:40:41.848Z,8.30
2019-04-28T06:42:14.129Z,8.30
2019-04-28T06:43:46.413Z,8.40
2019-04-28T06:45:19.454Z,8.40
2019-04-28T06:46:51.619Z,8.50
2019-04-28T06:48:23.921Z,8.60
2019-04-28T06:49:56.205Z,8.60
2019-04-28T06:51:28.444Z,8.60
2019-04-28T06:53:02.923Z,8.60
2019-04-28T06:54:34.654Z,8.70
2019-04-28T06:56:06.916Z,8.70
2019-04-28T06:57:39.060Z,8.70
2019-04-28T06:59:11.192Z,8.80
2019-04-28T07:00:43.497Z,8.80
2019-04-28T07:02:15.781Z,8.90
2019-04-28T07:03:48.048Z,8.90
2019-04-28T07:05:20.206Z,9.00
2019-04-28T07:06:52.328Z,9.00
2019-04-28T07:08:24.460Z,9.00
2019-04-28T07:09:56.588Z,9.00
2019-04-28T07:11:28.870Z,9.10
2019-04-28T07:13:01.106Z,9.10
2019-04-28T07:14:33.229Z,9.20
2019-04-28T07:16:05.370Z,9.20
2019-04-28T07:17:37.448Z,9.20
2019-04-28T07:19:09.679Z,9.30
2019-04-28T07:20:51.261Z,9.30
2019-04-28T07:22:27.125Z,9.40
2019-04-28T07:23:59.387Z,9.40
2019-04-28T07:25:31.629Z,9.50
2019-04-28T07:27:05.350Z,9.50
2019-04-28T07:28:37.432Z,9.60
2019-04-28T07:30:09.771Z,9.60
2019-04-28T07:31:42.025Z,9.80
2019-04-28T07:33:14.276Z,9.90
2019-04-28T07:34:46.521Z,9.90
2019-04-28T07:36:18.673Z,10.20
2019-04-28T07:37:50.937Z,10.60
2019-04-28T07:39:23.032Z,11.00
2019-04-28T07:40:56.890Z,11.30
2019-04-28T07:42:29.157Z,11.50
2019-04-28T07:44:01.419Z,11.60
2019-04-28T07:45:33.744Z,11.60
2019-04-28T07:47:06.012Z,11.60
2019-04-28T07:48:38.202Z,11.60
2019-04-28T07:50:12.455Z,11.50
2019-04-28T07:52:07.020Z,11.60
2019-04-28T07:53:55.452Z,11.60
2019-04-28T07:55:28.803Z,11.50
2019-04-28T07:57:00.898Z,11.40
2019-04-28T07:58:33.185Z,11.40
2019-04-28T08:00:06.155Z,11.40
2019-04-28T08:01:39.503Z,11.30
2019-04-28T08:03:11.664Z,11.30
2019-04-28T08:04:43.786Z,11.30
2019-04-28T08:06:15.911Z,11.30
2019-04-28T08:07:48.050Z,11.40
2019-04-28T08:09:20.508Z,11.40
2019-04-28T08:10:52.593Z,11.50
2019-04-28T08:12:24.709Z,11.50
2019-04-28T08:13:56.840Z,11.50
2019-04-28T08:15:28.959Z,11.50
2019-04-28T08:17:01.211Z,11.50
2019-04-28T08:18:33.349Z,11.50
2019-04-28T08:20:05.864Z,11.50
2019-04-28T08:21:38.199Z,11.60
2019-04-28T08:23:10.476Z,11.60
2019-04-28T08:24:42.638Z,11.60
2019-04-28T08:26:14.802Z,11.60
2019-04-28T08:27:46.895Z,11.70
2019-04-28T08:29:19.013Z,11.70
2019-04-28T08:30:51.314Z,11.70
2019-04-28T08:32:35.908Z,11.80
2019-04-28T08:34:08.115Z,11.80
2019-04-28T08:35:40.384Z,11.70
2019-04-28T08:37:12.656Z,11.80
2019-04-28T08:38:44.958Z,11.80
2019-04-28T08:40:17.216Z,12.00
2019-04-28T08:41:49.504Z,12.30
2019-04-28T08:43:21.750Z,12.60
2019-04-28T08:44:53.992Z,13.00
2019-04-28T08:46:26.255Z,13.40
2019-04-28T08:47:58.408Z,13.70
2019-04-28T08:49:30.613Z,14.00
2019-04-28T08:51:04.007Z,14.40
2019-04-28T08:52:36.130Z,14.60
2019-04-28T08:54:08.284Z,14.70
2019-04-28T08:55:40.445Z,14.60
2019-04-28T08:57:12.695Z,14.50
2019-04-28T08:58:44.839Z,14.30
2019-04-28T09:00:18.302Z,14.20
2019-04-28T09:01:50.434Z,14.20
2019-04-28T09:03:22.705Z,14.10
2019-04-28T09:04:54.810Z,14.20
2019-04-28T09:06:27.094Z,14.40
2019-04-28T09:07:59.351Z,14.60
2019-04-28T09:09:31.495Z,14.90
2019-04-28T09:11:03.959Z,15.00
2019-04-28T09:12:36.123Z,15.10
2019-04-28T09:14:08.309Z,15.20
2019-04-28T09:15:40.429Z,15.10
2019-04-28T09:17:12.548Z,15.00
2019-04-28T09:18:44.643Z,15.00
2019-04-28T09:20:16.831Z,15.00
2019-04-28T09:21:49.085Z,15.00
2019-04-28T09:23:21.195Z,15.10
2019-04-28T09:24:53.322Z,15.00
2019-04-28T09:26:25.511Z,15.00
2019-04-28T09:27:57.636Z,15.00
2019-04-28T09:29:29.789Z,14.90
2019-04-28T09:31:02.442Z,14.90
2019-04-28T09:32:34.588Z,15.00
2019-04-28T09:34:06.810Z,15.10
2019-04-28T09:35:39.057Z,15.10
2019-04-28T09:37:11.328Z,15.30
2019-04-28T09:38:43.748Z,15.40
2019-04-28T09:40:17.117Z,15.60
2019-04-28T09:42:24.346Z,15.70
2019-04-28T09:44:27.756Z,15.70
2019-04-28T09:46:06.320Z,15.80
2019-04-28T09:47:38.633Z,16.10
2019-04-28T09:49:10.773Z,16.20
2019-04-28T09:50:43.002Z,16.20
2019-04-28T09:52:15.298Z,16.20
2019-04-28T09:53:47.581Z,16.10
2019-04-28T09:55:19.923Z,15.90
2019-04-28T09:56:56.805Z,15.60
2019-04-28T09:58:26.107Z,15.50
2019-04-28T09:59:58.235Z,15.30
2019-04-28T10:01:30.492Z,15.20
2019-04-28T10:03:02.611Z,15.10
2019-04-28T10:04:41.420Z,15.00
2019-04-28T10:06:08.909Z,15.10
2019-04-28T10:07:40.973Z,15.00
2019-04-28T10:09:13.817Z,15.00
2019-04-28T10:10:46.044Z,14.90
2019-04-28T10:12:26.897Z,14.90
2019-04-28T10:13:52.427Z,15.00
2019-04-28T10:15:24.820Z,15.00
2019-04-28T10:16:57.066Z,15.00
2019-04-28T10:18:29.331Z,15.00
2019-04-28T10:20:01.566Z,14.90
2019-04-28T10:21:33.878Z,14.80
2019-04-28T10:23:06.108Z,14.70
2019-04-28T10:24:38.379Z,14.60
2019-04-28T10:26:10.589Z,14.60
2019-04-28T10:27:42.840Z,14.60
2019-04-28T10:29:15.098Z,14.50
2019-04-28T10:30:47.343Z,14.40
2019-04-28T10:32:19.574Z,14.30
2019-04-28T10:33:55.788Z,14.30
2019-04-28T10:35:28.052Z,14.30
2019-04-28T10:37:00.120Z,14.20
2019-04-28T10:38:32.258Z,14.10
2019-04-28T10:40:11.227Z,14.00
2019-04-28T10:41:43.540Z,14.00
2019-04-28T10:43:15.759Z,14.00
2019-04-28T10:44:48.546Z,13.90
2019-04-28T10:46:20.772Z,13.90
2019-04-28T10:47:53.075Z,13.80
2019-04-28T10:49:25.483Z,13.80
2019-04-28T10:50:57.800Z,13.80
2019-04-28T10:52:29.927Z,13.70
2019-04-28T10:54:02.056Z,13.60
2019-04-28T10:55:34.248Z,13.60
2019-04-28T10:57:06.657Z,13.50
2019-04-28T10:58:40.711Z,13.40
2019-04-28T11:00:13.998Z,13.30
2019-04-28T11:01:47.496Z,13.20
2019-04-28T11:03:19.843Z,13.20
2019-04-28T11:05:08.241Z,13.10
2019-04-28T11:06:32.589Z,13.00
2019-04-28T11:08:07.785Z,13.00
2019-04-28T11:09:43.868Z,13.00
2019-04-28T11:11:20.327Z,12.90
2019-04-28T11:12:52.456Z,12.90
2019-04-28T11:14:24.696Z,12.90
2019-04-28T11:15:56.969Z,12.90
2019-04-28T11:17:29.407Z,12.90
2019-04-28T11:19:01.745Z,12.90
2019-04-28T11:20:53.787Z,12.80
2019-04-28T11:23:10.075Z,12.70
2019-04-28T11:25:05.670Z,12.60
2019-04-28T11:26:38.009Z,12.40
2019-04-28T11:28:10.581Z,12.40
2019-04-28T11:29:42.821Z,12.40
2019-04-28T11:31:15.750Z,12.30
2019-04-28T11:33:00.352Z,12.20
2019-04-28T11:34:58.066Z,12.10
2019-04-28T11:36:30.296Z,12.00
2019-04-28T11:38:02.535Z,11.90
2019-04-28T11:39:39.434Z,11.80
2019-04-28T11:41:11.744Z,11.80
2019-04-28T11:42:44.152Z,11.80
2019-04-28T11:44:16.321Z,11.70
2019-04-28T11:45:48.589Z,11.70
2019-04-28T11:47:22.181Z,11.60
2019-04-28T11:48:54.449Z,11.40
2019-04-28T11:50:26.699Z,11.40
2019-04-28T11:51:58.772Z,11.30
2019-04-28T11:53:30.994Z,11.30
2019-04-28T11:55:04.036Z,11.20
2019-04-28T11:56:41.674Z,11.20
2019-04-28T11:58:10.160Z,11.30
2019-04-28T11:59:42.380Z,11.30
2019-04-28T12:01:14.666Z,11.30
2019-04-28T12:02:46.819Z,11.30
2019-04-28T12:04:19.875Z,11.40
2019-04-28T12:05:52.152Z,11.40
2019-04-28T12:07:24.307Z,11.50
2019-04-28T12:09:01.400Z,11.60
2019-04-28T12:10:37.189Z,11.60
2019-04-28T12:12:19.851Z,11.50
2019-04-28T12:14:09.280Z,11.50
2019-04-28T12:16:03.992Z,11.50
2019-04-28T12:17:45.014Z,11.40
2019-04-28T12:19:21.512Z,11.50
2019-04-28T12:20:53.624Z,11.40
2019-04-28T12:22:25.758Z,11.40
2019-04-28T12:23:58.014Z,11.40
2019-04-28T12:25:30.134Z,11.40
2019-04-28T12:27:02.394Z,11.50
2019-04-28T12:28:34.502Z,11.50
2019-04-28T12:30:06.798Z,11.50
2019-04-28T12:31:38.994Z,11.60
2019-04-28T12:33:11.272Z,11.70
2019-04-28T12:34:43.566Z,11.80
2019-04-28T12:36:15.962Z,11.80
2019-04-28T12:37:48.119Z,11.80
2019-04-28T12:39:20.356Z,11.90
2019-04-28T12:40:52.506Z,11.90
2019-04-28T12:42:24.783Z,11.90
2019-04-28T12:43:56.999Z,12.00
2019-04-28T12:45:35.211Z,12.00
2019-04-28T12:47:05.242Z,12.00
2019-04-28T12:48:37.356Z,12.10
2019-04-28T12:50:20.301Z,12.10
2019-04-28T12:51:52.404Z,12.10
2019-04-28T12:53:24.790Z,12.10
2019-04-28T12:54:56.907Z,12.10
2019-04-28T12:56:29.140Z,12.20
2019-04-28T12:58:02.761Z,12.20
2019-04-28T12:59:41.365Z,12.20
2019-04-28T13:01:22.230Z,12.10
2019-04-28T13:03:12.744Z,12.10
2019-04-28T13:04:48.707Z,12.10
2019-04-28T13:06:21.380Z,12.10
2019-04-28T13:07:53.495Z,12.00
2019-04-28T13:09:25.740Z,12.00
2019-04-28T13:10:57.980Z,11.90
2019-04-28T13:12:30.099Z,11.90
2019-04-28T13:14:02.259Z,11.80
2019-04-28T13:15:36.182Z,11.70
2019-04-28T13:17:08.278Z,11.70
2019-04-28T13:18:40.344Z,11.70
2019-04-28T13:20:13.105Z,11.60
2019-04-28T13:21:45.333Z,11.60
2019-04-28T13:23:17.501Z,11.60
2019-04-28T13:24:49.710Z,11.60
2019-04-28T13:26:21.936Z,11.60
2019-04-28T13:27:54.274Z,11.70
2019-04-28T13:29:26.530Z,11.70
2019-04-28T13:30:58.770Z,11.80
2019-04-28T13:32:30.902Z,11.90
2019-04-28T13:34:05.035Z,12.00
2019-04-28T13:35:37.392Z,12.10
2019-04-28T13:37:09.772Z,12.10
2019-04-28T13:38:41.941Z,12.10
2019-04-28T13:40:23.292Z,12.20
2019-04-28T13:41:55.385Z,12.20
2019-04-28T13:43:27.650Z,12.20
2019-04-28T13:45:05.818Z,12.20
2019-04-28T13:46:38.129Z,12.20
2019-04-28T13:48:10.259Z,12.10
2019-04-28T13:49:51.281Z,12.00
2019-04-28T13:51:23.523Z,12.10
2019-04-28T13:52:55.780Z,12.10
2019-04-28T13:54:27.951Z,12.10
2019-04-28T13:56:02.421Z,12.10
2019-04-28T13:57:34.720Z,12.10
2019-04-28T13:59:12.925Z,12.10
2019-04-28T14:01:02.853Z,12.10
2019-04-28T14:02:57.342Z,12.10
2019-04-28T14:04:35.796Z,12.00
2019-04-28T14:06:10.673Z,12.00
2019-04-28T14:07:42.975Z,11.90
2019-04-28T14:09:16.328Z,11.90
2019-04-28T14:10:48.582Z,11.80
2019-04-28T14:12:22.484Z,11.80
2019-04-28T14:13:54.776Z,11.80
2019-04-28T14:15:27.080Z,11.80
2019-04-28T14:16:59.188Z,11.80
2019-04-28T14:18:31.789Z,11.80
2019-04-28T14:20:04.721Z,11.80
2019-04-28T14:21:36.835Z,11.80
2019-04-28T14:23:09.067Z,11.80
2019-04-28T14:24:41.200Z,11.80
2019-04-28T14:26:13.411Z,11.90
2019-04-28T14:27:45.738Z,11.90
2019-04-28T14:29:18.076Z,11.90
2019-04-28T14:30:50.191Z,11.90
2019-04-28T14:32:22.314Z,12.00
2019-04-28T14:33:54.450Z,12.00
2019-04-28T14:35:26.570Z,12.00
2019-04-28T14:36:58.860Z,12.10
2019-04-28T14:38:31.174Z,12.10
2019-04-28T14:40:04.461Z,12.10
2019-04-28T14:41:36.750Z,12.20
2019-04-28T14:43:09.013Z,12.20
2019-04-28T14:44:41.732Z,12.30
2019-04-28T14:46:13.957Z,12.30
2019-04-28T14:47:46.265Z,12.30
2019-04-28T14:49:18.487Z,12.40
2019-04-28T14:50:50.743Z,12.40
2019-04-28T14:52:23.048Z,12.40
2019-04-28T14:53:55.300Z,12.40
2019-04-28T14:55:27.421Z,12.50
2019-04-28T14:56:59.606Z,12.50
2019-04-28T14:58:31.835Z,12.50
2019-04-28T15:00:04.462Z,12.40
2019-04-28T15:02:08.123Z,12.40
2019-04-28T15:03:43.167Z,12.40
2019-04-28T15:05:21.774Z,12.30
2019-04-28T15:06:59.738Z,12.30
2019-04-28T15:08:39.879Z,12.30
2019-04-28T15:10:35.529Z,12.30
2019-04-28T15:12:07.759Z,12.30
2019-04-28T15:13:40.008Z,12.30
2019-04-28T15:15:12.927Z,12.30
2019-04-28T15:16:45.273Z,12.30
2019-04-28T15:18:17.438Z,12.40
2019-04-28T15:19:49.776Z,12.40
2019-04-28T15:21:21.935Z,12.30
2019-04-28T15:22:54.311Z,12.40
2019-04-28T15:24:27.711Z,12.30
2019-04-28T15:25:59.843Z,12.40
2019-04-28T15:27:31.944Z,12.50
2019-04-28T15:29:04.090Z,12.50
2019-04-28T15:30:36.312Z,12.50
2019-04-28T15:32:08.573Z,12.60
2019-04-28T15:33:40.810Z,12.60
2019-04-28T15:35:13.144Z,12.70
2019-04-28T15:36:45.226Z,12.80
2019-04-28T15:38:17.486Z,12.80
2019-04-28T15:39:49.567Z,12.80
2019-04-28T15:41:22.292Z,12.80
2019-04-28T15:42:54.462Z,12.80
2019-04-28T15:44:26.583Z,12.80
2019-04-28T15:45:58.687Z,12.90
2019-04-28T15:47:30.960Z,12.80
2019-04-28T15:49:03.209Z,12.80
2019-04-28T15:50:35.477Z,12.80
2019-04-28T15:52:07.685Z,12.70
2019-04-28T15:53:40.009Z,12.80
2019-04-28T15:55:16.803Z,12.80
2019-04-28T15:56:49.636Z,12.80
2019-04-28T15:58:37.557Z,12.80
2019-04-28T16:00:11.997Z,12.80
2019-04-28T16:01:44.298Z,12.80
2019-04-28T16:03:16.532Z,12.80
2019-04-28T16:04:48.690Z,12.80
2019-04-28T16:06:20.998Z,12.90
2019-04-28T16:07:53.268Z,12.90
2019-04-28T16:09:25.531Z,12.90
2019-04-28T16:10:57.850Z,12.90
2019-04-28T16:12:29.973Z,12.90
2019-04-28T16:14:02.290Z,13.00
2019-04-28T16:15:34.536Z,12.90
2019-04-28T16:17:07.076Z,12.90
2019-04-28T16:18:39.184Z,12.90
2019-04-28T16:20:11.573Z,12.90
2019-04-28T16:21:43.692Z,12.80
2019-04-28T16:23:15.835Z,12.80
2019-04-28T16:24:47.986Z,12.80
2019-04-28T16:26:22.814Z,12.70
2019-04-28T16:27:54.389Z,12.70
2019-04-28T16:29:26.623Z,12.70
2019-04-28T16:30:58.967Z,12.70
2019-04-28T16:32:31.184Z,12.70
2019-04-28T16:34:03.637Z,12.80
2019-04-28T16:35:35.783Z,12.80
2019-04-28T16:37:08.058Z,12.90
2019-04-28T16:38:40.446Z,12.90
2019-04-28T16:40:13.826Z,13.00
2019-04-28T16:41:52.955Z,13.00
2019-04-28T16:43:31.084Z,13.10
2019-04-28T16:45:11.862Z,13.10
2019-04-28T16:46:44.153Z,13.20
2019-04-28T16:48:16.411Z,13.20
2019-04-28T16:49:48.709Z,13.30
2019-04-28T16:51:20.982Z,13.30
2019-04-28T16:52:53.270Z,13.40
2019-04-28T16:54:25.411Z,13.40
2019-04-28T16:56:13.026Z,13.40
2019-04-28T16:58:03.605Z,13.50
2019-04-28T16:59:46.969Z,13.50
2019-04-28T17:01:32.384Z,13.50
2019-04-28T17:03:04.488Z,13.50
2019-04-28T17:04:36.717Z,13.50
2019-04-28T17:06:08.840Z,13.50
2019-04-28T17:07:52.026Z,13.50
2019-04-28T17:09:17.100Z,13.50
2019-04-28T17:10:49.730Z,13.50
2019-04-28T17:12:22.181Z,13.50
2019-04-28T17:13:54.332Z,13.50
2019-04-28T17:15:26.500Z,13.40
2019-04-28T17:16:58.754Z,13.40
2019-04-28T17:18:30.882Z,13.40
2019-04-28T17:20:04.312Z,13.40
2019-04-28T17:21:36.528Z,13.40
2019-04-28T17:23:08.622Z,13.40
2019-04-28T17:24:40.903Z,13.40
2019-04-28T17:26:13.117Z,13.30
2019-04-28T17:27:45.218Z,13.30
2019-04-28T17:29:17.496Z,13.30
2019-04-28T17:30:49.647Z,13.30
2019-04-28T17:32:21.802Z,13.30
2019-04-28T17:33:54.048Z,13.20
2019-04-28T17:35:26.321Z,13.20
2019-04-28T17:36:58.570Z,13.20
2019-04-28T17:38:30.692Z,13.20
2019-04-28T17:40:03.639Z,13.10
2019-04-28T17:41:35.736Z,13.10
2019-04-28T17:43:08.006Z,13.00
2019-04-28T17:44:40.256Z,13.00
2019-04-28T17:46:12.420Z,12.90
2019-04-28T17:47:45.144Z,12.90
2019-04-28T17:49:19.665Z,12.90
2019-04-28T17:50:51.930Z,12.80
2019-04-28T17:52:24.231Z,12.80
2019-04-28T17:53:56.468Z,12.80
2019-04-28T17:55:28.745Z,12.70
2019-04-28T17:57:01.163Z,12.70
2019-04-28T17:58:33.367Z,12.60
2019-04-28T18:00:14.408Z,12.60
2019-04-28T18:02:12.006Z,12.50
2019-04-28T18:03:59.892Z,12.50
2019-04-28T18:05:41.837Z,12.40
2019-04-28T18:07:18.718Z,12.40
2019-04-28T18:08:50.818Z,12.30
2019-04-28T18:10:24.614Z,12.30
2019-04-28T18:11:57.204Z,12.20
2019-04-28T18:13:29.309Z,12.20
2019-04-28T18:15:13.279Z,12.10
2019-04-28T18:17:05.023Z,12.10
2019-04-28T18:18:40.627Z,12.10
2019-04-28T18:20:12.950Z,12.00
2019-04-28T18:21:46.166Z,12.00
2019-04-28T18:23:18.441Z,11.90
2019-04-28T18:24:50.744Z,11.90
2019-04-28T18:26:22.856Z,11.80
2019-04-28T18:27:54.985Z,11.80
2019-04-28T18:29:27.198Z,11.80
2019-04-28T18:31:11.837Z,11.80
2019-04-28T18:32:56.668Z,11.70
2019-04-28T18:34:48.450Z,11.70
2019-04-28T18:36:27.327Z,11.60
2019-04-28T18:38:04.529Z,11.50
2019-04-28T18:39:55.075Z,11.40
2019-04-28T18:41:52.875Z,11.30
2019-04-28T18:43:47.504Z,11.30
2019-04-28T18:45:19.770Z,11.20
2019-04-28T18:46:51.924Z,11.10
2019-04-28T18:48:24.059Z,11.00
2019-04-28T18:49:56.437Z,11.00
2019-04-28T18:51:28.604Z,11.00
2019-04-28T18:53:00.725Z,10.90
2019-04-28T18:54:32.897Z,10.90
2019-04-28T18:56:05.164Z,10.80
2019-04-28T18:57:37.239Z,10.80
2019-04-28T18:59:09.520Z,10.80
2019-04-28T19:00:46.769Z,10.80
2019-04-28T19:02:28.149Z,10.80
2019-04-28T19:04:00.498Z,10.70
2019-04-28T19:05:35.203Z,10.70
2019-04-28T19:07:09.303Z,10.60
2019-04-28T19:08:49.188Z,10.60
2019-04-28T19:10:44.084Z,10.50
2019-04-28T19:12:44.794Z,10.50
2019-04-28T19:14:20.730Z,10.40
2019-04-28T19:16:07.739Z,10.40
2019-04-28T19:17:45.136Z,10.40
2019-04-28T19:19:17.794Z,10.30
2019-04-28T19:20:50.029Z,10.30
2019-04-28T19:22:22.147Z,10.30
2019-04-28T19:23:54.396Z,10.30
2019-04-28T19:25:26.484Z,10.30
2019-04-28T19:26:58.904Z,10.30
2019-04-28T19:28:31.036Z,10.20
2019-04-28T19:30:03.744Z,10.20
2019-04-28T19:31:36.055Z,10.20
2019-04-28T19:33:08.343Z,10.10
2019-04-28T19:34:40.455Z,10.10
2019-04-28T19:36:12.774Z,10.00
2019-04-28T19:37:46.513Z,10.00
2019-04-28T19:39:18.630Z,10.00
2019-04-28T19:40:50.753Z,10.00
2019-04-28T19:42:22.894Z,10.00
2019-04-28T19:43:55.174Z,10.00
2019-04-28T19:45:27.859Z,9.90
2019-04-28T19:47:01.929Z,9.90
2019-04-28T19:48:34.630Z,9.90
2019-04-28T19:50:06.960Z,9.90
2019-04-28T19:51:39.097Z,9.80
2019-04-28T19:53:11.383Z,9.80
2019-04-28T19:55:04.620Z,9.70
2019-04-28T19:56:41.361Z,9.70
2019-04-28T19:58:26.114Z,9.60
2019-04-28T20:00:26.930Z,9.60
2019-04-28T20:02:02.136Z,9.60
2019-04-28T20:03:33.198Z,9.50
2019-04-28T20:05:05.591Z,9.50
2019-04-28T20:06:37.722Z,9.50
2019-04-28T20:08:09.970Z,9.50
2019-04-28T20:09:42.084Z,9.40
2019-04-28T20:11:14.384Z,9.40
2019-04-28T20:12:47.768Z,9.40
2019-04-28T20:14:20.056Z,9.40
2019-04-28T20:15:52.261Z,9.40
2019-04-28T20:17:24.528Z,9.40
2019-04-28T20:18:56.622Z,9.30
2019-04-28T20:20:28.944Z,9.30
2019-04-28T20:22:01.224Z,9.30
2019-04-28T20:23:33.469Z,9.30
2019-04-28T20:25:05.824Z,9.30
2019-04-28T20:26:37.968Z,9.30
2019-04-28T20:28:10.217Z,9.20
2019-04-28T20:29:42.432Z,9.20
2019-04-28T20:31:16.175Z,9.10
2019-04-28T20:32:48.456Z,9.10
2019-04-28T20:34:20.600Z,9.10
2019-04-28T20:35:57.383Z,9.10