createdAt,value
2017-11-30T00:02:35.069Z,76.12
2017-11-30T00:17:34.981Z,76.41
2017-11-30T00:32:35.912Z,76.31
2017-11-30T00:47:35.364Z,75.67
2017-11-30T01:02:36.280Z,75.24
2017-11-30T01:17:34.613Z,74.74
2017-11-30T01:32:36.015Z,74.68
2017-11-30T01:47:36.510Z,74.67
2017-11-30T02:02:34.457Z,75.25
2017-11-30T02:17:34.343Z,75.19
2017-11-30T02:32:34.274Z,76.14
2017-11-30T02:47:34.788Z,76.22
2017-11-30T03:02:36.605Z,75.73
2017-11-30T03:17:34.615Z,75.86
2017-11-30T03:32:34.449Z,76.93
2017-11-30T03:47:37.394Z,76.41
2017-11-30T04:02:35.919Z,76.48
2017-11-30T04:17:35.056Z,76.31
2017-11-30T04:32:34.647Z,75.71
2017-11-30T04:47:35.139Z,75.57
2017-11-30T05:02:35.007Z,75.19
2017-11-30T05:17:37.975Z,75.14
2017-11-30T05:32:35.914Z,74.83
2017-11-30T05:47:34.282Z,75.39
2017-11-30T06:02:35.137Z,75.62
2017-11-30T06:17:35.204Z,75.32
2017-11-30T06:32:35.063Z,74.21
2017-11-30T06:47:37.480Z,72.36
2017-11-30T07:02:34.414Z,70.16
2017-11-30T07:17:34.398Z,67.80
2017-11-30T07:47:35.197Z,61.21
2017-11-30T08:02:34.630Z,56.98
2017-11-30T08:17:34.632Z,53.96
2017-11-30T08:32:34.476Z,51.14
2017-11-30T08:47:34.760Z,49.08
2017-11-30T09:02:34.870Z,47.33
2017-11-30T09:17:34.605Z,47.88
2017-11-30T09:32:34.639Z,51.41
2017-11-30T09:47:34.946Z,51.41
2017-11-30T10:02:35.092Z,52.73
2017-11-30T10:17:35.276Z,56.37
2017-11-30T10:32:34.759Z,58.10
2017-11-30T10:47:36.315Z,58.28
2017-11-30T11:02:34.308Z,59.00
2017-11-30T11:17:34.230Z,59.34
2017-11-30T11:32:35.087Z,59.86
2017-11-30T11:47:34.297Z,60.37
2017-11-30T12:02:34.041Z,62.17
2017-11-30T12:17:34.096Z,62.80
2017-11-30T12:32:34.023Z,64.75
2017-11-30T12:47:34.555Z,66.10
2017-11-30T13:02:34.486Z,67.44
2017-11-30T13:17:34.571Z,68.94
2017-11-30T13:32:34.546Z,69.16
2017-11-30T13:47:34.912Z,69.63
2017-11-30T14:02:34.912Z,70.63
2017-11-30T14:17:34.567Z,71.78
2017-11-30T14:32:34.487Z,72.09
2017-11-30T14:47:35.418Z,73.01
2017-11-30T17:02:34.542Z,78.95
2017-11-30T18:32:34.653Z,80.47
2017-11-30T18:47:37.130Z,79.14
2017-11-30T19:02:36.797Z,77.75
2017-11-30T19:17:36.490Z,77.26
2017-11-30T19:32:34.846Z,77.19
2017-11-30T19:47:35.282Z,77.32
2017-11-30T20:02:37.201Z,76.83
2017-11-30T20:17:35.130Z,74.78
2017-11-30T20:32:35.082Z,74.33
2017-11-30T20:47:34.493Z,72.96
2017-11-30T21:02:35.404Z,72.09
2017-11-30T21:17:35.134Z,71.24
2017-11-30T21:32:34.990Z,70.87
2017-11-30T21:47:34.433Z,70.13
2017-11-30T22:02:34.555Z,68.11
2017-11-30T22:17:34.357Z,66.60
2017-11-30T22:32:36.241Z,65.48
2017-11-30T22:47:36.762Z,64.73
2017-11-30T23:02:34.624Z,66.09
2017-11-30T23:17:34.568Z,66.66
2017-11-30T23:32:37.443Z,64.91
2017-11-30T23:47:34.858Z,64.33
