createdAt,value
2018-07-30T00:00:14.581Z,0.10
2018-07-30T00:01:14.583Z,0.10
2018-07-30T00:02:14.580Z,0.10
2018-07-30T00:03:14.575Z,0.10
2018-07-30T00:04:14.578Z,0.10
2018-07-30T00:05:14.646Z,0.10
2018-07-30T00:06:14.584Z,0.10
2018-07-30T00:07:14.574Z,0.20
2018-07-30T00:08:14.573Z,0.10
2018-07-30T00:09:14.573Z,0.10
2018-07-30T00:10:14.574Z,0.10
2018-07-30T00:11:14.571Z,0.10
2018-07-30T00:12:14.570Z,0.10
2018-07-30T00:13:14.570Z,0.10
2018-07-30T00:14:14.579Z,0.10
2018-07-30T00:15:14.569Z,0.10
2018-07-30T00:16:14.568Z,0.10
2018-07-30T00:17:14.566Z,0.10
2018-07-30T00:18:14.564Z,0.10
2018-07-30T00:19:14.565Z,0.10
2018-07-30T00:20:14.557Z,0.10
2018-07-30T00:21:14.561Z,0.10
2018-07-30T00:22:14.555Z,0.10
2018-07-30T00:23:14.558Z,0.20
2018-07-30T00:24:14.561Z,0.10
2018-07-30T00:25:14.557Z,0.10
2018-07-30T00:26:14.563Z,0.10
2018-07-30T00:27:14.557Z,0.10
2018-07-30T00:28:14.555Z,0.20
2018-07-30T00:29:14.555Z,0.10
2018-07-30T00:30:14.565Z,0.10
2018-07-30T00:31:14.541Z,0.10
2018-07-30T00:32:14.547Z,0.10
2018-07-30T00:33:14.545Z,0.10
2018-07-30T00:34:14.545Z,0.10
2018-07-30T00:35:14.571Z,0.10
2018-07-30T00:36:14.572Z,0.10
2018-07-30T00:37:14.537Z,0.10
2018-07-30T00:38:14.544Z,0.10
2018-07-30T00:39:14.548Z,0.10
2018-07-30T00:40:14.538Z,0.10
2018-07-30T00:41:14.540Z,0.10
2018-07-30T00:42:14.532Z,0.10
2018-07-30T00:43:14.531Z,0.10
2018-07-30T00:44:14.532Z,0.10
2018-07-30T00:45:14.529Z,0.10
2018-07-30T00:46:14.529Z,0.10
2018-07-30T00:47:14.546Z,0.10
2018-07-30T00:48:14.579Z,0.10
2018-07-30T00:49:14.526Z,0.10
2018-07-30T00:50:14.527Z,0.20
2018-07-30T00:51:14.523Z,0.10
2018-07-30T00:52:14.519Z,0.10
2018-07-30T00:53:14.520Z,0.10
2018-07-30T00:54:14.416Z,0.10
2018-07-30T00:55:14.508Z,0.10
2018-07-30T00:56:14.519Z,0.20
2018-07-30T00:57:14.517Z,0.10
2018-07-30T00:58:14.511Z,0.10
2018-07-30T00:59:14.512Z,0.10
2018-07-30T01:00:14.506Z,0.10
2018-07-30T01:01:15.262Z,0.10
2018-07-30T01:02:14.523Z,0.10
2018-07-30T01:03:14.509Z,0.10
2018-07-30T01:04:14.503Z,0.10
2018-07-30T01:05:14.509Z,0.10
2018-07-30T01:06:14.506Z,0.10
2018-07-30T01:07:14.496Z,0.10
2018-07-30T01:08:14.502Z,0.10
2018-07-30T01:09:14.498Z,0.10
2018-07-30T01:10:14.494Z,0.10
2018-07-30T01:11:14.495Z,0.10
2018-07-30T01:12:14.494Z,0.10
2018-07-30T01:13:14.490Z,0.10
2018-07-30T01:14:14.503Z,0.10
2018-07-30T01:15:14.493Z,0.10
2018-07-30T01:16:14.496Z,0.10
2018-07-30T01:17:14.489Z,0.10
2018-07-30T01:18:14.486Z,0.10
2018-07-30T01:19:14.481Z,0.10
2018-07-30T01:20:14.480Z,0.10
2018-07-30T01:21:14.480Z,0.10
2018-07-30T01:22:14.477Z,0.10
2018-07-30T01:23:14.484Z,0.10
2018-07-30T01:24:14.474Z,0.10
2018-07-30T01:25:14.476Z,0.10
2018-07-30T01:26:14.471Z,0.10
2018-07-30T01:27:14.461Z,0.10
2018-07-30T01:28:14.468Z,0.10
2018-07-30T01:29:14.471Z,0.10
2018-07-30T01:30:14.467Z,0.10
2018-07-30T02:04:16.401Z,0.20
2018-07-30T02:05:16.368Z,0.20
2018-07-30T02:07:09.307Z,0.20
2018-07-30T02:08:09.253Z,0.20
2018-07-30T02:10:02.164Z,0.20
2018-07-30T02:11:02.154Z,0.20
2018-07-30T02:12:55.075Z,0.20
2018-07-30T02:13:55.058Z,0.20
2018-07-30T02:15:48.009Z,0.20
2018-07-30T02:16:47.990Z,0.20
2018-07-30T02:18:40.902Z,0.10
2018-07-30T02:19:40.894Z,0.20
2018-07-30T02:21:33.903Z,0.20
2018-07-30T02:22:33.779Z,0.20
2018-07-30T02:24:26.730Z,0.10
2018-07-30T02:25:26.722Z,0.20
2018-07-30T02:27:19.635Z,0.20
2018-07-30T02:28:19.616Z,0.10
2018-07-30T02:30:12.509Z,0.20
2018-07-30T02:31:12.512Z,0.20
2018-07-30T02:33:05.401Z,0.10
2018-07-30T02:34:05.383Z,0.20
2018-07-30T02:35:58.287Z,0.10
2018-07-30T02:36:58.270Z,0.20
2018-07-30T02:38:51.185Z,0.10
2018-07-30T02:39:51.167Z,0.10
2018-07-30T02:41:44.090Z,0.20
2018-07-30T02:42:44.085Z,0.10
2018-07-30T02:44:37.047Z,0.10
2018-07-30T02:45:37.036Z,0.10
2018-07-30T02:47:30.007Z,0.10
2018-07-30T02:48:29.980Z,0.10
2018-07-30T02:50:22.883Z,0.20
2018-07-30T02:51:22.878Z,0.20
2018-07-30T02:53:15.826Z,0.20
2018-07-30T02:54:15.793Z,0.10
2018-07-30T02:56:08.734Z,0.10
2018-07-30T02:57:08.715Z,0.20
2018-07-30T02:59:01.632Z,0.20
2018-07-30T03:00:01.616Z,0.10
2018-07-30T03:01:54.623Z,0.10
2018-07-30T03:02:54.601Z,0.10
2018-07-30T03:04:47.504Z,0.10
2018-07-30T03:05:47.493Z,0.10
2018-07-30T03:07:40.419Z,0.20
2018-07-30T03:08:40.396Z,0.20
2018-07-30T03:10:33.304Z,0.10
2018-07-30T03:11:33.296Z,0.20
2018-07-30T03:13:26.236Z,0.10
2018-07-30T03:14:26.214Z,0.10
2018-07-30T03:16:19.152Z,0.10
2018-07-30T03:17:19.141Z,0.10
2018-07-30T03:19:12.061Z,0.10
2018-07-30T03:20:12.049Z,0.10
2018-07-30T03:22:04.962Z,0.10
2018-07-30T03:23:04.939Z,0.10
2018-07-30T03:24:57.887Z,0.10
2018-07-30T03:25:57.874Z,0.10
2018-07-30T03:27:50.903Z,0.10
2018-07-30T03:28:50.956Z,0.20
2018-07-30T03:30:43.787Z,0.20
2018-07-30T03:31:43.779Z,0.10
2018-07-30T03:33:36.688Z,0.10
2018-07-30T03:34:36.667Z,0.10
2018-07-30T03:36:29.586Z,0.10
2018-07-30T03:37:29.573Z,0.20
2018-07-30T03:39:22.509Z,0.10
2018-07-30T03:40:22.482Z,0.20
2018-07-30T03:42:15.462Z,0.10
2018-07-30T03:43:15.393Z,0.20
2018-07-30T03:45:08.302Z,0.10
2018-07-30T03:46:08.293Z,0.10
2018-07-30T03:48:01.233Z,0.10
2018-07-30T03:49:01.200Z,0.20
2018-07-30T03:50:54.137Z,0.20
2018-07-30T03:51:54.123Z,0.20
2018-07-30T03:53:47.082Z,0.10
2018-07-30T03:54:47.078Z,0.20
2018-07-30T03:56:39.984Z,0.10
2018-07-30T03:57:39.993Z,0.20
2018-07-30T03:59:32.883Z,0.10
2018-07-30T04:00:32.869Z,0.20
2018-07-30T04:02:25.780Z,0.20
2018-07-30T04:03:25.762Z,0.10
2018-07-30T04:05:18.783Z,0.10
2018-07-30T04:06:18.821Z,0.10
2018-07-30T04:08:12.687Z,0.10
2018-07-30T04:09:12.672Z,0.10
2018-07-30T04:11:05.614Z,0.10
2018-07-30T04:12:05.602Z,0.10
2018-07-30T04:13:58.530Z,0.10
2018-07-30T04:14:58.512Z,0.10
2018-07-30T04:16:51.406Z,0.10
2018-07-30T04:17:51.394Z,0.10
2018-07-30T04:19:44.318Z,0.10
2018-07-30T04:20:44.293Z,0.10
2018-07-30T04:22:37.225Z,0.10
2018-07-30T04:23:37.194Z,0.10
2018-07-30T04:25:30.102Z,0.10
2018-07-30T04:26:30.096Z,0.10
2018-07-30T04:28:23.015Z,0.20
2018-07-30T04:29:22.996Z,0.20
2018-07-30T04:31:15.944Z,0.20
2018-07-30T04:32:15.929Z,0.10
2018-07-30T04:34:08.865Z,0.20
2018-07-30T04:35:08.845Z,0.20
2018-07-30T04:37:01.749Z,0.10
2018-07-30T04:38:01.749Z,0.10
2018-07-30T04:39:54.666Z,0.10
2018-07-30T04:40:54.663Z,0.10
2018-07-30T04:42:47.551Z,0.10
2018-07-30T04:43:47.545Z,0.10
2018-07-30T04:45:40.475Z,0.10
2018-07-30T04:46:40.432Z,0.10
2018-07-30T04:48:33.345Z,0.10
2018-07-30T04:49:33.328Z,0.10
2018-07-30T04:51:27.235Z,0.20
2018-07-30T04:52:27.225Z,0.10
2018-07-30T04:54:20.164Z,0.10
2018-07-30T04:55:20.143Z,0.10
2018-07-30T04:57:13.055Z,0.10
2018-07-30T04:58:13.050Z,0.10
2018-07-30T05:00:05.967Z,0.10
2018-07-30T05:01:05.938Z,0.10
2018-07-30T05:02:58.865Z,0.20
2018-07-30T05:03:58.845Z,0.10
2018-07-30T05:05:51.770Z,0.10
2018-07-30T05:06:51.761Z,0.10
2018-07-30T05:08:44.709Z,0.10
2018-07-30T05:09:44.690Z,0.10
2018-07-30T05:11:37.656Z,0.10
2018-07-30T05:12:37.648Z,0.20
2018-07-30T05:14:30.561Z,0.10
2018-07-30T05:15:30.545Z,0.10
2018-07-30T05:17:23.477Z,0.10
2018-07-30T05:18:23.461Z,0.20
2018-07-30T05:20:16.383Z,0.10
2018-07-30T05:21:16.369Z,0.10
2018-07-30T05:23:09.260Z,0.10
2018-07-30T05:24:09.252Z,0.10
2018-07-30T05:26:02.219Z,0.10
2018-07-30T05:27:02.198Z,0.10
2018-07-30T05:28:55.136Z,0.10
2018-07-30T05:29:55.115Z,0.10
2018-07-30T05:31:48.037Z,0.10
2018-07-30T05:32:48.036Z,0.10
2018-07-30T05:34:40.948Z,0.10
2018-07-30T05:35:40.935Z,0.10
2018-07-30T05:37:33.831Z,0.10
2018-07-30T05:38:33.832Z,0.10
2018-07-30T05:40:26.841Z,0.10
2018-07-30T05:41:26.829Z,0.20
2018-07-30T05:43:19.654Z,0.20
2018-07-30T05:44:19.645Z,0.10
2018-07-30T05:46:13.101Z,0.10
2018-07-30T05:47:13.088Z,0.10
2018-07-30T05:49:06.017Z,0.10
2018-07-30T05:50:06.038Z,0.10
2018-07-30T05:51:58.924Z,0.10
2018-07-30T05:52:58.916Z,0.10
2018-07-30T05:54:51.855Z,0.10
2018-07-30T05:55:51.841Z,0.10
2018-07-30T05:57:44.812Z,0.10
2018-07-30T05:58:44.810Z,0.10
2018-07-30T06:00:37.729Z,0.10
2018-07-30T06:01:37.713Z,0.10
2018-07-30T06:03:30.633Z,0.10
2018-07-30T06:04:30.628Z,0.10
2018-07-30T06:06:23.584Z,0.10
2018-07-30T06:07:23.569Z,0.10
2018-07-30T06:09:16.487Z,0.10
2018-07-30T06:10:16.473Z,0.10
2018-07-30T06:12:09.371Z,0.10
2018-07-30T06:13:09.372Z,0.10
2018-07-30T06:15:02.313Z,0.10
2018-07-30T06:16:02.301Z,0.10
2018-07-30T06:17:55.209Z,0.10
2018-07-30T06:18:55.204Z,0.10
2018-07-30T06:20:48.177Z,0.10
2018-07-30T06:21:48.151Z,0.10
2018-07-30T06:23:41.051Z,0.10
2018-07-30T06:24:41.046Z,0.10
2018-07-30T06:25:41.050Z,0.10
2018-07-30T06:26:41.050Z,0.10
2018-07-30T06:27:41.056Z,0.10
2018-07-30T06:28:41.054Z,0.10
2018-07-30T06:29:41.072Z,0.10
2018-07-30T06:30:41.057Z,0.10
2018-07-30T06:31:41.065Z,0.10
2018-07-30T06:32:41.065Z,0.10
2018-07-30T06:33:41.066Z,0.20
2018-07-30T06:34:41.122Z,0.10
2018-07-30T06:35:41.073Z,0.10
2018-07-30T06:36:41.131Z,0.10
2018-07-30T06:37:41.080Z,0.10
2018-07-30T06:38:41.085Z,0.10
2018-07-30T06:39:41.100Z,0.10
2018-07-30T06:40:41.092Z,0.10
2018-07-30T06:41:41.097Z,0.10
2018-07-30T06:42:41.117Z,0.10
2018-07-30T06:43:41.098Z,0.10
2018-07-30T06:44:41.104Z,0.10
2018-07-30T06:45:41.121Z,0.10
2018-07-30T06:46:41.121Z,0.10
2018-07-30T06:47:41.125Z,0.10
2018-07-30T06:48:41.121Z,0.10
2018-07-30T06:49:41.121Z,0.10
2018-07-30T06:50:41.125Z,0.10
2018-07-30T06:51:41.126Z,0.10
2018-07-30T06:52:41.135Z,0.10
2018-07-30T06:53:41.135Z,0.10
2018-07-30T06:54:41.152Z,0.10
2018-07-30T06:55:41.138Z,0.10
2018-07-30T06:56:41.144Z,0.10
2018-07-30T06:57:41.145Z,0.10
2018-07-30T06:58:41.154Z,0.10
2018-07-30T06:59:41.154Z,0.10
2018-07-30T07:00:41.213Z,0.10
2018-07-30T07:01:41.162Z,0.10
2018-07-30T07:02:41.165Z,0.10
2018-07-30T07:03:41.161Z,0.10
2018-07-30T07:04:41.172Z,0.10
2018-07-30T07:05:41.187Z,0.10
2018-07-30T07:06:41.182Z,0.10
2018-07-30T07:07:41.181Z,0.10
2018-07-30T07:08:41.198Z,0.10
2018-07-30T07:09:41.188Z,0.10
2018-07-30T07:10:41.195Z,0.10
2018-07-30T07:11:41.202Z,0.10
2018-07-30T07:12:41.203Z,0.10
2018-07-30T07:13:41.214Z,0.10
2018-07-30T07:14:41.226Z,0.10
2018-07-30T07:15:41.218Z,0.10
2018-07-30T07:16:41.251Z,0.10
2018-07-30T07:17:41.223Z,0.10
2018-07-30T07:18:41.230Z,0.10
2018-07-30T07:19:41.233Z,0.10
2018-07-30T07:20:41.307Z,0.10
2018-07-30T07:21:41.321Z,0.20
2018-07-30T07:22:41.250Z,0.20
2018-07-30T07:23:41.274Z,0.10
2018-07-30T07:24:41.296Z,0.20
2018-07-30T07:25:41.274Z,0.20
2018-07-30T07:26:41.279Z,0.20
2018-07-30T07:27:41.286Z,0.20
2018-07-30T07:28:41.300Z,0.20
2018-07-30T07:29:41.323Z,0.20
2018-07-30T07:30:41.349Z,0.20
2018-07-30T07:31:41.328Z,0.20
2018-07-30T07:32:41.337Z,0.20
2018-07-30T07:33:41.347Z,0.30
2018-07-30T07:34:41.359Z,0.30
2018-07-30T07:35:41.376Z,0.30
2018-07-30T07:36:41.385Z,0.20
2018-07-30T07:37:41.398Z,0.40
2018-07-30T07:38:41.411Z,0.30
2018-07-30T07:39:41.428Z,0.40
2018-07-30T07:40:41.435Z,0.20
2018-07-30T07:41:41.450Z,0.40
2018-07-30T07:42:41.460Z,0.40
2018-07-30T07:43:41.476Z,0.30
2018-07-30T07:44:41.490Z,0.40
2018-07-30T07:45:41.522Z,0.50
2018-07-30T07:46:41.521Z,0.50
2018-07-30T07:47:41.531Z,0.40
2018-07-30T07:48:41.551Z,0.50
2018-07-30T07:49:41.573Z,0.50
2018-07-30T07:50:41.595Z,0.50
2018-07-30T07:51:41.647Z,0.40
2018-07-30T07:52:41.626Z,0.50
2018-07-30T07:53:41.634Z,0.40
2018-07-30T07:54:41.658Z,0.50
2018-07-30T07:55:41.653Z,0.50
2018-07-30T07:56:41.668Z,0.50
2018-07-30T07:57:41.691Z,0.60
2018-07-30T07:58:41.713Z,0.60
2018-07-30T07:59:41.719Z,0.50
2018-07-30T08:00:41.736Z,0.60
2018-07-30T08:01:41.750Z,0.50
2018-07-30T08:02:41.765Z,0.60
2018-07-30T08:03:41.785Z,0.70
2018-07-30T08:04:41.795Z,0.70
2018-07-30T08:05:41.814Z,0.60
2018-07-30T08:06:41.829Z,0.60
2018-07-30T08:07:41.843Z,0.60
2018-07-30T08:08:41.897Z,0.60
2018-07-30T08:09:41.884Z,0.70
2018-07-30T08:10:41.895Z,0.80
2018-07-30T08:11:41.917Z,0.60
2018-07-30T08:12:41.928Z,0.70
2018-07-30T08:13:41.948Z,0.80
2018-07-30T08:14:41.978Z,0.80
2018-07-30T08:15:41.978Z,0.70
2018-07-30T08:16:42.014Z,0.60
2018-07-30T08:17:42.010Z,0.80
2018-07-30T08:18:42.029Z,0.80
2018-07-30T08:19:42.039Z,0.80
2018-07-30T08:20:42.118Z,0.80
2018-07-30T08:21:42.121Z,0.90
2018-07-30T08:22:42.101Z,0.80
2018-07-30T08:23:42.140Z,0.80
2018-07-30T08:24:42.133Z,0.90
2018-07-30T08:25:42.151Z,1.10
2018-07-30T08:26:42.164Z,0.90
2018-07-30T08:27:42.184Z,1.00
2018-07-30T08:28:42.203Z,1.10
2018-07-30T08:29:42.244Z,1.20
2018-07-30T08:30:42.261Z,1.10
2018-07-30T08:31:42.278Z,1.10
2018-07-30T08:32:42.281Z,1.30
2018-07-30T08:33:42.294Z,1.30
2018-07-30T08:34:42.339Z,1.20
2018-07-30T08:35:42.328Z,1.30
2018-07-30T08:36:42.366Z,1.40
2018-07-30T08:37:42.376Z,1.30
2018-07-30T08:38:42.429Z,1.20
2018-07-30T08:39:42.404Z,1.50
2018-07-30T08:40:42.456Z,1.40
2018-07-30T08:41:42.451Z,1.50
2018-07-30T08:42:42.464Z,1.40
2018-07-30T08:43:42.482Z,1.50
2018-07-30T08:44:42.523Z,1.50
2018-07-30T08:45:42.527Z,1.60
2018-07-30T08:46:42.537Z,1.40
2018-07-30T08:47:42.557Z,1.80
2018-07-30T08:48:42.598Z,1.70
2018-07-30T08:49:42.598Z,2.00
2018-07-30T08:50:42.621Z,1.80
2018-07-30T08:51:42.639Z,1.90
2018-07-30T08:52:42.656Z,1.80
2018-07-30T08:53:42.688Z,1.80
2018-07-30T08:54:42.697Z,1.90
2018-07-30T08:55:42.716Z,2.00
2018-07-30T08:56:42.740Z,2.10
2018-07-30T08:57:42.760Z,2.20
2018-07-30T08:58:42.784Z,2.10
2018-07-30T08:59:42.799Z,2.20
2018-07-30T09:00:42.841Z,2.30
2018-07-30T09:01:42.844Z,2.60
2018-07-30T09:02:42.860Z,2.50
2018-07-30T09:03:42.896Z,2.60
2018-07-30T09:04:42.901Z,3.00
2018-07-30T09:05:42.922Z,2.90
2018-07-30T09:06:42.944Z,2.90
2018-07-30T09:07:42.979Z,2.90
2018-07-30T09:08:42.999Z,2.90
2018-07-30T09:09:43.010Z,2.90
2018-07-30T09:10:43.032Z,3.00
2018-07-30T09:11:43.054Z,3.00
2018-07-30T09:12:43.165Z,3.00
2018-07-30T09:13:43.105Z,2.70
2018-07-30T09:14:43.124Z,3.00
2018-07-30T09:15:43.138Z,3.00
2018-07-30T09:16:43.163Z,3.10
2018-07-30T09:17:43.178Z,2.80
2018-07-30T09:18:43.197Z,3.00
2018-07-30T09:19:43.223Z,3.00
2018-07-30T09:20:43.240Z,3.00
2018-07-30T09:21:43.263Z,3.00
2018-07-30T09:22:43.282Z,2.90
2018-07-30T09:23:43.310Z,2.70
2018-07-30T09:24:43.340Z,2.70
2018-07-30T09:25:43.348Z,3.00
2018-07-30T09:26:43.370Z,3.00
2018-07-30T09:27:43.387Z,3.10
2018-07-30T09:28:43.417Z,2.90
2018-07-30T09:29:43.431Z,3.20
2018-07-30T09:30:43.473Z,3.20
2018-07-30T09:31:43.481Z,3.60
2018-07-30T09:32:43.608Z,3.80
2018-07-30T09:33:43.516Z,3.60
2018-07-30T09:34:43.541Z,4.20
2018-07-30T09:35:43.556Z,4.10
2018-07-30T09:36:43.582Z,4.40
2018-07-30T09:37:43.601Z,4.40
2018-07-30T09:38:43.671Z,4.50
2018-07-30T09:39:43.643Z,4.50
2018-07-30T09:40:43.665Z,4.80
2018-07-30T09:41:43.718Z,4.70
2018-07-30T09:42:43.722Z,5.00
2018-07-30T09:43:43.728Z,5.50
2018-07-30T09:44:43.778Z,5.70
2018-07-30T09:45:43.780Z,5.40
2018-07-30T09:46:43.810Z,5.60
2018-07-30T09:47:43.816Z,6.00
2018-07-30T09:48:43.843Z,6.00
2018-07-30T09:49:43.866Z,5.80
2018-07-30T09:50:43.886Z,5.60
2018-07-30T09:51:43.910Z,5.80
2018-07-30T09:52:43.930Z,5.90
2018-07-30T09:53:43.989Z,6.00
2018-07-30T09:54:43.987Z,6.20
2018-07-30T09:55:43.999Z,6.00
2018-07-30T09:56:44.020Z,6.50
2018-07-30T09:57:44.088Z,6.20
2018-07-30T09:58:44.094Z,6.40
2018-07-30T09:59:44.090Z,6.20
2018-07-30T10:00:44.121Z,6.30
2018-07-30T10:01:44.149Z,6.20
2018-07-30T10:02:44.150Z,6.70
2018-07-30T10:03:44.172Z,6.70
2018-07-30T10:04:44.189Z,7.20
2018-07-30T10:05:44.220Z,7.20
2018-07-30T10:06:44.233Z,6.90
2018-07-30T10:07:44.259Z,7.70
2018-07-30T10:08:44.286Z,7.20
2018-07-30T10:09:44.319Z,7.00
2018-07-30T10:10:44.392Z,7.10
2018-07-30T10:11:44.427Z,7.30
2018-07-30T10:12:44.394Z,7.20
2018-07-30T10:13:44.400Z,6.80
2018-07-30T10:14:44.415Z,6.70
2018-07-30T10:15:44.442Z,7.10
2018-07-30T10:16:44.467Z,6.60
2018-07-30T10:17:44.541Z,6.50
2018-07-30T10:18:44.515Z,7.20
2018-07-30T10:19:44.524Z,7.10
2018-07-30T10:20:44.546Z,7.00
2018-07-30T10:21:44.570Z,6.70
2018-07-30T10:22:44.589Z,7.00
2018-07-30T10:23:44.678Z,6.70
2018-07-30T10:24:44.629Z,6.70
2018-07-30T10:25:44.682Z,6.90
2018-07-30T10:26:44.680Z,7.00
2018-07-30T10:27:44.703Z,6.50
2018-07-30T10:28:44.719Z,6.80
2018-07-30T10:29:44.759Z,7.00
2018-07-30T10:30:44.834Z,7.60
2018-07-30T10:31:44.796Z,7.70
2018-07-30T10:32:45.428Z,7.30
2018-07-30T10:33:44.825Z,7.20
2018-07-30T10:34:44.848Z,7.40
2018-07-30T10:35:44.871Z,6.50
2018-07-30T10:36:44.891Z,7.00
2018-07-30T10:37:44.913Z,7.00
2018-07-30T10:38:44.954Z,7.30
2018-07-30T10:39:45.006Z,6.10
2018-07-30T10:40:44.984Z,6.70
2018-07-30T10:41:45.004Z,6.70
2018-07-30T10:42:45.019Z,6.70
2018-07-30T10:43:45.041Z,5.90
2018-07-30T10:44:45.072Z,6.20
2018-07-30T10:45:45.091Z,6.40
2018-07-30T10:46:45.116Z,6.60
2018-07-30T10:47:45.122Z,5.90
2018-07-30T10:48:45.146Z,6.80
2018-07-30T10:49:45.165Z,6.50
2018-07-30T10:50:45.184Z,6.90
2018-07-30T10:51:45.221Z,6.70
2018-07-30T10:52:45.228Z,6.10
2018-07-30T10:53:45.251Z,6.10
2018-07-30T10:54:45.279Z,6.60
2018-07-30T10:55:45.292Z,6.60
2018-07-30T10:56:45.309Z,6.70
2018-07-30T10:57:45.335Z,6.30
2018-07-30T10:58:45.361Z,6.60
2018-07-30T10:59:45.373Z,6.90
2018-07-30T11:00:45.406Z,7.10
2018-07-30T11:01:45.426Z,7.00
2018-07-30T11:02:45.436Z,7.40
2018-07-30T11:03:45.457Z,7.40
2018-07-30T11:04:45.498Z,7.30
2018-07-30T11:05:45.504Z,7.60
2018-07-30T11:06:45.522Z,7.30
2018-07-30T11:07:45.555Z,7.40
2018-07-30T11:08:45.580Z,7.30
2018-07-30T11:09:45.693Z,7.30
2018-07-30T11:10:45.611Z,7.60
2018-07-30T11:11:45.622Z,8.20
2018-07-30T11:12:45.649Z,8.00
2018-07-30T11:13:45.677Z,7.90
2018-07-30T11:14:45.748Z,7.80
2018-07-30T11:15:45.712Z,8.10
2018-07-30T11:16:45.741Z,8.20
2018-07-30T11:17:45.753Z,7.50
2018-07-30T11:18:45.771Z,7.90
2018-07-30T11:19:45.797Z,7.90
2018-07-30T11:20:45.813Z,7.80
2018-07-30T11:21:45.839Z,7.30
2018-07-30T11:22:45.856Z,7.70
2018-07-30T11:23:45.879Z,7.40
2018-07-30T11:24:45.896Z,7.20
2018-07-30T11:25:45.920Z,6.60
2018-07-30T11:26:45.942Z,5.00
2018-07-30T11:27:45.969Z,5.00
2018-07-30T11:28:45.981Z,5.10
2018-07-30T11:29:46.008Z,4.60
2018-07-30T11:30:46.016Z,4.90
2018-07-30T11:31:46.045Z,5.10
2018-07-30T11:32:46.079Z,4.50
2018-07-30T11:33:46.080Z,4.50
2018-07-30T11:34:46.097Z,4.40
2018-07-30T11:35:46.115Z,4.30
2018-07-30T11:36:46.159Z,4.10
2018-07-30T11:37:46.176Z,4.60
2018-07-30T11:38:46.190Z,4.70
2018-07-30T11:39:46.218Z,4.70
2018-07-30T11:40:46.212Z,5.20
2018-07-30T11:41:46.235Z,5.60
2018-07-30T11:42:46.313Z,5.90
2018-07-30T11:43:46.382Z,5.60
2018-07-30T11:44:46.295Z,5.80
2018-07-30T11:45:46.316Z,5.60
2018-07-30T11:46:46.358Z,5.60
2018-07-30T11:47:46.354Z,5.60
2018-07-30T11:48:46.432Z,5.80
2018-07-30T11:49:46.401Z,5.60
2018-07-30T11:50:46.415Z,5.90
2018-07-30T11:51:46.436Z,6.00
2018-07-30T11:52:46.453Z,6.00
2018-07-30T11:53:46.500Z,5.80
2018-07-30T11:54:46.506Z,6.00
2018-07-30T11:55:46.515Z,6.40
2018-07-30T11:56:46.539Z,6.70
2018-07-30T11:57:46.559Z,6.90
2018-07-30T11:58:46.607Z,6.40
2018-07-30T11:59:46.606Z,6.50
2018-07-30T12:00:46.619Z,6.70
2018-07-30T12:01:46.698Z,6.70
2018-07-30T12:02:46.648Z,7.60
2018-07-30T12:03:46.688Z,7.10
2018-07-30T12:04:46.704Z,7.30
2018-07-30T12:05:46.762Z,6.80
2018-07-30T12:06:46.759Z,6.90
2018-07-30T12:07:46.769Z,7.00
2018-07-30T12:08:46.836Z,8.20
2018-07-30T12:09:46.810Z,7.60
2018-07-30T12:10:46.848Z,7.00
2018-07-30T12:11:46.851Z,6.90
2018-07-30T12:12:46.884Z,6.50
2018-07-30T12:13:46.910Z,6.70
2018-07-30T12:14:46.930Z,6.20
2018-07-30T12:15:46.945Z,5.90
2018-07-30T12:16:46.947Z,6.00
2018-07-30T12:17:47.004Z,5.70
2018-07-30T12:18:47.017Z,5.90
2018-07-30T12:19:47.017Z,5.80
2018-07-30T12:20:47.073Z,6.00
2018-07-30T12:21:47.102Z,5.50
2018-07-30T12:22:47.089Z,5.10
2018-07-30T12:23:47.166Z,4.90
2018-07-30T12:24:47.158Z,5.00
2018-07-30T12:25:47.159Z,5.00
2018-07-30T12:26:47.174Z,4.50
2018-07-30T12:27:47.176Z,4.50
2018-07-30T12:28:47.205Z,4.30
2018-07-30T12:29:47.260Z,4.50
2018-07-30T12:30:47.262Z,4.20
2018-07-30T12:31:47.266Z,4.20
2018-07-30T12:32:47.262Z,4.10
2018-07-30T12:33:47.321Z,4.20
2018-07-30T12:34:47.367Z,4.10
2018-07-30T12:35:47.323Z,4.30
2018-07-30T12:36:47.337Z,4.20
2018-07-30T12:37:47.381Z,4.20
2018-07-30T12:38:47.451Z,3.90
2018-07-30T12:39:47.420Z,4.10
2018-07-30T12:40:47.422Z,4.00
2018-07-30T12:41:47.446Z,3.50
2018-07-30T12:42:47.477Z,2.60
2018-07-30T12:43:47.517Z,1.90
2018-07-30T12:44:47.513Z,1.50
2018-07-30T12:45:47.501Z,1.20
2018-07-30T12:46:47.508Z,1.10
2018-07-30T12:47:47.649Z,0.70
2018-07-30T12:48:47.557Z,0.60
2018-07-30T12:49:47.557Z,0.50
2018-07-30T12:50:47.614Z,0.50
2018-07-30T12:51:47.579Z,0.30
2018-07-30T12:52:47.588Z,0.30
2018-07-30T12:53:47.634Z,0.30
2018-07-30T12:54:47.606Z,0.30
2018-07-30T12:55:47.614Z,0.30
2018-07-30T12:56:47.682Z,0.20
2018-07-30T12:57:47.647Z,0.20
2018-07-30T12:58:47.665Z,0.20
2018-07-30T12:59:47.654Z,0.20
2018-07-30T13:00:47.670Z,0.10
2018-07-30T13:01:47.671Z,0.20
2018-07-30T13:02:48.507Z,0.10
2018-07-30T13:03:47.692Z,0.10
2018-07-30T13:04:47.697Z,0.10
2018-07-30T13:05:47.755Z,0.10
2018-07-30T13:06:47.708Z,0.20
2018-07-30T13:07:47.724Z,0.20
2018-07-30T13:08:47.748Z,0.20
2018-07-30T13:09:47.764Z,0.20
2018-07-30T13:10:47.759Z,0.10
2018-07-30T13:11:47.756Z,0.20
2018-07-30T13:12:47.770Z,0.10
2018-07-30T13:13:47.816Z,0.10
2018-07-30T13:14:47.777Z,0.10
2018-07-30T13:15:47.807Z,0.10
2018-07-30T13:16:47.817Z,0.10
2018-07-30T13:17:47.810Z,0.10
2018-07-30T13:18:47.851Z,0.10
2018-07-30T13:19:47.833Z,0.10
2018-07-30T13:20:47.825Z,0.10
2018-07-30T13:21:47.828Z,0.10
2018-07-30T13:22:47.845Z,0.10
2018-07-30T13:23:47.857Z,0.10
2018-07-30T13:24:47.859Z,0.20
2018-07-30T13:25:47.859Z,0.10
2018-07-30T13:26:47.923Z,0.10
2018-07-30T13:27:47.915Z,0.10
2018-07-30T13:28:47.924Z,0.10
2018-07-30T13:29:47.942Z,0.10
2018-07-30T13:30:47.915Z,0.10
2018-07-30T13:31:47.902Z,0.10
2018-07-30T13:32:47.976Z,0.10
2018-07-30T13:33:47.931Z,0.10
2018-07-30T13:34:47.914Z,0.10
2018-07-30T13:35:47.932Z,0.20
2018-07-30T13:36:47.943Z,0.10
2018-07-30T13:37:47.937Z,0.10
2018-07-30T13:38:47.949Z,0.10
2018-07-30T13:39:47.950Z,0.10
2018-07-30T13:40:47.960Z,0.10
2018-07-30T13:41:47.966Z,0.10
2018-07-30T13:42:48.003Z,0.10
2018-07-30T13:43:47.978Z,0.10
2018-07-30T13:44:48.016Z,0.10
2018-07-30T13:45:47.996Z,0.10
2018-07-30T13:46:48.007Z,0.10
2018-07-30T13:47:48.006Z,0.10
2018-07-30T13:48:48.024Z,0.10
2018-07-30T13:49:48.053Z,0.10
2018-07-30T13:50:48.024Z,0.10
2018-07-30T13:51:48.032Z,0.10
2018-07-30T13:52:48.036Z,0.20
2018-07-30T13:53:48.044Z,0.10
2018-07-30T13:54:48.055Z,0.10
2018-07-30T13:55:48.058Z,0.10
2018-07-30T13:56:48.070Z,0.10
2018-07-30T13:57:48.071Z,0.10
2018-07-30T13:58:48.097Z,0.10
2018-07-30T13:59:48.111Z,0.10
2018-07-30T14:00:48.101Z,0.10
2018-07-30T14:01:48.113Z,0.10
2018-07-30T14:02:48.111Z,0.10
2018-07-30T14:03:48.113Z,0.10
2018-07-30T14:04:48.118Z,0.10
2018-07-30T14:05:48.161Z,0.10
2018-07-30T14:06:48.172Z,0.10
2018-07-30T14:07:48.142Z,0.10
2018-07-30T14:08:48.147Z,0.10
2018-07-30T14:09:48.174Z,0.10
2018-07-30T14:10:48.161Z,0.10
2018-07-30T14:11:48.163Z,0.20
2018-07-30T14:12:48.233Z,0.10
2018-07-30T14:13:48.180Z,0.10
2018-07-30T14:14:48.194Z,0.10
2018-07-30T14:15:48.223Z,0.10
2018-07-30T14:16:48.206Z,0.10
2018-07-30T14:17:48.240Z,0.10
2018-07-30T14:18:48.219Z,0.10
2018-07-30T14:19:48.220Z,0.10
2018-07-30T14:20:48.230Z,0.10
2018-07-30T14:21:48.226Z,0.10
2018-07-30T14:22:48.233Z,0.10
2018-07-30T14:23:48.270Z,0.10
2018-07-30T14:24:48.251Z,0.20
2018-07-30T14:25:48.263Z,0.10
2018-07-30T14:26:48.267Z,0.10
2018-07-30T14:27:48.268Z,0.10
2018-07-30T14:28:48.277Z,0.10
2018-07-30T14:29:48.326Z,0.10
2018-07-30T14:30:48.346Z,0.10
2018-07-30T14:31:48.345Z,0.10
2018-07-30T14:32:48.306Z,0.10
2018-07-30T14:33:48.345Z,0.10
2018-07-30T14:34:48.331Z,0.10
2018-07-30T14:35:48.323Z,0.10
2018-07-30T14:36:48.397Z,0.10
2018-07-30T14:37:48.337Z,0.10
2018-07-30T14:38:48.341Z,0.10
2018-07-30T14:39:48.344Z,0.10
2018-07-30T14:40:48.352Z,0.10
2018-07-30T14:41:48.359Z,0.10
2018-07-30T14:42:48.365Z,0.10
2018-07-30T14:43:48.371Z,0.10
2018-07-30T14:44:48.377Z,0.10
2018-07-30T14:45:48.414Z,0.10
2018-07-30T14:46:48.420Z,0.10
2018-07-30T14:47:48.394Z,0.10
2018-07-30T14:48:48.437Z,0.10
2018-07-30T14:49:48.410Z,0.10
2018-07-30T14:50:48.417Z,0.10
2018-07-30T14:51:48.420Z,0.10
2018-07-30T14:52:48.430Z,0.20
2018-07-30T14:53:48.437Z,0.10
2018-07-30T14:54:48.478Z,0.10
2018-07-30T14:55:48.449Z,0.10
2018-07-30T14:56:48.444Z,0.10
2018-07-30T14:57:48.459Z,0.20
2018-07-30T14:58:48.480Z,0.10
2018-07-30T14:59:48.532Z,0.10
2018-07-30T15:00:48.541Z,0.10
2018-07-30T15:01:48.541Z,0.10
2018-07-30T15:02:48.495Z,0.10
2018-07-30T15:03:48.496Z,0.10
2018-07-30T15:04:48.513Z,0.20
2018-07-30T15:05:48.511Z,0.10
2018-07-30T15:06:48.532Z,0.10
2018-07-30T15:07:48.521Z,0.10
2018-07-30T15:08:48.540Z,0.10
2018-07-30T15:09:48.533Z,0.10
2018-07-30T15:10:48.540Z,0.10