createdAt,value
2018-04-25T00:00:15.787Z,1005.86
2018-04-25T00:01:15.829Z,1005.87
2018-04-25T00:02:15.737Z,1005.83
2018-04-25T00:03:15.740Z,1005.84
2018-04-25T00:04:15.693Z,1005.79
2018-04-25T00:05:15.752Z,1005.76
2018-04-25T00:06:15.656Z,1005.70
2018-04-25T00:07:15.660Z,1005.72
2018-04-25T00:08:15.606Z,1005.66
2018-04-25T00:09:15.673Z,1005.72
2018-04-25T00:10:15.564Z,1005.71
2018-04-25T00:11:15.583Z,1005.70
2018-04-25T00:12:15.530Z,1005.74
2018-04-25T00:13:15.598Z,1005.68
2018-04-25T00:14:15.477Z,1005.69
2018-04-25T00:15:15.507Z,1005.65
2018-04-25T00:16:15.439Z,1005.63
2018-04-25T00:17:15.523Z,1005.62
2018-04-25T00:18:15.396Z,1005.57
2018-04-25T00:19:15.434Z,1005.59
2018-04-25T00:20:15.357Z,1005.54
2018-04-25T00:21:15.438Z,1005.55
2018-04-25T00:22:15.311Z,1005.55
2018-04-25T00:23:15.352Z,1005.65
2018-04-25T00:24:15.266Z,1005.70
2018-04-25T00:25:15.264Z,1005.71
2018-04-25T00:26:15.221Z,1005.77
2018-04-25T00:27:15.278Z,1005.71
2018-04-25T00:28:15.181Z,1005.65
2018-04-25T00:29:15.185Z,1005.68
2018-04-25T00:30:15.137Z,1005.61
2018-04-25T00:31:15.196Z,1005.65
2018-04-25T00:32:15.093Z,1005.63
2018-04-25T00:33:15.104Z,1005.57
2018-04-25T00:34:15.053Z,1005.52
2018-04-25T00:35:15.116Z,1005.56
2018-04-25T00:36:15.006Z,1005.47
2018-04-25T00:37:15.031Z,1005.40
2018-04-25T00:38:14.964Z,1005.41
2018-04-25T00:39:15.041Z,1005.37
2018-04-25T00:40:14.926Z,1005.37
2018-04-25T00:41:14.948Z,1005.33
2018-04-25T00:42:14.881Z,1005.30
2018-04-25T00:43:14.962Z,1005.37
2018-04-25T00:44:14.834Z,1005.25
2018-04-25T00:45:14.872Z,1005.29
2018-04-25T00:46:14.792Z,1005.25
2018-04-25T00:47:14.783Z,1005.26
2018-04-25T00:48:14.747Z,1005.25
2018-04-25T00:49:14.795Z,1005.24
2018-04-25T00:50:14.705Z,1005.22
2018-04-25T00:51:14.706Z,1005.22
2018-04-25T00:52:14.665Z,1005.38
2018-04-25T00:53:14.720Z,1005.22
2018-04-25T00:54:14.621Z,1005.29
2018-04-25T00:55:14.626Z,1005.33
2018-04-25T00:56:14.576Z,1005.45
2018-04-25T00:57:14.643Z,1005.39
2018-04-25T00:58:14.533Z,1005.46
2018-04-25T00:59:14.550Z,1005.36
2018-04-25T01:00:14.491Z,1005.37
2018-04-25T01:01:14.563Z,1005.36
2018-04-25T01:02:14.447Z,1005.36
2018-04-25T01:03:14.473Z,1005.29
2018-04-25T01:04:14.404Z,1005.40
2018-04-25T01:05:14.489Z,1005.37
2018-04-25T01:06:14.360Z,1005.31
2018-04-25T01:07:14.398Z,1005.29
2018-04-25T01:08:14.316Z,1005.28
2018-04-25T01:09:14.412Z,1005.31
2018-04-25T01:10:14.274Z,1005.25
2018-04-25T01:11:14.322Z,1005.28
2018-04-25T01:12:14.229Z,1005.28
2018-04-25T01:13:14.232Z,1005.29
2018-04-25T01:14:14.193Z,1005.27
2018-04-25T01:15:14.241Z,1005.31
2018-04-25T01:16:14.145Z,1005.27
2018-04-25T01:17:14.159Z,1005.27
2018-04-25T01:18:14.103Z,1005.33
2018-04-25T01:19:14.165Z,1005.32
2018-04-25T01:20:14.060Z,1005.39
2018-04-25T01:21:14.074Z,1005.42
2018-04-25T01:22:14.017Z,1005.32
2018-04-25T01:23:14.087Z,1005.37
2018-04-25T01:24:13.972Z,1005.33
2018-04-25T01:25:13.999Z,1005.37
2018-04-25T01:26:13.930Z,1005.37
2018-04-25T01:27:14.009Z,1005.41
2018-04-25T01:28:13.888Z,1005.33
2018-04-25T01:29:13.919Z,1005.32
2018-04-25T01:30:13.842Z,1005.31
2018-04-25T01:31:13.931Z,1005.46
2018-04-25T01:32:13.802Z,1005.34
2018-04-25T01:33:13.845Z,1005.32
2018-04-25T01:34:13.759Z,1005.33
2018-04-25T01:35:13.752Z,1005.27
2018-04-25T01:36:13.712Z,1005.31
2018-04-25T01:37:13.765Z,1005.34
2018-04-25T01:38:13.670Z,1005.34
2018-04-25T01:39:13.676Z,1005.33
2018-04-25T01:40:13.626Z,1005.38
2018-04-25T01:41:13.689Z,1005.31
2018-04-25T01:42:13.584Z,1005.31
2018-04-25T01:43:13.596Z,1005.43
2018-04-25T01:44:13.540Z,1005.27
2018-04-25T01:45:13.609Z,1005.31
2018-04-25T01:46:13.500Z,1005.30
2018-04-25T01:47:13.520Z,1005.29
2018-04-25T01:48:13.453Z,1005.33
2018-04-25T01:49:13.533Z,1005.27
2018-04-25T01:50:13.413Z,1005.25
2018-04-25T01:51:13.441Z,1005.28
2018-04-25T01:52:13.373Z,1005.27
2018-04-25T01:53:13.454Z,1005.23
2018-04-25T01:54:13.324Z,1005.29
2018-04-25T01:55:13.366Z,1005.31
2018-04-25T01:56:13.279Z,1005.26
2018-04-25T01:57:13.277Z,1005.29
2018-04-25T01:58:13.238Z,1005.18
2018-04-25T01:59:13.289Z,1005.16
2018-04-25T02:00:13.197Z,1005.17
2018-04-25T02:01:13.196Z,1005.18
2018-04-25T02:02:13.153Z,1005.12
2018-04-25T02:03:13.210Z,1005.12
2018-04-25T02:04:13.106Z,1005.14
2018-04-25T02:05:13.120Z,1005.14
2018-04-25T02:06:13.073Z,1005.15
2018-04-25T02:07:13.136Z,1005.17
2018-04-25T02:08:13.021Z,1005.15
2018-04-25T02:09:13.043Z,1005.20
2018-04-25T02:10:12.980Z,1005.28
2018-04-25T02:11:13.056Z,1005.23
2018-04-25T02:12:12.934Z,1005.29
2018-04-25T02:13:12.964Z,1005.16
2018-04-25T02:14:12.892Z,1005.23
2018-04-25T02:15:12.983Z,1005.11
2018-04-25T02:16:12.851Z,1005.23
2018-04-25T02:17:12.890Z,1005.17
2018-04-25T02:18:12.809Z,1005.12
2018-04-25T02:19:12.803Z,1005.09
2018-04-25T02:20:12.761Z,1005.12
2018-04-25T02:21:12.822Z,1005.13
2018-04-25T02:22:12.717Z,1005.09
2018-04-25T02:23:12.725Z,1005.11
2018-04-25T02:24:12.673Z,1005.11
2018-04-25T02:25:12.738Z,1005.12
2018-04-25T02:26:12.636Z,1005.09
2018-04-25T02:27:12.647Z,1005.05
2018-04-25T02:28:12.588Z,1005.08
2018-04-25T02:29:12.660Z,1005.05
2018-04-25T02:30:12.554Z,1005.06
2018-04-25T02:31:12.577Z,1005.01
2018-04-25T02:32:12.505Z,1004.99
2018-04-25T02:33:12.588Z,1004.97
2018-04-25T02:34:12.451Z,1004.95
2018-04-25T02:35:12.497Z,1004.95
2018-04-25T02:36:12.420Z,1004.93
2018-04-25T02:37:12.500Z,1004.91
2018-04-25T02:38:12.370Z,1004.93
2018-04-25T02:39:12.410Z,1004.89
2018-04-25T02:40:12.327Z,1004.96
2018-04-25T02:41:12.321Z,1004.93
2018-04-25T02:42:12.283Z,1004.93
2018-04-25T02:43:12.334Z,1004.91
2018-04-25T02:44:12.240Z,1004.98
2018-04-25T02:45:12.243Z,1004.97
2018-04-25T02:46:12.196Z,1004.92
2018-04-25T02:47:12.258Z,1004.89
2018-04-25T02:48:12.154Z,1004.94
2018-04-25T02:49:12.172Z,1004.99
2018-04-25T02:50:12.111Z,1004.94
2018-04-25T02:51:12.183Z,1004.91
2018-04-25T02:52:12.069Z,1004.96
2018-04-25T02:53:12.091Z,1004.99
2018-04-25T02:54:12.027Z,1004.93
2018-04-25T02:55:12.102Z,1005.00
2018-04-25T02:56:11.998Z,1005.04
2018-04-25T02:57:12.012Z,1005.09
2018-04-25T02:58:11.939Z,1005.05
2018-04-25T02:59:12.027Z,1005.02
2018-04-25T03:00:11.896Z,1005.01
2018-04-25T03:01:11.937Z,1005.04
2018-04-25T03:02:11.855Z,1005.01
2018-04-25T03:03:11.847Z,1005.00
2018-04-25T03:04:11.811Z,1005.02
2018-04-25T03:05:11.858Z,1004.96
2018-04-25T03:06:11.758Z,1004.95
2018-04-25T03:07:11.767Z,1004.98
2018-04-25T03:08:11.721Z,1004.91
2018-04-25T03:09:11.778Z,1004.94
2018-04-25T03:10:11.678Z,1005.06
2018-04-25T03:11:11.691Z,1005.09
2018-04-25T03:12:11.635Z,1005.01
2018-04-25T03:13:11.702Z,1005.02
2018-04-25T03:14:11.593Z,1005.02
2018-04-25T03:15:11.633Z,1005.02
2018-04-25T03:16:11.547Z,1004.93
2018-04-25T03:17:11.630Z,1004.98
2018-04-25T03:18:11.516Z,1004.99
2018-04-25T03:19:11.531Z,1004.93
2018-04-25T03:20:11.453Z,1004.94
2018-04-25T03:21:11.548Z,1004.89
2018-04-25T03:22:11.418Z,1004.88
2018-04-25T03:23:11.454Z,1004.97
2018-04-25T03:24:11.375Z,1004.94
2018-04-25T03:25:11.368Z,1004.87
2018-04-25T03:26:11.329Z,1004.96
2018-04-25T03:27:11.379Z,1004.97
2018-04-25T03:28:11.282Z,1005.02
2018-04-25T03:29:11.295Z,1004.92
2018-04-25T03:30:11.242Z,1004.99
2018-04-25T03:31:11.308Z,1004.97
2018-04-25T03:32:11.200Z,1004.95
2018-04-25T03:33:11.213Z,1004.98
2018-04-25T03:34:11.158Z,1004.96
2018-04-25T03:35:11.229Z,1004.96
2018-04-25T03:36:11.112Z,1004.95
2018-04-25T03:37:11.137Z,1005.09
2018-04-25T03:38:11.068Z,1005.01
2018-04-25T03:39:11.148Z,1004.97
2018-04-25T03:40:11.025Z,1004.99
2018-04-25T03:41:11.144Z,1004.96
2018-04-25T03:42:10.982Z,1004.99
2018-04-25T03:43:11.073Z,1005.01
2018-04-25T03:44:10.935Z,1004.97
2018-04-25T03:45:10.981Z,1004.95
2018-04-25T03:46:10.893Z,1004.98
2018-04-25T03:47:10.892Z,1004.96
2018-04-25T03:48:10.849Z,1005.05
2018-04-25T03:49:10.902Z,1005.00
2018-04-25T03:50:10.803Z,1004.92
2018-04-25T03:51:10.811Z,1004.94
2018-04-25T03:52:10.759Z,1005.00
2018-04-25T03:53:10.823Z,1004.91
2018-04-25T03:54:10.714Z,1004.99
2018-04-25T03:55:10.735Z,1005.01
2018-04-25T03:56:10.673Z,1004.92
2018-04-25T03:57:10.747Z,1004.96
2018-04-25T03:58:10.627Z,1004.91
2018-04-25T03:59:10.684Z,1004.94
2018-04-25T04:00:10.584Z,1005.04
2018-04-25T04:01:10.686Z,1004.99
2018-04-25T04:02:10.541Z,1004.99
2018-04-25T04:03:10.582Z,1005.04
2018-04-25T04:04:10.497Z,1005.09
2018-04-25T04:05:10.492Z,1005.08
2018-04-25T04:06:10.453Z,1005.03
2018-04-25T04:07:10.506Z,1005.04
2018-04-25T04:08:10.411Z,1004.95
2018-04-25T04:09:10.414Z,1005.01
2018-04-25T04:10:10.362Z,1004.97
2018-04-25T04:11:10.424Z,1004.94
2018-04-25T04:12:10.319Z,1005.00
2018-04-25T04:13:10.337Z,1004.99
2018-04-25T04:14:10.275Z,1005.01
2018-04-25T04:15:10.346Z,1005.07
2018-04-25T04:16:10.229Z,1005.10
2018-04-25T04:17:10.257Z,1004.99
2018-04-25T04:18:10.184Z,1005.01
2018-04-25T04:19:10.269Z,1005.08
2018-04-25T04:20:10.142Z,1004.92
2018-04-25T04:21:10.184Z,1005.01
2018-04-25T04:22:10.099Z,1004.96
2018-04-25T04:23:10.090Z,1004.93
2018-04-25T04:24:10.069Z,1005.03
2018-04-25T04:25:10.104Z,1004.88
2018-04-25T04:26:10.009Z,1004.99
2018-04-25T04:27:10.012Z,1004.97
2018-04-25T04:28:09.965Z,1004.91
2018-04-25T04:29:10.029Z,1004.92
2018-04-25T04:30:09.919Z,1005.02
2018-04-25T04:31:09.937Z,1004.93
2018-04-25T04:32:09.874Z,1005.01
2018-04-25T04:33:09.947Z,1004.96
2018-04-25T04:34:09.834Z,1004.98
2018-04-25T04:35:11.911Z,1004.88
2018-04-25T04:36:09.785Z,1004.90
2018-04-25T04:37:09.870Z,1004.98
2018-04-25T04:38:09.741Z,1005.06
2018-04-25T04:39:09.784Z,1005.02
2018-04-25T04:40:09.697Z,1005.07
2018-04-25T04:41:09.691Z,1005.03
2018-04-25T04:42:09.659Z,1005.00
2018-04-25T04:43:09.710Z,1004.96
2018-04-25T04:44:09.607Z,1005.09
2018-04-25T04:45:09.614Z,1004.99
2018-04-25T04:46:09.563Z,1004.95
2018-04-25T04:47:09.626Z,1005.06
2018-04-25T04:48:09.523Z,1005.02
2018-04-25T04:49:09.537Z,1005.17
2018-04-25T04:50:09.475Z,1005.05
2018-04-25T04:51:09.548Z,1005.08
2018-04-25T04:52:09.427Z,1005.02
2018-04-25T04:53:09.460Z,1005.03
2018-04-25T04:54:09.383Z,1005.15
2018-04-25T04:55:09.470Z,1005.10
2018-04-25T04:56:09.339Z,1005.12
2018-04-25T04:57:09.381Z,1005.08
2018-04-25T04:58:09.297Z,1005.12
2018-04-25T04:59:09.294Z,1005.15
2018-04-25T05:00:09.249Z,1005.20
2018-04-25T05:01:09.303Z,1005.23
2018-04-25T05:02:09.210Z,1005.17
2018-04-25T05:03:09.215Z,1005.21
2018-04-25T05:04:09.161Z,1005.25
2018-04-25T05:05:09.228Z,1005.27
2018-04-25T05:06:09.115Z,1005.22
2018-04-25T05:07:09.136Z,1005.23
2018-04-25T05:08:09.073Z,1005.19
2018-04-25T05:09:09.150Z,1005.27
2018-04-25T05:10:09.027Z,1005.24
2018-04-25T05:11:09.059Z,1005.30
2018-04-25T05:12:08.982Z,1005.27
2018-04-25T05:13:09.053Z,1005.32
2018-04-25T05:14:08.935Z,1005.34
2018-04-25T05:15:08.984Z,1005.42
2018-04-25T05:16:08.889Z,1005.40
2018-04-25T05:17:08.899Z,1005.37
2018-04-25T05:18:08.849Z,1005.33
2018-04-25T05:19:09.830Z,1005.35
2018-04-25T05:20:08.799Z,1005.43
2018-04-25T05:21:08.818Z,1005.37
2018-04-25T05:22:08.756Z,1005.35
2018-04-25T05:23:08.833Z,1005.40
2018-04-25T05:24:08.709Z,1005.36
2018-04-25T05:25:08.744Z,1005.37
2018-04-25T05:26:08.664Z,1005.35
2018-04-25T05:27:08.758Z,1005.47
2018-04-25T05:28:08.621Z,1005.47
2018-04-25T05:29:08.664Z,1005.35
2018-04-25T05:30:08.574Z,1005.39
2018-04-25T05:31:08.571Z,1005.42
2018-04-25T05:32:08.613Z,1005.42
2018-04-25T05:33:08.583Z,1005.46
2018-04-25T05:34:08.482Z,1005.44
2018-04-25T05:35:08.497Z,1005.45
2018-04-25T05:36:08.440Z,1005.54
2018-04-25T05:37:08.504Z,1005.43
2018-04-25T05:38:08.398Z,1005.47
2018-04-25T05:39:08.416Z,1005.49
2018-04-25T05:40:08.343Z,1005.50
2018-04-25T05:41:08.430Z,1005.52
2018-04-25T05:42:08.299Z,1005.51
2018-04-25T05:43:08.340Z,1005.49
2018-04-25T05:44:08.254Z,1005.58
2018-04-25T05:45:08.247Z,1005.56
2018-04-25T05:46:08.213Z,1005.54
2018-04-25T05:47:08.263Z,1005.58
2018-04-25T05:48:08.161Z,1005.66
2018-04-25T05:49:08.176Z,1005.63
2018-04-25T05:50:08.118Z,1005.64
2018-04-25T05:51:08.182Z,1005.64
2018-04-25T05:52:08.067Z,1005.68
2018-04-25T05:53:08.095Z,1005.65
2018-04-25T05:54:08.031Z,1005.72
2018-04-25T05:55:08.111Z,1005.68
2018-04-25T05:56:07.976Z,1005.83
2018-04-25T05:57:08.020Z,1005.79
2018-04-25T05:58:07.938Z,1005.73
2018-04-25T05:59:07.932Z,1005.70
2018-04-25T06:00:07.887Z,1005.71
2018-04-25T06:01:07.937Z,1005.77
2018-04-25T06:02:07.841Z,1005.79
2018-04-25T06:03:07.847Z,1005.83
2018-04-25T06:04:07.795Z,1005.77
2018-04-25T06:05:07.860Z,1005.97
2018-04-25T06:06:07.747Z,1005.79
2018-04-25T06:07:07.838Z,1005.90
2018-04-25T06:08:07.718Z,1005.88
2018-04-25T06:09:07.784Z,1005.93
2018-04-25T06:10:07.661Z,1005.94
2018-04-25T06:11:07.694Z,1005.92
2018-04-25T06:12:07.615Z,1005.95
2018-04-25T06:13:07.604Z,1006.01
2018-04-25T06:14:07.567Z,1006.19
2018-04-25T06:15:07.621Z,1006.00
2018-04-25T06:16:07.522Z,1006.00
2018-04-25T06:17:07.536Z,1006.10
2018-04-25T06:18:07.479Z,1006.20
2018-04-25T06:19:07.538Z,1006.17
2018-04-25T06:20:07.426Z,1006.09
2018-04-25T06:23:14.140Z,1006.03
2018-04-25T06:23:39.033Z,1005.98
2018-04-25T06:25:31.971Z,1006.13
2018-04-25T06:26:31.971Z,1006.13
2018-04-25T06:28:24.823Z,1006.08
2018-04-25T06:29:24.742Z,1006.16
2018-04-25T06:31:17.674Z,1006.16
2018-04-25T06:32:17.585Z,1006.22
2018-04-25T06:34:10.525Z,1006.28
2018-04-25T06:35:10.447Z,1006.21
2018-04-25T06:37:03.377Z,1006.31
2018-04-25T06:38:03.296Z,1006.23
2018-04-25T06:39:56.229Z,1006.27
2018-04-25T06:40:56.138Z,1006.27
2018-04-25T06:42:49.076Z,1006.26
2018-04-25T06:43:48.989Z,1006.17
2018-04-25T06:45:41.928Z,1006.23
2018-04-25T06:46:41.841Z,1006.20
2018-04-25T06:48:34.789Z,1006.23
2018-04-25T06:49:34.690Z,1006.22
2018-04-25T06:51:27.628Z,1006.18
2018-04-25T06:52:27.539Z,1006.28
2018-04-25T06:54:20.480Z,1006.28
2018-04-25T06:55:20.393Z,1006.39
2018-04-25T06:57:13.327Z,1006.32
2018-04-25T06:58:13.241Z,1006.23
2018-04-25T07:00:06.179Z,1006.27
2018-04-25T07:01:06.092Z,1006.33
2018-04-25T07:02:59.032Z,1006.45
2018-04-25T07:03:58.942Z,1006.46
2018-04-25T07:05:51.885Z,1006.49
2018-04-25T07:06:51.794Z,1006.36
2018-04-25T07:08:44.732Z,1006.49
2018-04-25T07:09:44.644Z,1006.48
2018-04-25T07:11:37.583Z,1006.55
2018-04-25T07:12:37.512Z,1006.51
2018-04-25T07:14:30.435Z,1006.52
2018-04-25T07:15:30.342Z,1006.63
2018-04-25T07:17:23.285Z,1006.62
2018-04-25T07:18:23.198Z,1006.59
2018-04-25T07:20:16.140Z,1006.55
2018-04-25T07:21:16.051Z,1006.54
2018-04-25T07:23:08.991Z,1006.67
2018-04-25T07:24:08.896Z,1006.55
2018-04-25T07:26:01.838Z,1006.61
2018-04-25T07:27:01.751Z,1006.62
2018-04-25T07:28:54.692Z,1006.65
2018-04-25T07:29:54.600Z,1006.65
2018-04-25T07:31:47.536Z,1006.61
2018-04-25T07:32:47.451Z,1006.63
2018-04-25T07:34:40.390Z,1006.59
2018-04-25T07:35:40.302Z,1006.65
2018-04-25T07:37:33.243Z,1006.63
2018-04-25T07:38:33.153Z,1006.59
2018-04-25T07:40:26.095Z,1006.69
2018-04-25T07:41:26.005Z,1006.69
2018-04-25T07:43:18.946Z,1006.72
2018-04-25T07:44:18.853Z,1006.75
2018-04-25T07:46:11.795Z,1006.76
2018-04-25T07:47:11.706Z,1006.73
2018-04-25T07:49:04.643Z,1006.86
2018-04-25T07:50:04.558Z,1006.77
2018-04-25T07:51:57.494Z,1006.81
2018-04-25T07:52:57.409Z,1006.83
2018-04-25T07:54:50.347Z,1006.79
2018-04-25T07:55:50.261Z,1006.76
2018-04-25T07:57:43.218Z,1006.75
2018-04-25T07:58:43.111Z,1006.78
2018-04-25T08:00:36.048Z,1006.77
2018-04-25T08:01:35.961Z,1006.79
2018-04-25T08:03:28.900Z,1006.79
2018-04-25T08:04:28.810Z,1006.82
2018-04-25T08:06:21.753Z,1006.91
2018-04-25T08:07:21.665Z,1006.87
2018-04-25T08:09:14.603Z,1006.91
2018-04-25T08:10:14.514Z,1006.88
2018-04-25T08:12:07.452Z,1006.95
2018-04-25T08:13:07.361Z,1006.99
2018-04-25T08:15:00.303Z,1007.16
2018-04-25T08:16:00.219Z,1007.17
2018-04-25T08:17:54.206Z,1007.29
2018-04-25T08:18:53.069Z,1007.24
2018-04-25T08:20:46.009Z,1007.31
2018-04-25T08:21:45.923Z,1007.39
2018-04-25T08:23:38.839Z,1007.44
2018-04-25T08:24:38.807Z,1007.42
2018-04-25T08:26:31.708Z,1007.46
2018-04-25T08:27:31.623Z,1007.47
2018-04-25T08:29:25.583Z,1007.59
2018-04-25T08:30:24.467Z,1007.61
2018-04-25T08:32:18.429Z,1007.64
2018-04-25T08:33:17.320Z,1007.71
2018-04-25T08:35:10.259Z,1007.74
2018-04-25T08:36:10.166Z,1007.76
2018-04-25T08:38:03.108Z,1007.73
2018-04-25T08:39:03.019Z,1007.73
2018-04-25T08:40:55.961Z,1007.75
2018-04-25T08:41:55.872Z,1007.79
2018-04-25T08:43:48.814Z,1007.76
2018-04-25T08:44:48.838Z,1007.77
2018-04-25T08:46:41.659Z,1007.72
2018-04-25T08:47:41.572Z,1007.69
2018-04-25T08:49:34.509Z,1007.74
2018-04-25T08:50:34.428Z,1007.81
2018-04-25T08:52:27.365Z,1007.83
2018-04-25T08:53:27.271Z,1007.84
2018-04-25T08:55:20.214Z,1007.96
2018-04-25T08:56:20.124Z,1007.96
2018-04-25T08:58:13.062Z,1007.96
2018-04-25T08:59:13.018Z,1007.97
2018-04-25T09:01:05.855Z,1007.99
2018-04-25T09:02:05.894Z,1008.00
2018-04-25T09:03:58.763Z,1008.02
2018-04-25T09:04:58.681Z,1008.05
2018-04-25T09:06:52.639Z,1008.22
2018-04-25T09:07:51.527Z,1008.18
2018-04-25T09:09:44.464Z,1008.23
2018-04-25T09:10:44.379Z,1008.22
2018-04-25T09:12:37.314Z,1008.18
2018-04-25T09:13:37.236Z,1008.31
2018-04-25T09:15:30.180Z,1008.24
2018-04-25T09:16:30.081Z,1008.26
2018-04-25T09:18:23.017Z,1008.31
2018-04-25T09:19:22.929Z,1008.30
2018-04-25T09:21:15.875Z,1008.24
2018-04-25T09:22:15.790Z,1008.33
2018-04-25T09:24:08.894Z,1008.34
2018-04-25T09:25:08.802Z,1008.30
2018-04-25T09:27:01.846Z,1008.31
2018-04-25T09:28:01.649Z,1008.20
2018-04-25T09:29:54.565Z,1008.26
2018-04-25T09:30:54.547Z,1008.31
2018-04-25T09:32:47.553Z,1008.36
2018-04-25T09:33:47.387Z,1008.38
2018-04-25T09:35:40.431Z,1008.40
2018-04-25T09:36:40.328Z,1008.40
2018-04-25T09:38:33.359Z,1008.51
2018-04-25T09:39:33.200Z,1008.54
2018-04-25T09:41:26.228Z,1008.49
2018-04-25T09:42:26.301Z,1008.53
2018-04-25T09:44:19.271Z,1008.44
2018-04-25T09:45:19.075Z,1008.35
2018-04-25T09:47:12.227Z,1008.42
2018-04-25T09:48:12.033Z,1008.35
2018-04-25T09:50:05.182Z,1008.42
2018-04-25T09:51:04.987Z,1008.52
2018-04-25T09:52:58.141Z,1008.58
2018-04-25T09:53:57.942Z,1008.57
2018-04-25T09:55:51.094Z,1008.59
2018-04-25T09:56:50.900Z,1008.54
2018-04-25T09:58:44.050Z,1008.67
2018-04-25T09:59:43.858Z,1008.64
2018-04-25T10:01:37.008Z,1008.74
2018-04-25T10:02:36.815Z,1008.65
2018-04-25T10:04:29.857Z,1008.63
2018-04-25T10:05:29.670Z,1008.66
2018-04-25T10:07:22.814Z,1008.66
2018-04-25T10:08:22.616Z,1008.73
2018-04-25T10:10:15.768Z,1008.57
2018-04-25T10:11:15.576Z,1008.64
2018-04-25T10:13:08.725Z,1008.71
2018-04-25T10:14:08.529Z,1008.74
2018-04-25T10:16:01.577Z,1008.57
2018-04-25T10:17:01.488Z,1008.57
2018-04-25T10:18:54.537Z,1008.62
2018-04-25T10:19:54.442Z,1008.56
2018-04-25T10:21:47.491Z,1008.67
2018-04-25T10:22:47.398Z,1008.58
2018-04-25T10:24:40.292Z,1008.57
2018-04-25T10:25:40.270Z,1008.58
2018-04-25T10:27:33.196Z,1008.66
2018-04-25T10:28:33.106Z,1008.69
2018-04-25T10:30:26.154Z,1008.67
2018-04-25T10:31:26.059Z,1008.67
2018-04-25T10:33:19.008Z,1008.70
2018-04-25T10:34:18.913Z,1008.67
2018-04-25T10:36:11.960Z,1008.66
2018-04-25T10:37:11.871Z,1008.65
2018-04-25T10:39:04.915Z,1008.63
2018-04-25T10:40:04.824Z,1008.78
2018-04-25T10:41:57.871Z,1008.84
2018-04-25T10:42:57.778Z,1008.81
2018-04-25T10:44:50.825Z,1008.81
2018-04-25T10:45:50.735Z,1008.88
2018-04-25T10:47:43.780Z,1009.01
2018-04-25T10:48:43.690Z,1008.77
2018-04-25T10:50:36.734Z,1008.82
2018-04-25T10:51:36.646Z,1008.88
2018-04-25T10:53:29.689Z,1008.76
2018-04-25T10:54:29.625Z,1008.78
2018-04-25T10:56:22.646Z,1008.73
2018-04-25T10:57:22.563Z,1008.80
2018-04-25T10:59:15.601Z,1008.88
2018-04-25T11:00:15.513Z,1008.91
2018-04-25T11:02:08.558Z,1008.92
2018-04-25T11:03:08.467Z,1008.90
2018-04-25T11:05:01.627Z,1008.95
2018-04-25T11:06:01.422Z,1008.86
2018-04-25T11:07:54.573Z,1008.85
2018-04-25T11:08:54.379Z,1008.90
2018-04-25T11:10:47.321Z,1008.83
2018-04-25T11:11:47.236Z,1008.89
2018-04-25T11:13:40.379Z,1008.93
2018-04-25T11:14:40.191Z,1008.98
2018-04-25T11:16:33.130Z,1008.98
2018-04-25T11:17:33.045Z,1008.96
2018-04-25T11:19:25.986Z,1008.91
2018-04-25T11:20:25.972Z,1008.89
2018-04-25T11:22:18.834Z,1008.96
2018-04-25T11:23:18.745Z,1008.90
2018-04-25T11:25:11.686Z,1008.97
2018-04-25T11:26:11.598Z,1008.94
2018-04-25T11:28:04.543Z,1009.06
2018-04-25T11:29:04.491Z,1008.96
2018-04-25T11:30:57.395Z,1009.07
2018-04-25T11:31:57.320Z,1008.91
2018-04-25T11:33:50.246Z,1008.92
2018-04-25T11:34:50.169Z,1008.98
2018-04-25T11:36:43.105Z,1008.92
2018-04-25T11:37:43.010Z,1008.98
2018-04-25T11:39:35.954Z,1008.89
2018-04-25T11:40:35.861Z,1008.91
2018-04-25T11:42:28.807Z,1008.95
2018-04-25T11:43:28.719Z,1008.94
2018-04-25T11:45:21.662Z,1008.93
2018-04-25T11:46:21.569Z,1008.91
2018-04-25T11:48:14.511Z,1009.02
2018-04-25T11:49:14.423Z,1009.09
2018-04-25T11:51:07.362Z,1009.02
2018-04-25T11:52:07.275Z,1008.98
2018-04-25T11:54:00.217Z,1009.01
2018-04-25T11:55:00.129Z,1008.96
2018-04-25T11:56:53.073Z,1008.99
2018-04-25T11:57:52.983Z,1008.94
2018-04-25T11:59:45.934Z,1009.07
2018-04-25T12:00:45.834Z,1008.96
2018-04-25T12:02:38.777Z,1009.02
2018-04-25T12:03:38.687Z,1009.02
2018-04-25T12:05:31.628Z,1009.25
2018-04-25T12:06:31.540Z,1008.98
2018-04-25T12:08:24.481Z,1008.99
2018-04-25T12:09:24.393Z,1008.93
2018-04-25T12:11:17.333Z,1009.11
2018-04-25T12:12:17.303Z,1009.12
2018-04-25T12:14:10.292Z,1009.20
2018-04-25T12:15:10.204Z,1009.18
2018-04-25T12:17:03.146Z,1009.12
2018-04-25T12:18:03.055Z,1009.19
2018-04-25T12:19:55.994Z,1009.06
2018-04-25T12:20:55.906Z,1009.17
2018-04-25T12:22:48.848Z,1009.13
2018-04-25T12:23:48.761Z,1009.13
2018-04-25T12:25:41.701Z,1009.08
2018-04-25T12:26:41.619Z,1009.17
2018-04-25T12:28:34.557Z,1009.23
2018-04-25T12:29:34.537Z,1009.21
2018-04-25T12:31:27.519Z,1009.13
2018-04-25T12:32:27.417Z,1009.27
2018-04-25T12:34:20.367Z,1009.25
2018-04-25T12:35:20.278Z,1009.22
2018-04-25T12:37:13.216Z,1009.26
2018-04-25T12:38:13.133Z,1009.41
2018-04-25T12:40:06.072Z,1009.34
2018-04-25T12:41:05.982Z,1009.31
2018-04-25T12:42:58.924Z,1009.22
2018-04-25T12:43:58.839Z,1009.17
2018-04-25T12:45:51.778Z,1009.35
2018-04-25T12:46:51.689Z,1009.25
2018-04-25T12:48:44.731Z,1009.23
2018-04-25T12:49:44.644Z,1009.30
2018-04-25T12:51:37.599Z,1009.25
2018-04-25T12:52:37.497Z,1009.26
2018-04-25T12:54:30.439Z,1009.16
2018-04-25T12:55:30.354Z,1009.16
2018-04-25T12:57:23.295Z,1009.28
2018-04-25T12:58:23.207Z,1009.19
2018-04-25T13:00:16.150Z,1009.28
2018-04-25T13:01:16.054Z,1009.39
2018-04-25T13:03:08.999Z,1009.41
2018-04-25T13:04:08.909Z,1009.32
2018-04-25T13:06:01.849Z,1009.33
2018-04-25T13:07:01.759Z,1009.27
2018-04-25T13:08:54.744Z,1009.28
2018-04-25T13:09:54.621Z,1009.33
2018-04-25T13:11:47.603Z,1009.26
2018-04-25T13:12:47.648Z,1009.41
2018-04-25T13:13:47.557Z,1009.28
2018-04-25T13:14:47.656Z,1009.27
2018-04-25T13:15:47.508Z,1009.40
2018-04-25T13:16:47.567Z,1009.29
2018-04-25T13:17:47.474Z,1009.41
2018-04-25T13:18:47.580Z,1009.33
2018-04-25T13:19:47.435Z,1009.19
2018-04-25T13:20:47.491Z,1009.23
2018-04-25T13:21:47.403Z,1009.29
2018-04-25T13:22:48.635Z,1009.28
2018-04-25T13:23:47.360Z,1009.26
2018-04-25T13:24:47.421Z,1009.22
2018-04-25T13:25:47.321Z,1009.21
2018-04-25T13:26:47.437Z,1009.24
2018-04-25T13:27:47.284Z,1009.13
2018-04-25T13:28:47.330Z,1009.11
2018-04-25T13:29:47.244Z,1009.14
2018-04-25T13:30:47.231Z,1009.11
2018-04-25T13:31:47.207Z,1009.10
2018-04-25T13:32:47.210Z,1009.14
2018-04-25T13:33:47.189Z,1009.21
2018-04-25T13:34:47.220Z,1009.10
2018-04-25T13:35:47.128Z,1009.13
2018-04-25T13:36:47.139Z,1009.10
2018-04-25T13:37:47.203Z,1009.07
2018-04-25T13:38:47.142Z,1009.19
2018-04-25T13:39:47.052Z,1009.06
2018-04-25T13:40:47.054Z,1009.06
2018-04-25T13:41:47.021Z,1009.11
2018-04-25T13:42:47.070Z,1009.10
2018-04-25T13:43:46.979Z,1009.06
2018-04-25T13:44:46.979Z,1009.14
2018-04-25T13:45:46.931Z,1009.13
2018-04-25T13:46:47.038Z,1009.15
2018-04-25T13:47:46.894Z,1009.13
2018-04-25T13:48:46.903Z,1009.20
2018-04-25T13:49:46.858Z,1009.12
2018-04-25T13:50:46.860Z,1009.07
2018-04-25T13:51:46.821Z,1009.06
2018-04-25T13:52:46.803Z,1009.01
2018-04-25T13:53:46.774Z,1009.08
2018-04-25T13:54:46.836Z,1009.07
2018-04-25T13:55:46.746Z,1009.04
2018-04-25T13:56:46.746Z,1009.13
2018-04-25T13:57:46.697Z,1009.20
2018-04-25T13:58:46.759Z,1009.14
2018-04-25T13:59:46.658Z,1009.16
2018-04-25T14:00:47.726Z,1009.13
2018-04-25T14:01:46.631Z,1009.19
2018-04-25T14:02:46.708Z,1009.17
2018-04-25T14:03:46.577Z,1009.19
2018-04-25T14:04:46.572Z,1009.19
2018-04-25T14:05:46.534Z,1009.22
2018-04-25T14:06:46.586Z,1009.29
2018-04-25T14:07:46.494Z,1009.24
2018-04-25T14:08:46.499Z,1009.22
2018-04-25T14:09:46.459Z,1009.24
2018-04-25T14:10:46.434Z,1009.16
2018-04-25T14:11:46.518Z,1009.20