createdAt,value
2022-12-25T00:02:18.086Z,2.03
2022-12-25T00:04:45.988Z,2.00
2022-12-25T00:07:15.442Z,2.00
2022-12-25T00:09:43.499Z,2.03
2022-12-25T00:12:11.366Z,1.80
2022-12-25T00:14:39.402Z,1.83
2022-12-25T00:17:07.308Z,2.13
2022-12-25T00:19:35.524Z,1.90
2022-12-25T00:22:03.525Z,1.53
2022-12-25T00:24:32.836Z,1.50
2022-12-25T00:27:01.140Z,1.73
2022-12-25T00:29:29.034Z,2.17
2022-12-25T00:31:57.255Z,1.47
2022-12-25T00:34:25.579Z,1.53
2022-12-25T00:36:53.756Z,2.00
2022-12-25T00:39:21.802Z,1.97
2022-12-25T00:42:08.691Z,1.58
2022-12-25T00:44:37.258Z,2.23
2022-12-25T00:47:05.748Z,1.90
2022-12-25T00:49:33.797Z,1.93
2022-12-25T00:52:01.862Z,2.00
2022-12-25T00:54:30.060Z,2.50
2022-12-25T00:56:59.400Z,2.20
2022-12-25T00:59:27.529Z,2.93
2022-12-25T01:01:55.652Z,2.50
2022-12-25T01:04:23.602Z,2.80
2022-12-25T01:06:51.651Z,2.22
2022-12-25T01:09:37.126Z,2.10
2022-12-25T01:12:06.795Z,1.97
2022-12-25T01:14:34.880Z,2.20
2022-12-25T01:17:02.807Z,1.83
2022-12-25T01:19:30.956Z,2.20
2022-12-25T01:21:58.988Z,1.80
2022-12-25T01:24:27.070Z,2.03
2022-12-25T01:26:55.320Z,2.03
2022-12-25T01:29:24.628Z,1.60
2022-12-25T11:03:41.289Z,1.10
2022-12-25T11:06:24.471Z,1.10
2022-12-25T11:08:55.790Z,0.80
2022-12-25T11:11:26.845Z,1.00
2022-12-25T11:13:58.069Z,0.90
2022-12-25T11:16:32.474Z,0.83
2022-12-25T11:19:02.246Z,0.80
2022-12-25T11:21:32.265Z,1.00
2022-12-25T11:24:02.082Z,0.80
2022-12-25T11:26:32.558Z,1.03
2022-12-25T11:29:00.728Z,0.80
2022-12-25T11:31:37.164Z,1.67
2022-12-25T11:34:10.972Z,1.00
2022-12-25T11:36:45.909Z,1.10
2022-12-25T11:39:23.921Z,0.60
2022-12-25T11:41:55.009Z,0.90
2022-12-25T11:44:34.469Z,0.80
2022-12-25T11:47:13.086Z,1.00
2022-12-25T11:49:50.383Z,1.00
2022-12-25T11:52:22.100Z,1.10
2022-12-25T11:54:56.944Z,1.03
2022-12-25T11:57:28.519Z,0.70
2022-12-25T12:00:03.996Z,0.73
2022-12-25T12:02:37.725Z,0.90
2022-12-25T12:05:17.050Z,0.63
2022-12-25T12:07:55.085Z,0.83
2022-12-25T12:10:32.641Z,0.90
2022-12-25T12:13:18.663Z,0.93
2022-12-25T12:15:48.487Z,0.80
2022-12-25T12:18:23.460Z,0.70
2022-12-25T12:21:04.644Z,1.10
2022-12-25T12:23:35.787Z,0.53
2022-12-25T12:26:04.469Z,1.10
2022-12-25T12:28:44.240Z,0.60
2022-12-25T12:31:12.370Z,1.10
2022-12-25T12:33:44.949Z,0.70
2022-12-25T12:36:15.595Z,0.90
2022-12-25T12:38:45.419Z,0.80
2022-12-25T12:41:14.878Z,0.77
2022-12-25T12:43:46.024Z,0.90
2022-12-25T12:46:24.535Z,0.90
2022-12-25T12:49:11.172Z,1.00
2022-12-25T12:51:40.484Z,0.90
2022-12-25T12:54:21.202Z,1.10
2022-12-25T12:57:00.021Z,0.87
2022-12-25T12:59:34.096Z,0.70
2022-12-25T13:02:20.519Z,0.90
2022-12-25T13:04:58.555Z,0.90
2022-12-25T13:07:45.056Z,0.90
2022-12-25T13:10:25.048Z,0.93
2022-12-25T13:12:55.890Z,0.83
2022-12-25T13:15:28.594Z,0.90
2022-12-25T13:17:59.160Z,1.00
2022-12-25T13:20:40.989Z,1.00
2022-12-25T13:23:24.697Z,1.00
2022-12-25T13:25:56.968Z,1.03
2022-12-25T13:28:29.589Z,1.30
2022-12-25T13:31:04.294Z,1.40
2022-12-25T13:33:32.514Z,0.90
2022-12-25T13:36:00.697Z,1.10
2022-12-25T13:38:30.789Z,1.23
2022-12-25T13:41:17.314Z,1.10
2022-12-25T13:43:46.697Z,1.20
2022-12-25T13:46:15.945Z,1.27
2022-12-25T13:48:44.239Z,1.50
2022-12-25T13:51:17.160Z,2.20
2022-12-25T13:53:46.603Z,2.10
2022-12-25T13:56:17.078Z,1.53
2022-12-25T13:58:48.803Z,1.87
2022-12-25T14:01:18.765Z,1.50
2022-12-25T14:03:49.063Z,1.60
2022-12-25T14:06:20.939Z,1.80
2022-12-25T14:08:50.899Z,1.70
2022-12-25T14:11:22.189Z,1.30
2022-12-25T14:13:54.030Z,1.70
2022-12-25T14:16:22.629Z,1.57
2022-12-25T14:18:55.885Z,1.33
2022-12-25T14:21:28.335Z,1.10
2022-12-25T14:23:58.450Z,1.20
2022-12-25T14:26:29.097Z,1.52
2022-12-25T14:29:16.922Z,1.57
2022-12-25T14:31:46.949Z,1.60
2022-12-25T14:34:18.409Z,1.50
2022-12-25T14:39:33.439Z,1.70
2022-12-25T14:42:03.642Z,1.70
2022-12-25T14:44:34.790Z,1.80
2022-12-25T14:47:13.891Z,1.40
2022-12-25T14:49:42.590Z,1.40
2022-12-25T14:52:17.876Z,1.63
2022-12-25T14:54:50.399Z,1.60
2022-12-25T14:57:23.662Z,1.80
2022-12-25T15:00:01.917Z,2.60
2022-12-25T15:03:29.188Z,1.70
2022-12-25T15:06:02.424Z,1.77
2022-12-25T15:08:35.295Z,1.87
2022-12-25T15:11:04.720Z,1.70
2022-12-25T15:13:34.333Z,1.60
2022-12-25T15:22:47.777Z,1.23
2022-12-25T15:25:20.592Z,1.30
2022-12-25T15:27:49.876Z,1.63
2022-12-25T15:30:18.787Z,1.70
2022-12-25T15:32:46.962Z,1.47
2022-12-25T15:35:17.689Z,1.93
2022-12-25T15:37:45.887Z,2.23
2022-12-25T15:40:15.119Z,1.87
2022-12-25T15:42:44.771Z,2.10
2022-12-25T15:45:22.033Z,1.80
2022-12-25T15:47:50.292Z,1.90
2022-12-25T15:50:19.465Z,2.10
2022-12-25T15:52:47.977Z,2.03
2022-12-25T15:55:16.901Z,2.07
2022-12-25T15:57:47.135Z,2.20
2022-12-25T16:00:20.293Z,1.93
2022-12-25T16:02:48.392Z,2.00
2022-12-25T16:05:16.620Z,1.70
2022-12-25T16:07:44.882Z,2.17
2022-12-25T16:10:16.838Z,1.60
2022-12-25T16:12:45.111Z,1.87
2022-12-25T16:15:14.346Z,1.90
2022-12-25T16:17:44.117Z,2.10
2022-12-25T16:20:12.759Z,1.80
2022-12-25T16:22:40.936Z,2.03
2022-12-25T16:25:16.949Z,2.27
2022-12-25T16:27:45.076Z,2.00
2022-12-25T16:30:15.559Z,2.10
2022-12-25T16:32:45.421Z,1.90
2022-12-25T16:35:13.564Z,2.00
2022-12-25T16:37:41.475Z,2.23
2022-12-25T16:40:11.017Z,3.20
2022-12-25T16:42:39.466Z,2.38
2022-12-25T16:45:08.276Z,1.87
2022-12-25T16:47:36.590Z,2.67
2022-12-25T16:50:08.150Z,2.30
2022-12-25T16:52:36.938Z,2.30
2022-12-25T16:55:05.347Z,2.40
2022-12-25T16:57:34.066Z,2.73
2022-12-25T17:00:02.187Z,2.77
2022-12-25T17:02:30.509Z,2.10
2022-12-25T17:04:58.682Z,2.67
2022-12-25T17:07:27.941Z,2.70
2022-12-25T17:09:57.246Z,2.57
2022-12-25T17:12:25.435Z,2.80
2022-12-25T17:14:53.484Z,5.70
2022-12-25T17:17:21.388Z,3.80
2022-12-25T17:19:49.484Z,4.00
2022-12-25T17:22:17.612Z,4.10
2022-12-25T17:24:47.206Z,3.73
2022-12-25T17:27:15.248Z,3.53
2022-12-25T17:29:44.254Z,3.40
2022-12-25T17:32:12.853Z,3.37
2022-12-25T17:34:41.039Z,3.00
2022-12-25T17:37:08.974Z,3.10
2022-12-25T17:39:37.145Z,3.30
2022-12-25T17:42:06.786Z,3.13
2022-12-25T17:44:34.908Z,2.85
2022-12-25T17:47:03.046Z,2.70
2022-12-25T17:49:31.448Z,3.90
2022-12-25T17:51:59.375Z,4.30
2022-12-25T17:54:27.510Z,2.97
2022-12-25T17:56:55.434Z,3.30
2022-12-25T17:59:29.550Z,3.47
2022-12-25T18:01:57.623Z,4.00
2022-12-25T18:04:25.816Z,3.50
2022-12-25T18:06:53.983Z,3.60
2022-12-25T18:09:21.835Z,3.67
2022-12-25T18:11:49.879Z,3.15
2022-12-25T18:14:18.360Z,3.10
2022-12-25T18:16:48.393Z,3.37
2022-12-25T18:19:18.729Z,4.17
2022-12-25T18:21:46.751Z,3.97
2022-12-25T18:24:14.980Z,3.03
2022-12-25T18:26:43.078Z,3.50
2022-12-25T18:29:10.929Z,2.93
2022-12-25T18:31:38.858Z,3.27
2022-12-25T18:34:08.318Z,3.50
2022-12-25T18:36:37.104Z,2.40
2022-12-25T18:39:05.199Z,3.20
2022-12-25T18:41:53.268Z,3.33
2022-12-25T18:44:21.343Z,2.60
2022-12-25T18:46:49.305Z,2.33
2022-12-25T18:49:18.805Z,2.83
2022-12-25T18:51:46.731Z,2.05
2022-12-25T18:54:14.601Z,2.10
2022-12-25T18:56:42.784Z,2.53
2022-12-25T18:59:10.681Z,2.93
2022-12-25T19:01:38.719Z,2.33
2022-12-25T19:04:10.713Z,2.40
2022-12-25T19:06:40.923Z,2.70
2022-12-25T19:09:10.181Z,2.27
2022-12-25T19:11:44.038Z,2.13
2022-12-25T19:14:15.092Z,2.17
2022-12-25T19:16:43.145Z,2.30
2022-12-25T19:19:11.111Z,1.90
2022-12-25T19:21:40.541Z,1.80
2022-12-25T19:24:08.974Z,1.70
2022-12-25T19:26:37.621Z,2.37
2022-12-25T19:29:06.047Z,2.23
2022-12-25T19:31:34.028Z,2.60
2022-12-25T19:34:02.264Z,2.50
2022-12-25T19:36:30.190Z,2.30
2022-12-25T19:38:59.716Z,2.87
2022-12-25T19:41:27.704Z,1.97
2022-12-25T19:43:55.664Z,1.97
2022-12-25T19:46:26.873Z,1.70
2022-12-25T19:48:55.962Z,1.83
2022-12-25T19:51:26.442Z,2.30
2022-12-25T19:53:56.157Z,2.00
2022-12-25T19:56:27.627Z,2.73
2022-12-25T19:58:55.915Z,2.10
2022-12-25T20:01:25.632Z,3.10
2022-12-25T20:03:54.269Z,2.40
2022-12-25T20:06:25.006Z,2.10
2022-12-25T20:08:55.334Z,2.20
2022-12-25T20:11:25.957Z,2.80
2022-12-25T20:13:55.038Z,2.10
2022-12-25T20:16:23.295Z,1.90
2022-12-25T20:18:51.417Z,2.63
2022-12-25T20:21:21.104Z,2.73
2022-12-25T20:23:51.039Z,3.30
2022-12-25T20:26:20.657Z,3.23
2022-12-25T20:28:50.405Z,2.07
2022-12-25T20:31:21.668Z,1.80
2022-12-25T20:33:49.714Z,2.00
2022-12-25T20:36:18.497Z,1.80
2022-12-25T20:38:46.659Z,2.00
2022-12-25T20:41:31.693Z,1.77
2022-12-25T20:44:02.078Z,1.80
2022-12-25T20:46:30.285Z,1.83
2022-12-25T20:48:58.249Z,1.90
2022-12-25T20:51:27.400Z,1.57
2022-12-25T20:53:56.190Z,2.63
2022-12-25T20:56:26.533Z,2.00
2022-12-25T20:58:55.800Z,2.27
2022-12-25T21:01:25.903Z,1.53
2022-12-25T21:03:54.777Z,1.40
2022-12-25T21:06:23.798Z,2.50
2022-12-25T21:08:52.216Z,2.50
2022-12-25T21:11:21.262Z,1.90
2022-12-25T21:13:49.648Z,1.97
2022-12-25T21:16:20.001Z,1.80
2022-12-25T21:18:50.430Z,1.93
2022-12-25T21:21:18.793Z,1.70
2022-12-25T21:23:47.345Z,1.80
2022-12-25T21:26:19.537Z,2.10
2022-12-25T21:28:47.657Z,2.07
2022-12-25T21:31:15.855Z,1.90
2022-12-25T21:33:52.393Z,1.80
2022-12-25T21:36:25.330Z,2.00
2022-12-25T21:38:55.376Z,1.77
2022-12-25T21:41:23.499Z,1.93
2022-12-25T21:43:52.692Z,1.93
2022-12-25T21:46:21.127Z,2.03
2022-12-25T21:48:49.772Z,1.93
2022-12-25T21:51:37.885Z,1.73
2022-12-25T21:54:08.210Z,2.37
2022-12-25T21:56:43.391Z,1.53
2022-12-25T21:59:14.516Z,1.57
2022-12-25T22:01:42.826Z,1.70
2022-12-25T22:04:11.746Z,1.60
2022-12-25T22:06:57.330Z,2.00
2022-12-25T22:09:26.961Z,1.40
2022-12-25T22:12:12.407Z,1.47
2022-12-25T22:14:57.144Z,2.23
2022-12-25T22:17:44.698Z,2.30
2022-12-25T22:20:15.094Z,2.43
2022-12-25T22:22:43.383Z,1.53
2022-12-25T22:25:13.773Z,1.47
2022-12-25T22:27:42.856Z,2.03
2022-12-25T22:30:13.635Z,1.70
2022-12-25T22:32:41.903Z,1.90
2022-12-25T22:35:12.452Z,1.83
2022-12-25T22:37:41.311Z,1.83
2022-12-25T22:40:12.124Z,1.93
2022-12-25T22:42:41.814Z,1.43
2022-12-25T22:45:11.128Z,1.40
2022-12-25T22:47:39.224Z,1.80
2022-12-25T22:50:08.027Z,1.80
2022-12-25T22:52:35.944Z,1.73
2022-12-25T22:55:05.627Z,2.00
2022-12-25T22:57:33.573Z,1.50
2022-12-25T23:00:03.712Z,1.60
2022-12-25T23:02:31.758Z,1.83
2022-12-25T23:04:59.834Z,1.60
2022-12-25T23:07:27.949Z,1.60
2022-12-25T23:09:55.997Z,1.40
2022-12-25T23:12:41.503Z,1.40
2022-12-25T23:15:11.497Z,1.93
2022-12-25T23:17:57.392Z,1.73
2022-12-25T23:20:42.850Z,1.87
2022-12-25T23:23:32.967Z,1.50
2022-12-25T23:26:10.162Z,2.60
2022-12-25T23:28:57.189Z,2.00
2022-12-25T23:31:29.995Z,1.77
2022-12-25T23:33:59.083Z,1.83
2022-12-25T23:36:27.448Z,1.43
2022-12-25T23:38:55.399Z,1.83
2022-12-25T23:41:23.662Z,1.40
2022-12-25T23:43:51.572Z,1.90
2022-12-25T23:46:19.641Z,1.60
2022-12-25T23:48:49.199Z,1.80
2022-12-25T23:51:17.223Z,1.40
2022-12-25T23:53:45.128Z,1.40
2022-12-25T23:56:13.580Z,2.40
2022-12-25T23:58:42.536Z,2.53
