createdAt,value
2023-03-21T00:04:28.454Z,9.40
2023-03-21T00:09:33.347Z,10.40
2023-03-21T00:14:37.544Z,8.90
2023-03-21T00:19:40.971Z,11.90
2023-03-21T00:24:42.932Z,10.10
2023-03-21T00:29:45.311Z,8.30
2023-03-21T00:35:06.763Z,9.40
2023-03-21T00:40:22.995Z,11.00
2023-03-21T00:45:27.558Z,9.00
2023-03-21T00:50:29.539Z,9.60
2023-03-21T00:55:32.080Z,9.20
2023-03-21T01:00:36.648Z,7.90
2023-03-21T01:06:13.288Z,8.60
2023-03-21T01:11:19.242Z,9.70
2023-03-21T01:16:21.679Z,9.70
2023-03-21T01:21:24.003Z,8.80
2023-03-21T01:26:25.953Z,8.60
2023-03-21T01:31:28.084Z,9.10
2023-03-21T01:36:30.138Z,9.30
2023-03-21T01:41:43.738Z,8.30
2023-03-21T01:47:03.936Z,10.60
2023-03-21T01:52:26.371Z,10.40
2023-03-21T01:57:43.757Z,10.90
2023-03-21T02:02:58.292Z,10.60
2023-03-21T02:08:05.822Z,8.30
2023-03-21T02:13:09.393Z,9.80
2023-03-21T02:18:29.772Z,9.40
2023-03-21T02:23:58.617Z,8.90
2023-03-21T02:29:27.741Z,8.70
2023-03-21T02:34:49.922Z,9.50
2023-03-21T02:40:10.627Z,9.30
2023-03-21T02:45:40.894Z,10.60
2023-03-21T02:50:50.794Z,10.00
2023-03-21T02:55:54.442Z,10.40
2023-03-21T03:00:57.255Z,11.10
2023-03-21T03:06:02.815Z,10.90
2023-03-21T03:11:16.924Z,13.30
2023-03-21T03:16:30.986Z,11.00
2023-03-21T03:21:48.225Z,12.30
2023-03-21T03:26:55.471Z,11.60
2023-03-21T03:32:20.690Z,12.10
2023-03-21T03:37:31.074Z,12.00
2023-03-21T03:42:36.882Z,14.50
2023-03-21T03:47:56.314Z,10.90
2023-03-21T03:53:18.056Z,13.30
2023-03-21T03:58:27.433Z,12.70
2023-03-21T04:03:48.460Z,13.60
2023-03-21T04:08:52.518Z,12.20
2023-03-21T04:13:54.749Z,12.10
2023-03-21T04:18:56.844Z,10.50
2023-03-21T04:23:59.280Z,12.70
2023-03-21T04:29:05.607Z,14.00
2023-03-21T04:34:09.365Z,11.60
2023-03-21T04:39:12.655Z,13.20
2023-03-21T04:44:16.083Z,15.20
2023-03-21T04:49:19.001Z,14.10
2023-03-21T04:54:21.098Z,25.70
2023-03-21T04:59:23.127Z,17.60
2023-03-21T05:04:26.984Z,14.60
2023-03-21T05:09:29.512Z,13.80
2023-03-21T05:14:31.953Z,12.50
2023-03-21T05:19:35.397Z,16.00
2023-03-21T05:24:41.437Z,14.60
2023-03-21T05:29:44.047Z,14.20
2023-03-21T05:34:46.102Z,13.70
2023-03-21T05:39:49.084Z,15.20
2023-03-21T05:44:51.068Z,18.90
2023-03-21T05:49:53.354Z,14.50
2023-03-21T05:54:55.924Z,12.10
2023-03-21T05:59:58.001Z,16.20
2023-03-21T06:05:03.151Z,12.60
2023-03-21T06:10:06.090Z,13.10
2023-03-21T06:15:08.543Z,12.70
2023-03-21T06:20:11.821Z,11.60
2023-03-21T06:25:13.993Z,11.70
2023-03-21T06:30:17.523Z,12.10
2023-03-21T06:35:19.631Z,9.80
2023-03-21T06:40:21.532Z,12.90
2023-03-21T06:45:25.160Z,12.00
2023-03-21T06:50:27.030Z,13.00
2023-03-21T06:55:29.736Z,12.60
2023-03-21T07:00:34.906Z,15.40
2023-03-21T07:05:39.850Z,11.30
2023-03-21T07:10:45.353Z,11.60
2023-03-21T07:15:47.671Z,12.30
2023-03-21T07:20:52.559Z,12.80
2023-03-21T07:25:57.168Z,12.60
2023-03-21T07:31:03.824Z,12.50
2023-03-21T07:36:12.294Z,18.10
2023-03-21T07:46:21.957Z,16.30
2023-03-21T07:51:24.129Z,14.90
2023-03-21T07:56:26.167Z,22.40
2023-03-21T08:01:28.524Z,15.50
2023-03-21T08:06:32.148Z,12.90
2023-03-21T08:11:34.299Z,10.80
2023-03-21T08:16:40.755Z,8.60
2023-03-21T08:21:42.976Z,8.70
2023-03-21T08:26:46.196Z,5.80
2023-03-21T08:31:48.800Z,6.10
2023-03-21T08:36:52.004Z,11.20
2023-03-21T08:41:57.018Z,10.20
2023-03-21T08:46:59.036Z,8.40
2023-03-21T08:52:06.106Z,6.70
2023-03-21T08:57:14.600Z,5.70
2023-03-21T09:02:21.619Z,5.60
2023-03-21T09:07:36.371Z,6.60
2023-03-21T09:12:40.775Z,7.30
2023-03-21T09:17:44.794Z,6.00
2023-03-21T09:22:53.155Z,6.00
2023-03-21T09:27:56.391Z,8.40
2023-03-21T09:33:01.862Z,6.30
2023-03-21T09:38:06.474Z,7.00
2023-03-21T09:43:41.940Z,6.10
2023-03-21T09:48:57.846Z,7.30
2023-03-21T09:54:07.195Z,7.70
2023-03-21T09:59:48.073Z,7.00
2023-03-21T10:04:50.339Z,7.90
2023-03-21T10:09:53.112Z,6.40
2023-03-21T10:14:58.636Z,7.00
2023-03-21T10:20:28.519Z,8.40
2023-03-21T10:25:42.580Z,8.20
2023-03-21T10:30:48.897Z,7.80
2023-03-21T10:35:57.250Z,7.70
2023-03-21T10:40:59.425Z,6.10
2023-03-21T10:46:08.177Z,7.60
2023-03-21T10:51:12.289Z,6.00
2023-03-21T10:56:14.914Z,8.10
2023-03-21T11:01:46.570Z,7.80
2023-03-21T11:07:03.018Z,10.50
2023-03-21T11:12:11.964Z,6.80
2023-03-21T11:17:16.963Z,7.50
2023-03-21T11:22:23.855Z,8.40
2023-03-21T11:27:29.383Z,8.10
2023-03-21T11:32:37.955Z,6.80
2023-03-21T11:37:49.214Z,7.20
2023-03-21T11:42:52.615Z,8.20
2023-03-21T11:47:57.778Z,8.10
2023-03-21T11:53:02.562Z,8.40
2023-03-21T11:58:41.716Z,8.40
2023-03-21T12:03:56.399Z,8.70
2023-03-21T12:09:22.455Z,8.30
2023-03-21T12:15:03.516Z,7.60
2023-03-21T12:20:11.801Z,5.80
2023-03-21T12:25:16.879Z,7.00
2023-03-21T12:30:31.332Z,9.70
2023-03-21T12:35:50.486Z,7.40
2023-03-21T12:41:05.568Z,6.40
2023-03-21T12:46:26.518Z,7.30
2023-03-21T12:51:39.853Z,8.30
2023-03-21T12:57:07.042Z,7.30
2023-03-21T13:02:26.984Z,10.50
2023-03-21T13:07:38.661Z,8.70
2023-03-21T13:13:19.228Z,7.90
2023-03-21T13:18:45.326Z,7.50
2023-03-21T13:24:22.348Z,7.40
2023-03-21T13:29:32.482Z,7.90
2023-03-21T13:34:36.183Z,6.30
2023-03-21T13:39:46.413Z,8.80
2023-03-21T13:44:54.987Z,9.70
2023-03-21T13:50:19.558Z,7.20
2023-03-21T13:55:30.929Z,7.70
2023-03-21T14:00:39.672Z,7.00
2023-03-21T14:05:48.532Z,8.30
2023-03-21T14:10:58.599Z,7.40
2023-03-21T14:16:12.610Z,8.20
2023-03-21T14:21:23.585Z,7.70
2023-03-21T14:26:34.038Z,7.80
2023-03-21T14:31:36.335Z,5.60
2023-03-21T14:36:45.793Z,8.10
2023-03-21T14:41:56.382Z,8.50
2023-03-21T14:47:08.086Z,8.30
2023-03-21T14:52:14.442Z,7.80
2023-03-21T14:57:34.287Z,7.60
2023-03-21T15:02:39.557Z,7.40
2023-03-21T15:07:41.683Z,9.60
2023-03-21T15:12:58.569Z,9.20
2023-03-21T15:18:05.090Z,9.00
2023-03-21T15:23:18.468Z,7.70
2023-03-21T15:28:20.611Z,9.00
2023-03-21T15:33:25.305Z,7.30
2023-03-21T15:38:40.663Z,7.50
2023-03-21T15:43:43.374Z,9.10
2023-03-21T15:48:45.461Z,9.30
2023-03-21T15:53:48.535Z,10.00
2023-03-21T15:58:57.490Z,12.10
2023-03-21T16:04:08.878Z,11.60
2023-03-21T16:09:23.036Z,12.30
2023-03-21T16:14:27.592Z,15.80
2023-03-21T16:19:29.665Z,9.70
2023-03-21T16:24:31.704Z,12.90
2023-03-21T16:29:33.931Z,17.80
2023-03-21T16:34:35.951Z,19.30
2023-03-21T16:39:39.650Z,19.70
2023-03-21T16:44:48.026Z,21.70
2023-03-21T16:49:53.313Z,15.50
2023-03-21T16:54:55.828Z,12.30
2023-03-21T16:59:57.805Z,13.60
2023-03-21T17:05:03.151Z,16.50
2023-03-21T17:10:16.990Z,20.90
2023-03-21T17:15:19.313Z,20.50
2023-03-21T17:20:30.445Z,21.50
2023-03-21T17:25:32.501Z,25.30
2023-03-21T17:30:39.382Z,29.00
2023-03-21T17:35:41.758Z,35.50
2023-03-21T17:40:44.060Z,40.20
2023-03-21T17:45:46.315Z,44.20
2023-03-21T17:50:48.430Z,44.00
2023-03-21T17:55:50.460Z,34.90
2023-03-21T18:00:52.372Z,33.80
2023-03-21T18:05:55.057Z,21.90
2023-03-21T18:10:57.569Z,21.10
2023-03-21T18:15:59.988Z,23.60
2023-03-21T18:21:02.768Z,23.10
2023-03-21T18:26:08.370Z,26.90
2023-03-21T18:31:21.055Z,26.80
2023-03-21T18:36:25.764Z,22.60
2023-03-21T18:41:30.944Z,26.50
2023-03-21T18:46:33.298Z,25.60
2023-03-21T18:51:36.269Z,19.40
2023-03-21T19:02:04.107Z,19.40
2023-03-21T19:07:09.124Z,20.60
2023-03-21T19:12:12.766Z,19.70
2023-03-21T19:22:37.335Z,27.10
2023-03-21T19:27:40.136Z,39.00
2023-03-21T19:32:43.056Z,39.20
2023-03-21T19:37:45.445Z,36.60
2023-03-21T19:42:47.688Z,39.20
2023-03-21T19:47:51.042Z,37.70
2023-03-21T19:52:53.521Z,38.30
2023-03-21T19:57:58.704Z,34.70
2023-03-21T20:03:13.630Z,34.90
2023-03-21T20:08:18.482Z,40.30
2023-03-21T20:13:22.627Z,43.80
2023-03-21T20:18:24.994Z,39.40
2023-03-21T20:23:28.038Z,37.70
2023-03-21T20:28:30.227Z,47.80
2023-03-21T20:33:34.104Z,47.00
2023-03-21T20:38:37.455Z,46.20
2023-03-21T20:49:10.164Z,58.20
2023-03-21T20:54:12.641Z,55.50
2023-03-21T20:59:24.463Z,74.00
2023-03-21T21:05:17.200Z,72.80
2023-03-21T21:09:57.788Z,73.10
2023-03-21T21:14:59.822Z,73.40
2023-03-21T21:20:17.278Z,68.60
2023-03-21T21:25:19.937Z,69.00
2023-03-21T21:30:22.994Z,70.00
2023-03-21T21:35:28.049Z,63.50
2023-03-21T21:40:31.039Z,58.00
2023-03-21T21:45:33.969Z,56.80
2023-03-21T21:50:36.706Z,52.00
2023-03-21T21:55:40.458Z,56.90
2023-03-21T22:00:43.892Z,54.30
2023-03-21T22:05:46.066Z,53.00
2023-03-21T22:10:49.177Z,50.20
2023-03-21T22:15:51.944Z,51.50
2023-03-21T22:20:54.153Z,51.20
2023-03-21T22:25:57.292Z,59.60
2023-03-21T22:31:08.779Z,53.90
2023-03-21T22:36:11.755Z,61.60
2023-03-21T22:41:13.813Z,60.90
2023-03-21T22:46:16.298Z,57.70
2023-03-21T22:51:18.668Z,67.30
2023-03-21T22:56:20.723Z,57.10
2023-03-21T23:01:22.949Z,73.80
2023-03-21T23:06:25.205Z,57.20
2023-03-21T23:11:27.184Z,63.20
2023-03-21T23:16:30.672Z,55.80
2023-03-21T23:21:36.230Z,56.40
2023-03-21T23:26:39.278Z,59.40
2023-03-21T23:31:41.403Z,59.20
2023-03-21T23:36:43.473Z,59.60
2023-03-21T23:41:46.317Z,75.30
2023-03-21T23:46:48.287Z,64.80
2023-03-21T23:51:50.460Z,67.00
2023-03-21T23:56:52.469Z,72.20
