createdAt,value
2022-11-09T18:25:41.960Z,55.09
2022-11-09T18:28:29.814Z,54.95
2022-11-09T18:31:17.172Z,55.12
2022-11-09T18:34:05.635Z,55.09
2022-11-09T18:36:54.152Z,54.97
2022-11-09T18:39:41.675Z,55.05
2022-11-09T18:42:29.102Z,54.86
2022-11-09T18:45:17.777Z,55.16
2022-11-09T18:48:05.204Z,55.19
2022-11-09T18:50:57.126Z,55.24
2022-11-09T18:53:45.655Z,55.36
2022-11-09T18:56:33.666Z,55.12
2022-11-09T18:59:20.950Z,55.33
2022-11-09T19:02:13.115Z,55.18
2022-11-09T19:05:00.557Z,55.41
2022-11-09T19:07:50.050Z,55.48
2022-11-09T19:10:38.741Z,55.45
2022-11-09T19:13:26.705Z,55.78
2022-11-09T19:16:14.854Z,55.82
2022-11-09T19:19:02.825Z,55.83
2022-11-09T19:21:54.876Z,56.14
2022-11-09T19:24:42.948Z,56.17
2022-11-09T19:27:30.677Z,56.28
2022-11-09T19:30:18.615Z,56.47
2022-11-09T19:33:07.096Z,56.51
2022-11-09T19:36:23.103Z,56.75
2022-11-09T19:39:02.376Z,56.76
2022-11-09T19:41:50.068Z,56.87
2022-11-09T19:44:37.330Z,56.92
2022-11-09T19:47:25.191Z,57.15
2022-11-09T19:50:12.310Z,56.96
2022-11-09T19:53:00.074Z,57.41
2022-11-09T19:55:47.187Z,57.14
2022-11-09T19:58:35.844Z,57.51
2022-11-09T20:01:23.362Z,57.57
2022-11-09T20:04:11.245Z,57.67
2022-11-09T20:06:58.401Z,57.71
2022-11-09T20:09:46.388Z,57.75
2022-11-09T20:12:52.077Z,57.71
2022-11-09T20:15:39.829Z,57.93
2022-11-09T20:18:26.718Z,58.07
2022-11-09T20:21:14.223Z,57.93
2022-11-09T20:24:01.569Z,58.08
2022-11-09T20:26:48.936Z,58.30
2022-11-09T20:29:36.666Z,58.34
2022-11-09T20:32:24.588Z,58.34
2022-11-09T20:35:12.637Z,58.37
2022-11-09T20:38:01.936Z,58.33
2022-11-09T20:40:58.840Z,58.30
2022-11-09T20:43:48.040Z,58.50
2022-11-09T20:46:36.847Z,58.17
2022-11-09T20:49:24.635Z,58.35
2022-11-09T20:52:12.015Z,58.26
2022-11-09T20:55:00.799Z,58.70
2022-11-09T20:57:48.576Z,58.57
2022-11-09T21:00:38.246Z,58.64
2022-11-09T21:03:28.326Z,58.53
2022-11-09T21:06:17.776Z,58.60
2022-11-09T21:09:05.938Z,58.41
2022-11-09T21:12:11.819Z,58.43
2022-11-09T21:14:59.247Z,59.03
2022-11-09T21:17:48.124Z,59.10
2022-11-09T21:20:36.016Z,59.24
2022-11-09T21:23:24.834Z,58.90
2022-11-09T21:26:30.654Z,59.01
2022-11-09T21:29:42.333Z,59.17
2022-11-09T21:32:30.967Z,58.97
2022-11-09T21:35:18.652Z,59.08
2022-11-09T21:38:05.668Z,59.09
2022-11-09T21:40:53.090Z,59.07
2022-11-09T21:43:40.271Z,59.24
2022-11-09T21:46:27.711Z,59.21
2022-11-09T21:49:14.830Z,58.90
2022-11-09T21:52:02.961Z,58.86
2022-11-09T21:54:50.253Z,59.21
2022-11-09T21:57:37.619Z,59.15
2022-11-09T22:00:24.840Z,58.98
2022-11-09T22:03:14.027Z,58.98
2022-11-09T22:06:01.231Z,58.83
2022-11-09T22:08:48.829Z,59.20
2022-11-09T22:11:54.481Z,59.35
2022-11-09T22:15:00.348Z,59.05
2022-11-09T22:17:48.639Z,59.11
2022-11-09T22:20:55.229Z,59.26
2022-11-09T22:23:42.659Z,59.12
2022-11-09T22:26:31.931Z,59.39
2022-11-09T22:29:19.199Z,59.44
2022-11-09T22:32:06.913Z,59.23
2022-11-09T22:34:54.020Z,59.30
2022-11-09T22:37:43.357Z,59.40
2022-11-09T22:40:30.588Z,59.31
2022-11-09T22:43:18.324Z,59.42
2022-11-09T22:46:14.682Z,59.53
2022-11-09T22:49:02.118Z,59.74
2022-11-09T22:51:49.072Z,59.45
2022-11-09T22:54:36.361Z,59.71
2022-11-09T22:57:23.538Z,59.64
2022-11-09T23:00:15.388Z,59.84
2022-11-09T23:03:02.317Z,59.67
2022-11-09T23:05:49.630Z,59.77
2022-11-09T23:08:38.108Z,59.73
2022-11-09T23:11:25.862Z,59.82
2022-11-09T23:14:13.201Z,59.77
2022-11-09T23:17:00.531Z,59.74
2022-11-09T23:19:47.753Z,59.79
2022-11-09T23:22:36.230Z,60.02
2022-11-09T23:25:41.803Z,60.00
2022-11-09T23:28:33.000Z,59.77
2022-11-09T23:31:24.543Z,59.72
2022-11-09T23:34:11.968Z,59.94
2022-11-09T23:36:59.311Z,59.88
2022-11-09T23:39:46.750Z,59.76
2022-11-09T23:42:33.640Z,59.84
2022-11-09T23:45:21.346Z,59.85
2022-11-09T23:48:17.049Z,59.94
2022-11-09T23:51:04.879Z,59.74
2022-11-09T23:53:52.156Z,59.74
2022-11-09T23:56:39.328Z,59.80
2022-11-09T23:59:26.519Z,60.22
