createdAt,value
2019-04-10T00:01:30.000Z,9.90
2019-04-10T00:03:56.671Z,10.00
2019-04-10T00:06:23.648Z,10.00
2019-04-10T00:08:49.262Z,9.90
2019-04-10T00:14:08.286Z,9.90
2019-04-10T00:16:33.817Z,9.80
2019-04-10T00:18:59.455Z,10.00
2019-04-10T00:21:25.286Z,10.00
2019-04-10T00:23:51.304Z,9.70
2019-04-10T00:26:17.408Z,9.70
2019-04-10T00:28:43.627Z,9.60
2019-04-10T00:31:09.530Z,9.60
2019-04-10T00:33:35.289Z,9.60
2019-04-10T00:36:01.590Z,9.50
2019-04-10T00:38:27.101Z,9.40
2019-04-10T00:40:52.589Z,9.40
2019-04-10T00:43:19.051Z,9.30
2019-04-10T00:45:44.532Z,9.20
2019-04-10T00:48:10.025Z,9.10
2019-04-10T00:50:36.883Z,9.20
2019-04-10T00:53:02.975Z,9.20
2019-04-10T00:55:28.835Z,9.10
2019-04-10T00:57:54.824Z,9.00
2019-04-10T01:00:21.955Z,9.10
2019-04-10T01:02:47.833Z,9.10
2019-04-10T01:05:13.390Z,8.90
2019-04-10T01:07:42.479Z,8.90
2019-04-10T01:10:08.154Z,8.80
2019-04-10T01:12:34.227Z,8.80
2019-04-10T01:15:00.271Z,8.60
2019-04-10T01:17:26.308Z,8.70
2019-04-10T01:19:52.725Z,8.70
2019-04-10T01:22:19.038Z,8.70
2019-04-10T01:24:44.714Z,8.80
2019-04-10T01:27:10.461Z,8.80
2019-04-10T01:29:35.930Z,8.80
2019-04-10T01:32:01.698Z,8.70
2019-04-10T01:34:27.558Z,8.50
2019-04-10T01:36:53.060Z,8.50
2019-04-10T01:39:24.403Z,8.50
2019-04-10T01:41:50.201Z,8.60
2019-04-10T01:44:15.790Z,8.50
2019-04-10T01:46:42.325Z,8.50
2019-04-10T01:49:07.939Z,8.40
2019-04-10T01:51:33.410Z,8.40
2019-04-10T01:53:59.140Z,8.40
2019-04-10T01:56:30.261Z,8.30
2019-04-10T01:58:52.167Z,8.30
2019-04-10T02:01:28.393Z,8.30
2019-04-10T02:03:54.270Z,8.30
2019-04-10T02:06:21.009Z,8.20
2019-04-10T02:08:47.795Z,8.20
2019-04-10T02:11:13.566Z,8.00
2019-04-10T02:13:39.315Z,8.20
2019-04-10T02:16:06.143Z,8.10
2019-04-10T02:18:31.858Z,8.30
2019-04-10T02:20:57.699Z,8.20
2019-04-10T02:23:23.173Z,8.10
2019-04-10T02:25:49.374Z,8.10
2019-04-10T02:28:15.337Z,8.10
2019-04-10T02:30:41.885Z,8.10
2019-04-10T02:33:08.483Z,8.20
2019-04-10T02:35:36.047Z,8.20
2019-04-10T02:38:24.480Z,8.00
2019-04-10T02:40:28.972Z,8.00
2019-04-10T02:42:54.812Z,7.90
2019-04-10T02:45:21.952Z,8.00
2019-04-10T02:47:47.765Z,7.80
2019-04-10T02:50:14.250Z,7.70
2019-04-10T02:52:41.345Z,7.70
2019-04-10T02:55:09.472Z,7.70
2019-04-10T02:57:36.915Z,7.60
2019-04-10T03:00:03.795Z,7.70
2019-04-10T03:02:31.139Z,7.60
2019-04-10T03:04:57.320Z,7.70
2019-04-10T03:07:24.042Z,7.60
2019-04-10T03:10:05.031Z,7.50
2019-04-10T03:12:17.349Z,7.50
2019-04-10T03:14:46.945Z,7.40
2019-04-10T03:17:10.639Z,7.30
2019-04-10T03:19:36.102Z,7.40
2019-04-10T03:22:01.882Z,7.50
2019-04-10T03:24:27.508Z,7.40
2019-04-10T03:26:54.107Z,7.20
2019-04-10T03:29:20.077Z,7.10
2019-04-10T03:31:52.987Z,7.10
2019-04-10T03:34:25.261Z,7.00
2019-04-10T03:36:50.292Z,6.90
2019-04-10T03:39:15.778Z,7.00
2019-04-10T03:41:42.191Z,7.00
2019-04-10T03:44:08.131Z,6.80
2019-04-10T03:46:33.547Z,7.00
2019-04-10T03:48:58.926Z,7.10
2019-04-10T03:51:24.828Z,6.80
2019-04-10T03:53:50.797Z,6.70
2019-04-10T03:56:16.542Z,6.90
2019-04-10T03:58:42.061Z,6.80
2019-04-10T04:01:07.505Z,6.70
2019-04-10T04:03:33.134Z,6.70
2019-04-10T04:06:00.078Z,6.50
2019-04-10T04:08:25.772Z,6.40
2019-04-10T04:10:51.340Z,6.50
2019-04-10T04:13:17.461Z,6.70
2019-04-10T04:15:52.626Z,6.70
2019-04-10T04:18:19.189Z,6.60
2019-04-10T04:20:45.384Z,6.50
2019-04-10T04:23:11.643Z,6.50
2019-04-10T04:25:37.154Z,6.40
2019-04-10T04:28:02.967Z,6.50
2019-04-10T04:30:30.429Z,6.30
2019-04-10T04:32:56.421Z,6.20
2019-04-10T04:35:22.266Z,6.30
2019-04-10T04:37:48.432Z,6.40
2019-04-10T04:40:14.280Z,6.50
2019-04-10T04:42:40.718Z,6.30
2019-04-10T04:45:06.784Z,6.30
2019-04-10T04:47:33.328Z,6.30
2019-04-10T04:49:59.233Z,6.20
2019-04-10T04:52:25.802Z,6.00
2019-04-10T04:54:51.259Z,6.10
2019-04-10T04:57:17.073Z,6.00
2019-04-10T04:59:42.805Z,5.90
2019-04-10T05:02:08.250Z,5.80
2019-04-10T05:04:35.546Z,5.90
2019-04-10T05:07:04.275Z,6.00
2019-04-10T05:09:36.964Z,5.90
2019-04-10T05:11:58.600Z,5.90
2019-04-10T05:14:27.206Z,5.90
2019-04-10T05:16:53.160Z,5.80
2019-04-10T05:19:19.009Z,5.80
2019-04-10T05:21:44.364Z,5.90
2019-04-10T05:24:10.234Z,5.90
2019-04-10T05:26:44.836Z,5.80
2019-04-10T05:29:11.119Z,5.70
2019-04-10T05:31:36.728Z,5.70
2019-04-10T05:34:03.039Z,5.80
2019-04-10T05:36:29.331Z,5.90
2019-04-10T05:38:55.966Z,5.80
2019-04-10T05:41:25.880Z,5.80
2019-04-10T05:43:51.687Z,5.80
2019-04-10T05:46:17.181Z,5.70
2019-04-10T05:48:42.508Z,5.90
2019-04-10T05:51:09.075Z,5.90
2019-04-10T05:53:34.890Z,6.00
2019-04-10T05:56:01.511Z,5.80
2019-04-10T05:58:27.316Z,5.60
2019-04-10T06:00:53.412Z,5.80
2019-04-10T06:03:18.912Z,5.70
2019-04-10T06:05:44.611Z,5.70
2019-04-10T06:08:10.703Z,5.70
2019-04-10T06:10:37.170Z,5.80
2019-04-10T06:13:02.683Z,6.00
2019-04-10T06:15:28.749Z,5.80
2019-04-10T06:17:54.560Z,5.80
2019-04-10T06:20:20.925Z,5.90
2019-04-10T06:22:47.332Z,6.00
2019-04-10T06:25:15.723Z,5.90
2019-04-10T06:27:40.870Z,5.90
2019-04-10T06:30:07.857Z,5.90
2019-04-10T06:32:34.614Z,6.00
2019-04-10T06:35:01.949Z,6.00
2019-04-10T06:37:28.336Z,6.00
2019-04-10T06:40:05.040Z,5.90
2019-04-10T06:42:20.977Z,6.00
2019-04-10T06:44:46.466Z,6.20
2019-04-10T06:47:11.993Z,6.30
2019-04-10T06:49:38.610Z,6.30
2019-04-10T06:52:04.464Z,6.30
2019-04-10T06:54:31.008Z,6.30
2019-04-10T06:56:56.649Z,6.20
2019-04-10T06:59:23.323Z,6.40
2019-04-10T07:01:54.551Z,6.50
2019-04-10T07:04:21.899Z,6.60
2019-04-10T07:06:57.082Z,6.50
2019-04-10T07:09:21.441Z,6.80
2019-04-10T07:11:50.033Z,6.80
2019-04-10T07:14:14.413Z,6.90
2019-04-10T07:16:40.346Z,7.10
2019-04-10T07:19:08.793Z,7.00
2019-04-10T07:21:35.545Z,7.00
2019-04-10T07:24:04.955Z,7.30
2019-04-10T07:26:37.803Z,7.30
2019-04-10T07:28:58.661Z,7.40
2019-04-10T07:31:23.487Z,7.30
2019-04-10T07:33:50.819Z,7.30
2019-04-10T07:36:16.760Z,7.40
2019-04-10T07:38:43.329Z,7.50
2019-04-10T07:41:14.362Z,7.50
2019-04-10T07:43:36.749Z,7.50
2019-04-10T07:46:02.622Z,7.50
2019-04-10T07:48:29.343Z,7.50
2019-04-10T07:50:55.800Z,7.50
2019-04-10T07:53:22.548Z,7.80
2019-04-10T07:55:58.428Z,7.80
2019-04-10T07:58:15.448Z,7.80
2019-04-10T08:00:41.216Z,7.90
2019-04-10T08:03:06.798Z,7.80
2019-04-10T08:05:33.259Z,7.70
2019-04-10T08:07:59.108Z,8.00
2019-04-10T08:10:24.806Z,8.10
2019-04-10T08:12:53.628Z,8.20
2019-04-10T08:15:18.909Z,8.30
2019-04-10T08:17:44.580Z,8.30
2019-04-10T08:20:10.052Z,8.40
2019-04-10T08:22:37.119Z,8.40
2019-04-10T08:25:04.295Z,8.70
2019-04-10T08:27:29.996Z,8.50
2019-04-10T08:29:55.514Z,8.40
2019-04-10T08:32:21.609Z,8.70
2019-04-10T08:34:47.273Z,8.80
2019-04-10T08:37:12.748Z,8.80
2019-04-10T08:39:44.035Z,8.70
2019-04-10T08:42:06.395Z,8.80
2019-04-10T08:44:32.066Z,8.80
2019-04-10T08:46:58.237Z,9.00
2019-04-10T08:49:24.768Z,9.30
2019-04-10T08:51:50.662Z,9.40
2019-04-10T08:54:16.345Z,9.50
2019-04-10T08:56:42.813Z,9.40
2019-04-10T08:59:08.317Z,9.50
2019-04-10T09:01:34.147Z,9.30
2019-04-10T09:03:59.626Z,9.50
2019-04-10T09:06:25.499Z,9.70
2019-04-10T09:08:51.003Z,9.80
2019-04-10T09:11:25.568Z,9.80
2019-04-10T09:13:44.425Z,9.70
2019-04-10T09:16:10.090Z,9.70
2019-04-10T09:18:35.483Z,9.60
2019-04-10T09:21:00.982Z,9.40
2019-04-10T09:23:37.405Z,9.40
2019-04-10T09:25:53.596Z,9.50
2019-04-10T09:28:19.198Z,9.70
2019-04-10T09:30:45.256Z,9.60
2019-04-10T09:33:21.271Z,9.50
2019-04-10T09:35:38.468Z,9.70
2019-04-10T09:38:04.255Z,9.80
2019-04-10T09:40:30.083Z,9.90
2019-04-10T09:42:55.616Z,10.00
2019-04-10T09:45:21.996Z,9.90
2019-04-10T09:47:48.263Z,9.90
2019-04-10T09:50:15.029Z,10.00
2019-04-10T09:52:40.750Z,10.30
2019-04-10T09:55:07.608Z,10.10
2019-04-10T09:57:33.056Z,10.20
2019-04-10T09:59:58.468Z,10.30
2019-04-10T10:02:23.957Z,10.40
2019-04-10T10:04:50.448Z,10.40
2019-04-10T10:07:26.320Z,10.40
2019-04-10T10:09:52.092Z,10.20
2019-04-10T10:12:18.007Z,10.30
2019-04-10T10:14:44.297Z,10.40
2019-04-10T10:17:10.651Z,10.40
2019-04-10T10:19:42.612Z,10.70
2019-04-10T10:22:09.260Z,10.80
2019-04-10T10:24:35.053Z,11.00
2019-04-10T10:27:01.814Z,11.00
2019-04-10T10:29:28.058Z,10.90
2019-04-10T10:31:54.980Z,10.90
2019-04-10T10:34:20.692Z,10.90
2019-04-10T10:36:50.671Z,10.80
2019-04-10T10:39:21.211Z,11.10
2019-04-10T10:41:46.854Z,11.00
2019-04-10T10:44:13.117Z,11.00
2019-04-10T10:46:39.723Z,11.10
2019-04-10T10:49:06.264Z,11.00
2019-04-10T10:51:32.794Z,11.10
2019-04-10T10:54:01.440Z,11.20
2019-04-10T10:56:26.485Z,11.00
2019-04-10T10:58:53.175Z,11.20
2019-04-10T11:01:19.972Z,11.50
2019-04-10T11:03:46.591Z,11.10
2019-04-10T11:06:13.265Z,11.10
2019-04-10T11:08:39.897Z,11.10
2019-04-10T11:11:06.238Z,11.10
2019-04-10T11:13:33.125Z,11.20
2019-04-10T11:16:03.677Z,11.20
2019-04-10T11:18:26.539Z,11.30
2019-04-10T11:20:52.379Z,11.50
2019-04-10T11:23:18.243Z,11.60
2019-04-10T11:25:44.344Z,11.30
2019-04-10T11:28:10.259Z,11.30
2019-04-10T11:30:36.238Z,11.30
2019-04-10T11:33:02.588Z,11.40
2019-04-10T11:35:29.014Z,11.30
2019-04-10T11:37:59.104Z,11.40
2019-04-10T11:40:23.539Z,11.60
2019-04-10T11:42:51.530Z,11.80
2019-04-10T11:45:19.042Z,11.70
2019-04-10T11:47:45.001Z,11.80
2019-04-10T11:52:45.246Z,11.90
2019-04-10T11:57:35.704Z,12.20
2019-04-10T12:00:04.306Z,12.00
2019-04-10T12:02:32.066Z,11.90
2019-04-10T12:05:01.618Z,11.90
2019-04-10T12:12:19.514Z,11.70
2019-04-10T12:14:45.867Z,11.60
2019-04-10T12:17:12.183Z,11.80
2019-04-10T12:19:38.385Z,11.90
2019-04-10T12:22:05.408Z,12.00
2019-04-10T12:24:32.164Z,11.70
2019-04-10T12:26:58.533Z,11.80
2019-04-10T12:29:24.674Z,11.90
2019-04-10T12:31:50.338Z,11.90
2019-04-10T12:34:16.246Z,12.10
2019-04-10T12:36:42.703Z,12.20
2019-04-10T12:39:10.103Z,12.30
2019-04-10T12:41:35.799Z,12.50
2019-04-10T12:44:01.226Z,12.30
2019-04-10T12:46:26.819Z,12.00
2019-04-10T12:48:52.741Z,12.10
2019-04-10T12:51:19.317Z,12.20
2019-04-10T12:53:45.591Z,12.20
2019-04-10T12:56:11.115Z,12.40
2019-04-10T12:58:37.130Z,12.50
2019-04-10T13:01:03.107Z,12.50
2019-04-10T13:03:29.402Z,12.80
2019-04-10T13:05:55.650Z,12.60
2019-04-10T13:08:26.817Z,12.40
2019-04-10T13:10:48.678Z,12.40
2019-04-10T13:13:14.169Z,12.60
2019-04-10T13:15:39.758Z,12.50
2019-04-10T13:18:05.964Z,12.60
2019-04-10T13:20:31.686Z,12.40
2019-04-10T13:22:58.273Z,12.60
2019-04-10T13:25:24.325Z,12.60
2019-04-10T13:27:50.802Z,12.60
2019-04-10T13:30:16.652Z,12.70
2019-04-10T13:32:42.530Z,12.60
2019-04-10T13:35:08.187Z,12.70
2019-04-10T13:37:34.059Z,13.10
2019-04-10T13:39:59.571Z,12.80
2019-04-10T13:42:25.376Z,12.80
2019-04-10T13:44:51.245Z,12.70
2019-04-10T13:47:17.503Z,12.60
2019-04-10T13:49:44.230Z,12.60
2019-04-10T13:52:09.981Z,12.60
2019-04-10T13:54:35.479Z,12.60
2019-04-10T13:57:01.499Z,12.70
2019-04-10T13:59:27.008Z,12.70
2019-04-10T14:01:56.625Z,12.80
2019-04-10T14:04:22.924Z,12.80
2019-04-10T14:06:49.361Z,12.70
2019-04-10T14:09:34.931Z,12.60
2019-04-10T14:11:51.428Z,12.60
2019-04-10T14:14:18.284Z,12.70
2019-04-10T14:16:44.675Z,12.80
2019-04-10T14:19:12.923Z,12.80
2019-04-10T14:21:38.739Z,12.90
2019-04-10T14:24:05.339Z,13.00
2019-04-10T14:26:46.805Z,13.00
2019-04-10T14:29:09.928Z,12.90
2019-04-10T14:31:41.175Z,12.70
2019-04-10T14:34:07.216Z,12.60
2019-04-10T14:36:48.860Z,12.80
2019-04-10T14:39:26.168Z,12.90
2019-04-10T14:41:53.966Z,12.80
2019-04-10T14:44:20.665Z,12.70
2019-04-10T14:46:50.117Z,12.60
2019-04-10T14:49:21.829Z,12.80
2019-04-10T14:51:50.959Z,12.80
2019-04-10T14:54:17.038Z,12.90
2019-04-10T14:56:42.866Z,12.90
2019-04-10T14:59:09.290Z,12.90
2019-04-10T15:01:36.576Z,12.60
2019-04-10T15:04:02.738Z,12.50
2019-04-10T15:06:29.110Z,12.60
2019-04-10T15:08:55.518Z,12.70
2019-04-10T15:11:26.690Z,12.40
2019-04-10T15:14:07.675Z,12.60
2019-04-10T15:16:33.549Z,12.60
2019-04-10T15:19:00.332Z,12.60
2019-04-10T15:21:26.953Z,12.60
2019-04-10T15:23:53.197Z,12.50
2019-04-10T15:26:19.754Z,12.80
2019-04-10T15:28:45.984Z,12.70
2019-04-10T15:31:12.620Z,12.60
2019-04-10T15:33:39.326Z,12.70
2019-04-10T15:36:07.355Z,12.70
2019-04-10T15:38:33.900Z,12.60
2019-04-10T15:41:00.887Z,12.60
2019-04-10T15:43:27.895Z,12.50
2019-04-10T15:45:54.661Z,12.40
2019-04-10T15:48:20.922Z,12.50
2019-04-10T15:50:47.613Z,12.40
2019-04-10T15:53:13.380Z,12.40
2019-04-10T15:55:40.222Z,12.30
2019-04-10T15:58:06.844Z,12.60
2019-04-10T16:00:33.003Z,12.40
2019-04-10T16:02:58.546Z,12.40
2019-04-10T16:05:24.206Z,12.30
2019-04-10T16:07:51.787Z,12.30
2019-04-10T16:10:39.389Z,12.10
2019-04-10T16:13:14.461Z,12.00
2019-04-10T16:15:48.107Z,12.20
2019-04-10T16:18:18.990Z,12.20
2019-04-10T16:20:45.217Z,12.20
2019-04-10T16:23:14.354Z,12.10
2019-04-10T16:25:43.295Z,12.00
2019-04-10T16:28:15.807Z,12.10
2019-04-10T16:30:41.523Z,12.10
2019-04-10T16:33:07.151Z,12.00
2019-04-10T16:35:36.596Z,12.00
2019-04-10T16:38:02.800Z,12.10
2019-04-10T16:40:32.257Z,12.10
2019-04-10T16:42:59.242Z,12.00
2019-04-10T16:45:30.646Z,12.00
2019-04-10T16:48:08.813Z,12.00
2019-04-10T16:50:34.295Z,11.80
2019-04-10T16:53:01.225Z,11.80
2019-04-10T16:55:26.955Z,11.70
2019-04-10T16:57:53.494Z,11.70
2019-04-10T17:00:22.097Z,11.70
2019-04-10T17:02:50.663Z,11.70
2019-04-10T17:05:16.536Z,11.80
2019-04-10T17:07:43.216Z,11.70
2019-04-10T17:10:17.698Z,11.60
2019-04-10T17:12:38.513Z,11.70
2019-04-10T17:15:06.333Z,11.60
2019-04-10T17:17:36.745Z,11.60
2019-04-10T17:20:02.476Z,11.50
2019-04-10T17:22:34.357Z,11.40
2019-04-10T17:24:56.300Z,11.40
2019-04-10T17:27:23.546Z,11.40
2019-04-10T17:29:49.966Z,11.40
2019-04-10T17:32:15.648Z,11.40
2019-04-10T17:34:41.393Z,11.30
2019-04-10T17:37:07.576Z,11.20
2019-04-10T17:39:41.672Z,11.20
2019-04-10T17:42:08.136Z,11.10
2019-04-10T17:44:34.017Z,11.10
2019-04-10T17:46:59.703Z,11.10
2019-04-10T17:49:25.823Z,11.00
2019-04-10T17:51:52.353Z,10.90
2019-04-10T17:54:18.130Z,11.00
2019-04-10T17:56:44.951Z,10.90
2019-04-10T17:59:10.959Z,11.00
2019-04-10T18:01:37.098Z,11.00
2019-04-10T18:04:03.683Z,11.10
2019-04-10T18:06:31.427Z,11.00
2019-04-10T18:08:57.183Z,10.80
2019-04-10T18:11:26.296Z,10.70
2019-04-10T18:13:53.071Z,10.70
2019-04-10T18:16:19.972Z,10.70
2019-04-10T18:18:46.944Z,10.60
2019-04-10T18:21:14.785Z,10.70
2019-04-10T18:23:41.913Z,10.50
2019-04-10T18:26:08.705Z,10.50
2019-04-10T18:28:35.432Z,10.50
2019-04-10T18:31:02.809Z,10.40
2019-04-10T18:33:28.795Z,10.40
2019-04-10T18:35:55.329Z,10.30
2019-04-10T18:38:21.654Z,10.30
2019-04-10T18:40:58.002Z,10.40
2019-04-10T18:43:16.051Z,10.30
2019-04-10T18:45:53.943Z,10.40
2019-04-10T18:48:10.354Z,10.30
2019-04-10T18:50:36.384Z,10.30
2019-04-10T18:53:03.617Z,10.30
2019-04-10T18:55:30.078Z,10.30
2019-04-10T18:57:56.922Z,10.20
2019-04-10T19:00:48.501Z,10.10
2019-04-10T19:03:25.551Z,10.10
2019-04-10T19:05:54.775Z,10.20
2019-04-10T19:08:21.786Z,10.20
2019-04-10T19:10:47.817Z,10.10
2019-04-10T19:13:15.090Z,10.10
2019-04-10T19:15:41.717Z,10.00
2019-04-10T19:18:07.815Z,9.90
2019-04-10T19:20:35.347Z,9.80
2019-04-10T19:23:01.499Z,9.90
2019-04-10T19:25:27.995Z,10.00
2019-04-10T19:27:54.035Z,9.80
2019-04-10T19:30:41.562Z,9.80
2019-04-10T19:33:08.001Z,9.80
2019-04-10T19:35:35.113Z,9.70
2019-04-10T19:38:01.457Z,9.80
2019-04-10T19:40:27.794Z,9.80
2019-04-10T19:42:54.103Z,9.60
2019-04-10T19:45:19.892Z,9.70
2019-04-10T19:47:46.356Z,9.70
2019-04-10T19:50:13.054Z,9.80
2019-04-10T19:52:39.073Z,9.80
2019-04-10T19:55:07.283Z,9.60
2019-04-10T19:57:33.219Z,9.60
2019-04-10T19:59:59.961Z,9.60
2019-04-10T20:02:26.709Z,9.70
2019-04-10T20:04:52.876Z,9.70
2019-04-10T20:07:20.982Z,9.70
2019-04-10T20:09:46.843Z,9.50
2019-04-10T20:12:12.858Z,9.40
2019-04-10T20:14:39.360Z,9.40
2019-04-10T20:17:05.958Z,9.50
2019-04-10T20:19:32.902Z,9.30
2019-04-10T20:21:58.742Z,9.30
2019-04-10T20:24:25.193Z,9.10
2019-04-10T20:26:51.808Z,9.40
2019-04-10T20:29:19.182Z,9.40
2019-04-10T20:31:47.767Z,9.20
2019-04-10T20:34:13.867Z,9.00
2019-04-10T20:36:40.110Z,9.00
2019-04-10T20:39:09.325Z,9.10
2019-04-10T20:41:47.601Z,9.00
2019-04-10T20:44:03.728Z,8.70
2019-04-10T20:46:30.523Z,8.90
2019-04-10T20:48:57.157Z,8.90
2019-04-10T20:51:23.234Z,9.00
2019-04-10T20:53:48.933Z,9.10
2019-04-10T20:56:16.667Z,9.00
2019-04-10T20:58:42.416Z,9.20
2019-04-10T21:01:08.375Z,8.80
2019-04-10T21:03:33.960Z,8.70
2019-04-10T21:06:00.383Z,8.80
2019-04-10T21:08:26.283Z,8.70
2019-04-10T21:10:51.725Z,8.60
2019-04-10T21:13:17.166Z,8.60
2019-04-10T21:15:42.616Z,8.60
2019-04-10T21:18:08.176Z,8.40
2019-04-10T21:20:34.553Z,8.60
2019-04-10T21:23:01.375Z,8.50
2019-04-10T21:25:27.437Z,8.70
2019-04-10T21:27:54.650Z,8.50
2019-04-10T21:30:31.939Z,8.50
2019-04-10T21:33:10.014Z,8.70
2019-04-10T21:35:37.125Z,8.40
2019-04-10T21:38:02.727Z,8.40
2019-04-10T21:40:28.121Z,8.50
2019-04-10T21:42:53.972Z,8.40
2019-04-10T21:45:20.158Z,8.50
2019-04-10T21:47:46.055Z,8.50
2019-04-10T21:50:11.736Z,8.40
2019-04-10T21:52:37.294Z,8.40
2019-04-10T21:55:02.790Z,8.40
2019-04-10T21:57:28.469Z,8.40
2019-04-10T21:59:53.906Z,8.40
2019-04-10T22:02:20.002Z,8.30
2019-04-10T22:04:46.226Z,8.20
2019-04-10T22:07:27.843Z,8.40
2019-04-10T22:10:13.608Z,8.30
2019-04-10T22:12:43.761Z,8.20
2019-04-10T22:15:20.418Z,8.40
2019-04-10T22:17:45.880Z,8.40
2019-04-10T22:20:11.743Z,8.30
2019-04-10T22:22:37.234Z,8.40
2019-04-10T22:25:03.392Z,8.50
2019-04-10T22:27:29.604Z,8.10
2019-04-10T22:29:56.281Z,8.20
2019-04-10T22:32:22.693Z,7.80
2019-04-10T22:34:48.497Z,7.80
2019-04-10T22:37:16.297Z,7.90
2019-04-10T22:39:41.810Z,8.00
2019-04-10T22:42:07.595Z,8.00
2019-04-10T22:44:40.887Z,8.00
2019-04-10T22:47:02.976Z,7.80
2019-04-10T22:49:28.797Z,7.80
2019-04-10T22:51:54.187Z,7.70
2019-04-10T22:54:19.918Z,7.60
2019-04-10T22:56:45.657Z,7.90
2019-04-10T22:59:11.155Z,7.80
2019-04-10T23:01:37.558Z,7.70
2019-04-10T23:04:03.798Z,7.70
2019-04-10T23:06:29.342Z,7.80
2019-04-10T23:08:55.830Z,7.60
2019-04-10T23:11:33.018Z,7.70
2019-04-10T23:13:50.004Z,7.90
2019-04-10T23:16:16.899Z,7.70
2019-04-10T23:18:42.591Z,7.80
2019-04-10T23:21:08.220Z,7.80
2019-04-10T23:23:34.808Z,7.90
2019-04-10T23:26:00.629Z,7.90
2019-04-10T23:28:27.244Z,7.60
2019-04-10T23:30:52.992Z,7.60
2019-04-10T23:33:19.651Z,7.60
2019-04-10T23:35:45.436Z,7.50
2019-04-10T23:38:11.079Z,7.50
2019-04-10T23:40:36.855Z,7.50
2019-04-10T23:43:10.771Z,7.60
2019-04-10T23:45:29.558Z,7.60
2019-04-10T23:47:56.087Z,7.50
2019-04-10T23:50:21.851Z,7.50
2019-04-10T23:52:47.924Z,7.10
2019-04-10T23:55:13.703Z,7.10
2019-04-10T23:57:39.161Z,7.20
