createdAt,value
2023-04-02T00:00:36.369Z,12.10
2023-04-02T00:03:24.136Z,11.90
2023-04-02T00:05:56.177Z,12.60
2023-04-02T00:08:27.113Z,12.90
2023-04-02T00:11:01.494Z,12.90
2023-04-02T00:13:43.901Z,11.50
2023-04-02T00:16:14.655Z,11.10
2023-04-02T00:18:51.468Z,10.90
2023-04-02T00:21:24.410Z,11.40
2023-04-02T00:23:55.569Z,12.00
2023-04-02T00:26:42.826Z,13.90
2023-04-02T00:29:13.892Z,12.50
2023-04-02T00:31:44.879Z,13.50
2023-04-02T00:34:21.562Z,12.10
2023-04-02T00:36:51.598Z,11.40
2023-04-02T00:39:24.941Z,12.60
2023-04-02T00:42:06.338Z,12.70
2023-04-02T00:44:43.256Z,13.90
2023-04-02T00:47:20.368Z,15.80
2023-04-02T00:49:51.520Z,13.50
2023-04-02T00:52:23.704Z,16.90
2023-04-02T00:55:10.515Z,14.30
2023-04-02T00:57:42.130Z,12.40
2023-04-02T01:00:23.872Z,12.10
2023-04-02T01:03:35.351Z,12.90
2023-04-02T01:06:12.833Z,11.20
2023-04-02T01:09:09.473Z,11.50
2023-04-02T01:11:55.482Z,10.30
2023-04-02T01:14:23.647Z,12.10
2023-04-02T01:17:30.656Z,11.00
2023-04-02T01:20:23.809Z,10.60
2023-04-02T01:23:05.912Z,11.10
2023-04-02T01:26:09.503Z,12.90
2023-04-02T01:29:01.169Z,10.50
2023-04-02T01:31:30.603Z,10.90
2023-04-02T01:33:58.420Z,10.40
2023-04-02T01:36:42.574Z,11.10
2023-04-02T01:39:43.676Z,9.60
2023-04-02T01:42:20.639Z,9.20
2023-04-02T01:44:51.603Z,9.90
2023-04-02T01:47:22.844Z,9.00
2023-04-02T01:49:56.588Z,8.50
2023-04-02T01:52:37.518Z,8.60
2023-04-02T01:55:08.005Z,7.80
2023-04-02T01:57:36.363Z,8.50
2023-04-02T02:00:10.238Z,8.80
2023-04-02T02:02:38.325Z,8.10
2023-04-02T02:05:14.775Z,8.10
2023-04-02T02:07:43.056Z,7.30
2023-04-02T02:10:14.962Z,7.50
2023-04-02T02:12:44.801Z,7.00
2023-04-02T02:15:21.548Z,7.90
2023-04-02T02:17:54.027Z,6.40
2023-04-02T02:20:22.638Z,7.50
2023-04-02T02:22:51.556Z,8.60
2023-04-02T02:25:22.448Z,7.90
2023-04-02T02:28:16.072Z,8.10
2023-04-02T02:30:47.568Z,6.60
2023-04-02T02:33:26.132Z,7.30
2023-04-02T02:35:57.167Z,7.00
2023-04-02T02:38:33.964Z,6.90
2023-04-02T02:41:07.363Z,6.60
2023-04-02T02:43:36.069Z,6.40
2023-04-02T02:46:04.910Z,7.60
2023-04-02T02:48:37.500Z,9.20
2023-04-02T02:51:09.936Z,8.10
2023-04-02T02:53:46.635Z,7.70
2023-04-02T02:56:14.579Z,6.70
2023-04-02T02:58:42.638Z,7.10
2023-04-02T03:01:10.819Z,6.70
2023-04-02T03:03:39.222Z,6.20
2023-04-02T03:06:09.793Z,6.00
2023-04-02T03:08:48.847Z,5.30
2023-04-02T03:11:19.858Z,6.80
2023-04-02T03:13:49.855Z,6.40
2023-04-02T03:16:37.192Z,5.60
2023-04-02T03:19:31.357Z,6.10
2023-04-02T03:22:08.091Z,5.40
2023-04-02T03:24:52.604Z,5.60
2023-04-02T03:27:24.415Z,5.60
2023-04-02T03:30:20.801Z,5.20
2023-04-02T03:32:51.632Z,5.50
2023-04-02T03:35:23.051Z,5.10
2023-04-02T03:38:04.067Z,6.30
2023-04-02T03:40:35.675Z,6.00
2023-04-02T03:43:13.317Z,5.70
2023-04-02T03:45:47.408Z,5.50
2023-04-02T03:48:39.248Z,5.40
2023-04-02T03:51:11.882Z,5.70
2023-04-02T03:53:39.835Z,5.30
2023-04-02T03:56:07.965Z,5.80
2023-04-02T03:58:43.108Z,5.70
2023-04-02T04:01:26.586Z,7.00
2023-04-02T04:03:57.073Z,7.10
2023-04-02T04:06:31.294Z,7.10
2023-04-02T04:09:02.166Z,5.80
2023-04-02T04:11:36.497Z,5.90
2023-04-02T04:14:11.374Z,5.60
2023-04-02T04:16:57.966Z,5.20
2023-04-02T04:19:33.627Z,4.80
2023-04-02T04:22:20.369Z,5.40
2023-04-02T04:24:48.515Z,7.30
2023-04-02T04:27:34.734Z,6.70
2023-04-02T04:30:18.621Z,6.40
2023-04-02T04:32:58.262Z,6.70
2023-04-02T04:35:30.229Z,5.80
2023-04-02T04:38:14.490Z,5.80
2023-04-02T04:40:50.606Z,5.70
2023-04-02T04:43:30.500Z,6.40
2023-04-02T04:46:13.705Z,6.50
2023-04-02T04:48:55.992Z,6.80
2023-04-02T04:51:44.125Z,7.30
2023-04-02T04:54:15.653Z,7.90
2023-04-02T04:56:48.760Z,7.90
2023-04-02T04:59:26.302Z,7.80
2023-04-02T05:02:06.203Z,7.60
2023-04-02T05:04:44.853Z,8.50
2023-04-02T05:07:30.943Z,10.20
2023-04-02T05:10:04.952Z,9.30
2023-04-02T05:13:10.191Z,10.80
2023-04-02T05:16:16.240Z,9.50
2023-04-02T05:18:50.111Z,8.70
2023-04-02T05:21:49.006Z,8.10
2023-04-02T05:24:38.143Z,7.20
2023-04-02T05:27:16.863Z,7.20
2023-04-02T05:29:48.637Z,7.70
2023-04-02T05:32:21.240Z,8.30
2023-04-02T05:34:53.723Z,7.40
2023-04-02T05:37:23.846Z,8.20
2023-04-02T05:39:56.874Z,8.10
2023-04-02T05:42:32.688Z,7.30
2023-04-02T05:45:16.567Z,7.80
2023-04-02T05:47:46.272Z,7.70
2023-04-02T05:50:44.006Z,7.30
2023-04-02T05:53:36.816Z,7.60
2023-04-02T05:56:44.062Z,7.40
2023-04-02T05:59:32.422Z,8.90
2023-04-02T06:02:04.653Z,7.80
2023-04-02T06:04:48.407Z,7.90
2023-04-02T06:07:33.449Z,7.60
2023-04-02T06:10:03.456Z,7.00
2023-04-02T06:12:38.514Z,6.90
2023-04-02T06:15:10.135Z,6.30
2023-04-02T06:18:05.192Z,5.80
2023-04-02T06:20:32.929Z,6.30
2023-04-02T06:23:08.151Z,7.60
2023-04-02T06:25:42.208Z,5.70
2023-04-02T06:28:15.531Z,5.70
2023-04-02T06:30:47.407Z,5.90
2023-04-02T06:33:16.086Z,4.60
2023-04-02T06:35:46.834Z,4.80
2023-04-02T06:38:21.665Z,4.00
2023-04-02T06:40:56.947Z,4.70
2023-04-02T06:43:50.458Z,4.70
2023-04-02T06:46:19.994Z,3.90
2023-04-02T06:48:51.557Z,4.40
2023-04-02T06:51:21.266Z,4.70
2023-04-02T06:53:50.171Z,4.40
2023-04-02T06:56:42.822Z,3.80
2023-04-02T06:59:12.999Z,4.00
2023-04-02T07:01:49.107Z,5.00
2023-04-02T07:04:18.581Z,3.80
2023-04-02T07:06:46.745Z,3.80
2023-04-02T07:09:14.734Z,4.30
2023-04-02T07:11:42.479Z,3.70
2023-04-02T07:14:13.861Z,3.80
2023-04-02T07:16:42.923Z,4.20
2023-04-02T07:19:20.115Z,5.20
2023-04-02T07:21:48.032Z,5.10
2023-04-02T07:24:16.114Z,5.60
2023-04-02T07:26:43.922Z,4.10
2023-04-02T07:29:15.640Z,4.40
2023-04-02T07:31:44.001Z,5.10
2023-04-02T07:34:12.164Z,3.80
2023-04-02T07:36:40.010Z,3.90
2023-04-02T07:39:07.866Z,3.90
2023-04-02T07:41:59.768Z,3.50
2023-04-02T07:44:28.730Z,4.20
2023-04-02T07:46:56.675Z,3.90
2023-04-02T07:49:24.789Z,3.80
2023-04-02T07:51:53.281Z,3.90
2023-04-02T07:54:21.285Z,3.20
2023-04-02T07:56:49.105Z,4.00
2023-04-02T07:59:16.970Z,3.90
2023-04-02T08:01:44.895Z,9.80
2023-04-02T08:04:18.971Z,8.50
2023-04-02T08:06:48.049Z,8.20
2023-04-02T08:09:17.344Z,4.90
2023-04-02T08:11:46.739Z,4.30
2023-04-02T08:14:15.034Z,3.60
2023-04-02T08:16:47.610Z,5.40
2023-04-02T08:19:15.740Z,5.90
2023-04-02T08:21:43.672Z,5.90
2023-04-02T08:24:11.767Z,9.60
2023-04-02T08:26:39.498Z,8.60
2023-04-02T08:29:07.527Z,6.30
2023-04-02T08:31:35.360Z,5.00
2023-04-02T08:34:03.567Z,3.50
2023-04-02T08:36:35.207Z,4.10
2023-04-02T08:39:04.991Z,8.10
2023-04-02T08:41:47.258Z,9.10
2023-04-02T08:44:18.839Z,5.30
2023-04-02T08:47:01.433Z,3.20
2023-04-02T08:49:52.977Z,11.50
2023-04-02T08:52:33.815Z,9.30
2023-04-02T08:55:02.942Z,8.00
2023-04-02T08:57:58.995Z,5.00
2023-04-02T09:00:43.051Z,8.50
2023-04-02T09:03:22.129Z,5.90
2023-04-02T09:05:50.993Z,13.00
2023-04-02T09:08:22.024Z,7.80
2023-04-02T09:11:21.779Z,7.30
2023-04-02T09:13:57.059Z,5.20
2023-04-02T09:16:44.661Z,9.50
2023-04-02T09:19:17.893Z,5.10
2023-04-02T09:21:53.176Z,5.20
2023-04-02T09:24:21.047Z,7.60
2023-04-02T09:26:49.047Z,6.60
2023-04-02T09:29:25.606Z,7.10
2023-04-02T09:32:06.841Z,7.80
2023-04-02T09:34:36.645Z,4.10
2023-04-02T09:37:19.912Z,5.70
2023-04-02T09:39:47.969Z,5.10
2023-04-02T09:42:34.303Z,4.30
2023-04-02T09:45:18.881Z,4.70
2023-04-02T09:47:47.326Z,4.40
2023-04-02T09:50:21.545Z,3.90
2023-04-02T09:52:50.771Z,4.10
2023-04-02T09:55:31.270Z,4.80
2023-04-02T09:58:14.207Z,4.00
2023-04-02T10:00:52.959Z,4.10
2023-04-02T10:03:26.144Z,4.00
2023-04-02T10:06:10.225Z,5.70
2023-04-02T10:08:40.870Z,3.80
2023-04-02T10:11:12.693Z,3.70
2023-04-02T10:13:49.663Z,4.10
2023-04-02T10:16:25.661Z,3.40
2023-04-02T10:18:58.583Z,4.30
2023-04-02T10:21:29.531Z,4.40
2023-04-02T10:23:59.657Z,4.60
2023-04-02T10:26:33.969Z,4.70
2023-04-02T10:29:04.480Z,5.20
2023-04-02T10:31:48.638Z,6.30
2023-04-02T10:34:43.330Z,4.30
2023-04-02T10:37:31.583Z,4.00
2023-04-02T10:40:27.728Z,4.60
2023-04-02T10:43:07.673Z,4.70
2023-04-02T10:45:40.887Z,4.40
2023-04-02T10:48:27.090Z,4.30
2023-04-02T10:51:04.560Z,4.50
2023-04-02T10:53:58.367Z,4.00
2023-04-02T10:56:28.489Z,3.90
2023-04-02T10:59:18.787Z,5.20
2023-04-02T11:01:48.499Z,4.90
2023-04-02T11:04:23.793Z,4.00
2023-04-02T11:07:11.141Z,3.80
2023-04-02T11:09:44.416Z,4.20
2023-04-02T11:12:22.204Z,3.60
2023-04-02T11:14:51.095Z,4.10
2023-04-02T11:17:19.840Z,3.50
2023-04-02T11:19:47.903Z,3.60
2023-04-02T11:22:20.773Z,3.20
2023-04-02T11:24:51.320Z,3.60
2023-04-02T11:27:39.416Z,3.60
2023-04-02T11:30:18.209Z,4.20
2023-04-02T11:32:49.645Z,4.00
2023-04-02T11:35:39.107Z,3.60
2023-04-02T11:38:10.210Z,3.40
2023-04-02T11:40:45.074Z,3.20
2023-04-02T11:43:35.743Z,3.20
2023-04-02T11:46:26.795Z,2.90
2023-04-02T11:51:23.493Z,3.70
2023-04-02T11:53:53.935Z,3.50
2023-04-02T11:56:32.440Z,3.70
2023-04-02T11:59:13.134Z,3.50
2023-04-02T12:02:05.740Z,4.10
2023-04-02T12:04:46.209Z,4.60
2023-04-02T12:07:26.892Z,3.30
2023-04-02T12:09:56.899Z,4.60
2023-04-02T12:12:24.815Z,4.10
2023-04-02T12:14:54.795Z,4.40
2023-04-02T12:17:32.943Z,4.30
2023-04-02T12:20:23.053Z,4.30
2023-04-02T12:22:53.968Z,4.10
2023-04-02T12:25:33.857Z,4.20
2023-04-02T12:28:10.767Z,4.40
2023-04-02T12:30:38.901Z,4.50
2023-04-02T12:33:27.407Z,4.00
2023-04-02T12:35:58.316Z,3.70
2023-04-02T12:38:56.382Z,3.80
2023-04-02T12:41:31.110Z,4.20
2023-04-02T12:44:03.628Z,4.70
2023-04-02T12:46:34.136Z,3.80
2023-04-02T12:49:08.558Z,4.30
2023-04-02T12:51:37.030Z,4.10
2023-04-02T12:54:05.632Z,3.50
2023-04-02T12:56:33.623Z,4.20
2023-04-02T12:59:01.675Z,3.80
2023-04-02T13:01:32.144Z,3.90
2023-04-02T13:04:07.978Z,4.30
2023-04-02T13:06:36.600Z,4.70
2023-04-02T13:09:06.721Z,4.00
2023-04-02T13:11:42.395Z,4.40
2023-04-02T13:14:21.250Z,3.70
2023-04-02T13:16:49.504Z,4.60
2023-04-02T13:19:17.355Z,4.00
2023-04-02T13:21:46.082Z,4.00
2023-04-02T13:24:25.019Z,4.00
2023-04-02T13:26:58.817Z,4.50
2023-04-02T13:29:31.255Z,3.90
2023-04-02T13:32:01.761Z,4.20
2023-04-02T13:34:30.997Z,4.10
2023-04-02T13:36:59.028Z,3.80
2023-04-02T13:39:27.495Z,3.90
2023-04-02T13:42:02.613Z,4.10
2023-04-02T13:44:32.392Z,4.80
2023-04-02T13:47:00.853Z,4.00
2023-04-02T13:49:29.536Z,3.50
2023-04-02T13:52:00.596Z,4.10
2023-04-02T13:54:46.905Z,3.90
2023-04-02T13:57:15.572Z,3.70
2023-04-02T13:59:46.407Z,4.10
2023-04-02T14:02:21.102Z,4.00
2023-04-02T14:04:53.535Z,3.50
2023-04-02T14:07:38.584Z,3.60
2023-04-02T14:10:25.578Z,3.60
2023-04-02T14:13:13.627Z,3.60
2023-04-02T14:16:36.836Z,3.40
2023-04-02T14:19:12.927Z,3.60
2023-04-02T14:21:50.005Z,4.20
2023-04-02T14:24:23.815Z,3.20
2023-04-02T14:27:13.539Z,3.80
2023-04-02T14:29:53.643Z,3.50
2023-04-02T14:32:27.238Z,3.90
2023-04-02T14:35:13.734Z,4.10
2023-04-02T14:38:17.172Z,3.50
2023-04-02T14:40:51.994Z,3.10
2023-04-02T14:43:31.880Z,4.40
2023-04-02T14:46:02.450Z,3.60
2023-04-02T14:48:52.114Z,3.90
2023-04-02T14:51:43.609Z,3.50
2023-04-02T14:54:18.514Z,3.80
2023-04-02T14:56:53.072Z,3.90
2023-04-02T14:59:42.731Z,3.40
2023-04-02T15:02:22.868Z,3.30
2023-04-02T15:05:01.119Z,3.70
2023-04-02T15:07:37.671Z,3.40
2023-04-02T15:10:21.638Z,3.50
2023-04-02T15:12:49.977Z,3.90
2023-04-02T15:15:40.022Z,3.40
2023-04-02T15:21:00.247Z,3.40
2023-04-02T15:23:55.362Z,4.10
2023-04-02T15:26:29.755Z,3.50
2023-04-02T15:29:29.577Z,3.60
2023-04-02T15:32:06.428Z,3.50
2023-04-02T15:34:46.071Z,3.60
2023-04-02T15:37:16.961Z,3.80
2023-04-02T15:40:16.810Z,3.60
2023-04-02T15:42:59.006Z,3.70
2023-04-02T15:45:49.568Z,4.20
2023-04-02T15:48:57.002Z,4.10
2023-04-02T15:51:39.254Z,4.70
2023-04-02T15:54:43.682Z,3.20
2023-04-02T15:57:37.002Z,3.20
2023-04-02T16:00:11.415Z,3.50
2023-04-02T16:03:08.023Z,3.30
2023-04-02T16:05:38.811Z,3.10
2023-04-02T16:08:25.334Z,3.70
2023-04-02T16:10:53.290Z,3.20
2023-04-02T16:13:31.226Z,3.40
2023-04-02T16:16:19.603Z,3.00
2023-04-02T16:18:51.646Z,3.00
2023-04-02T16:21:22.637Z,3.30
2023-04-02T16:23:51.153Z,4.00
2023-04-02T16:26:22.229Z,3.40
2023-04-02T16:29:06.117Z,3.40
2023-04-02T16:31:56.426Z,3.40
2023-04-02T16:34:33.236Z,4.00
2023-04-02T16:37:38.760Z,3.30
2023-04-02T16:40:27.003Z,3.90
2023-04-02T16:43:04.800Z,3.40
2023-04-02T16:45:47.557Z,3.50
2023-04-02T16:48:34.037Z,4.60
2023-04-02T16:51:11.216Z,3.60
2023-04-02T16:54:01.409Z,3.80
2023-04-02T16:56:43.132Z,3.20
2023-04-02T16:59:35.200Z,3.80
2023-04-02T17:03:01.389Z,3.80
2023-04-02T17:05:32.542Z,3.50
2023-04-02T17:08:26.755Z,3.20
2023-04-02T17:11:02.660Z,3.30
2023-04-02T17:13:43.726Z,3.40
2023-04-02T17:16:22.113Z,3.50
2023-04-02T17:18:55.502Z,3.30
2023-04-02T17:21:26.947Z,3.40
2023-04-02T17:23:57.604Z,3.70
2023-04-02T17:26:30.305Z,4.20
2023-04-02T17:29:01.959Z,3.20
2023-04-02T17:31:35.433Z,3.20
2023-04-02T17:34:14.582Z,3.90
2023-04-02T17:37:18.373Z,3.60
2023-04-02T17:39:56.430Z,3.70
2023-04-02T17:42:51.057Z,3.50
2023-04-02T17:45:24.312Z,3.70
2023-04-02T17:50:47.798Z,3.40
2023-04-02T17:53:47.255Z,3.20
2023-04-02T17:56:35.283Z,3.80
2023-04-02T17:59:36.575Z,4.30
2023-04-02T18:02:10.951Z,4.70
2023-04-02T18:05:00.137Z,4.20
2023-04-02T18:07:34.215Z,4.40
2023-04-02T18:10:13.998Z,3.80
2023-04-02T18:12:49.649Z,4.40
2023-04-02T18:15:36.846Z,5.10
2023-04-02T18:18:50.613Z,4.80
2023-04-02T18:21:37.841Z,4.50
2023-04-02T18:24:28.775Z,4.20
2023-04-02T18:27:24.978Z,4.30
2023-04-02T18:30:01.151Z,4.20
2023-04-02T18:32:44.357Z,3.80
2023-04-02T18:35:22.821Z,4.40
2023-04-02T18:38:24.051Z,4.10
2023-04-02T18:41:29.785Z,3.50
2023-04-02T18:44:29.229Z,3.90
2023-04-02T18:47:19.925Z,3.60
2023-04-02T18:49:54.321Z,3.60
2023-04-02T18:52:24.828Z,3.50
2023-04-02T18:54:57.182Z,3.70
2023-04-02T18:57:29.763Z,3.40
2023-04-02T19:00:03.072Z,4.10
2023-04-02T19:03:06.911Z,4.90
2023-04-02T19:05:35.658Z,4.20
2023-04-02T19:08:18.519Z,4.00
2023-04-02T19:10:50.845Z,3.80
2023-04-02T19:13:20.279Z,5.10
2023-04-02T19:16:06.029Z,3.40
2023-04-02T19:18:54.229Z,4.10
2023-04-02T19:21:53.875Z,3.30
2023-04-02T19:24:45.939Z,3.00
2023-04-02T19:27:34.347Z,3.60
2023-04-02T19:30:21.035Z,3.70
2023-04-02T19:33:01.467Z,3.50
2023-04-02T19:35:36.497Z,4.10
2023-04-02T19:38:14.783Z,3.50
2023-04-02T19:40:55.246Z,3.70
2023-04-02T19:43:23.418Z,3.10
2023-04-02T19:45:53.370Z,3.10
2023-04-02T19:48:25.075Z,4.00
2023-04-02T19:50:53.889Z,3.40
2023-04-02T19:53:22.042Z,3.00
2023-04-02T19:55:50.828Z,3.20
2023-04-02T19:58:25.798Z,3.90
2023-04-02T20:00:54.897Z,2.80
2023-04-02T20:03:23.584Z,3.10
2023-04-02T20:05:51.848Z,2.90
2023-04-02T20:08:20.869Z,3.10
2023-04-02T20:10:48.868Z,3.40
2023-04-02T20:13:16.750Z,4.00
2023-04-02T20:15:44.722Z,3.80
2023-04-02T20:18:12.810Z,3.70
2023-04-02T20:20:40.840Z,3.80
2023-04-02T20:23:09.349Z,3.50
2023-04-02T20:25:37.445Z,3.70
2023-04-02T20:28:05.322Z,3.50
2023-04-02T20:30:33.517Z,3.00
2023-04-02T20:33:01.468Z,3.30
2023-04-02T20:35:31.134Z,3.50
2023-04-02T20:37:59.677Z,3.00
2023-04-02T20:40:27.656Z,2.50
2023-04-02T20:42:55.372Z,2.60
2023-04-02T20:45:24.609Z,2.20
2023-04-02T20:47:52.658Z,2.30
2023-04-02T20:50:20.718Z,2.40
2023-04-02T20:52:48.910Z,2.00
2023-04-02T20:55:16.930Z,2.60
2023-04-02T20:57:44.700Z,1.80
2023-04-02T21:00:14.481Z,2.10
2023-04-02T21:02:42.904Z,2.50
2023-04-02T21:05:11.237Z,1.90
2023-04-02T21:07:39.201Z,2.40
2023-04-02T21:10:07.454Z,2.20
2023-04-02T21:12:35.322Z,2.40
2023-04-02T21:15:03.628Z,3.00
2023-04-02T21:17:31.697Z,2.20
2023-04-02T21:19:59.631Z,2.10
2023-04-02T21:22:27.837Z,3.10
2023-04-02T21:24:56.422Z,2.40
2023-04-02T21:27:26.136Z,2.30
2023-04-02T21:29:54.142Z,1.70
2023-04-02T21:32:22.426Z,2.40
2023-04-02T21:35:09.568Z,2.30
2023-04-02T21:37:37.553Z,2.10
2023-04-02T21:40:06.481Z,1.90
2023-04-02T21:42:34.347Z,2.00
2023-04-02T21:45:03.088Z,2.40
2023-04-02T21:47:31.066Z,2.00
2023-04-02T21:49:58.916Z,2.10
2023-04-02T21:52:26.946Z,2.00
2023-04-02T21:54:54.800Z,1.90
2023-04-02T21:57:22.843Z,2.40
2023-04-02T21:59:50.796Z,2.70
2023-04-02T22:02:18.781Z,2.60
2023-04-02T22:04:46.839Z,2.10
2023-04-02T22:07:14.740Z,2.10
2023-04-02T22:09:42.500Z,2.30
2023-04-02T22:12:11.407Z,2.00
2023-04-02T22:14:39.187Z,2.70
2023-04-02T22:17:07.681Z,2.30
2023-04-02T22:19:35.876Z,2.20
2023-04-02T22:22:06.034Z,2.40
2023-04-02T22:24:34.049Z,1.90
2023-04-02T22:27:02.088Z,2.10
2023-04-02T22:29:30.307Z,2.20
2023-04-02T22:31:58.087Z,2.40
2023-04-02T22:34:26.048Z,2.00
2023-04-02T22:36:53.940Z,2.00
2023-04-02T22:39:21.765Z,2.30
2023-04-02T22:41:49.463Z,1.90
2023-04-02T22:44:17.425Z,2.10
2023-04-02T22:46:45.164Z,2.60
2023-04-02T22:49:19.217Z,2.10
2023-04-02T22:51:47.889Z,3.00
2023-04-02T22:54:15.983Z,2.20
2023-04-02T22:56:43.843Z,2.30
2023-04-02T22:59:11.967Z,2.20
2023-04-02T23:01:40.212Z,1.80
2023-04-02T23:04:08.683Z,2.20
2023-04-02T23:06:36.577Z,2.00
2023-04-02T23:09:04.520Z,2.10
2023-04-02T23:11:32.408Z,2.70
2023-04-02T23:14:00.457Z,2.00
2023-04-02T23:16:29.201Z,2.40
2023-04-02T23:18:58.166Z,2.60
2023-04-02T23:21:26.773Z,2.00
2023-04-02T23:23:54.975Z,2.70
2023-04-02T23:26:29.757Z,2.90
2023-04-02T23:28:59.276Z,2.80
2023-04-02T23:31:27.511Z,2.50
2023-04-02T23:33:55.905Z,2.90
2023-04-02T23:36:26.376Z,2.10
2023-04-02T23:38:56.674Z,2.40
2023-04-02T23:41:27.133Z,1.90
2023-04-02T23:43:58.972Z,1.80
2023-04-02T23:46:27.413Z,2.30
2023-04-02T23:48:56.267Z,2.30
2023-04-02T23:51:24.824Z,1.70
2023-04-02T23:53:55.459Z,3.00
2023-04-02T23:56:24.213Z,2.40
2023-04-02T23:58:52.145Z,2.80
