createdAt,value
2022-09-28T00:00:32.557Z,8.4
2022-09-28T00:01:38.829Z,8.5
2022-09-28T00:02:45.113Z,8.5
2022-09-28T00:03:51.377Z,8.5
2022-09-28T00:04:57.652Z,8.5
2022-09-28T00:06:03.934Z,8.5
2022-09-28T00:07:09.210Z,8.5
2022-09-28T00:08:15.484Z,8.5
2022-09-28T00:09:21.765Z,8.5
2022-09-28T00:10:28.026Z,8.5
2022-09-28T00:11:34.287Z,8.5
2022-09-28T00:12:40.595Z,8.5
2022-09-28T00:13:46.840Z,8.5
2022-09-28T00:14:53.104Z,8.5
2022-09-28T00:15:59.377Z,8.5
2022-09-28T00:17:05.669Z,8.5
2022-09-28T00:18:11.919Z,8.5
2022-09-28T00:19:18.196Z,8.5
2022-09-28T00:20:24.471Z,8.5
2022-09-28T00:21:29.788Z,8.5
2022-09-28T00:22:35.059Z,8.5
2022-09-28T00:23:40.344Z,8.5
2022-09-28T00:24:46.610Z,8.5
2022-09-28T00:25:52.893Z,8.5
2022-09-28T00:26:59.175Z,8.5
2022-09-28T00:28:04.464Z,8.5
2022-09-28T00:29:09.746Z,8.5
2022-09-28T00:30:16.026Z,8.5
2022-09-28T00:31:22.292Z,8.5
2022-09-28T00:32:28.612Z,8.5
2022-09-28T00:33:34.844Z,8.5
2022-09-28T00:34:41.157Z,8.5
2022-09-28T00:35:47.385Z,8.5
2022-09-28T00:36:53.686Z,8.6
2022-09-28T00:37:59.980Z,8.6
2022-09-28T00:39:06.243Z,8.6
2022-09-28T00:40:12.476Z,8.6
2022-09-28T00:41:18.741Z,8.6
2022-09-28T00:42:25.020Z,8.6
2022-09-28T00:43:30.304Z,8.6
2022-09-28T00:44:36.574Z,8.6
2022-09-28T00:45:42.848Z,8.6
2022-09-28T00:46:49.120Z,8.6
2022-09-28T00:47:55.389Z,8.5
2022-09-28T00:49:01.684Z,8.6
2022-09-28T00:50:07.933Z,8.6
2022-09-28T00:51:14.205Z,8.6
2022-09-28T00:52:20.477Z,8.6
2022-09-28T00:53:26.754Z,8.6
2022-09-28T00:54:33.026Z,8.6
2022-09-28T00:55:39.339Z,8.6
2022-09-28T00:56:44.590Z,8.6
2022-09-28T00:57:49.882Z,8.6
2022-09-28T00:58:56.160Z,8.6
2022-09-28T01:00:02.427Z,8.6
2022-09-28T01:01:08.695Z,8.6
2022-09-28T01:02:14.002Z,8.5
2022-09-28T01:03:19.287Z,8.6
2022-09-28T01:04:25.576Z,8.6
2022-09-28T01:05:31.829Z,8.6
2022-09-28T01:06:38.105Z,8.6
2022-09-28T01:07:44.374Z,8.7
2022-09-28T01:08:50.654Z,8.6
2022-09-28T01:09:56.919Z,8.6
2022-09-28T01:11:03.197Z,8.7
2022-09-28T01:12:09.475Z,8.7
2022-09-28T01:13:15.737Z,8.7
2022-09-28T01:14:22.007Z,8.7
2022-09-28T01:15:28.292Z,8.7
2022-09-28T01:16:34.550Z,8.7
2022-09-28T01:17:39.843Z,8.7
2022-09-28T01:18:46.121Z,8.7
2022-09-28T01:19:52.384Z,8.7
2022-09-28T01:20:58.678Z,8.8
2022-09-28T01:22:04.928Z,8.8
2022-09-28T01:23:11.209Z,8.8
2022-09-28T01:24:17.474Z,8.8
2022-09-28T01:25:22.771Z,8.8
2022-09-28T01:26:28.068Z,8.7
2022-09-28T01:27:34.337Z,8.7
2022-09-28T01:28:39.632Z,8.7
2022-09-28T01:29:44.925Z,8.7
2022-09-28T01:30:51.197Z,8.7
2022-09-28T01:31:57.473Z,8.7
2022-09-28T01:33:03.734Z,8.7
2022-09-28T01:34:10.005Z,8.7
2022-09-28T01:35:16.315Z,8.8
2022-09-28T01:36:22.550Z,8.7
2022-09-28T01:37:28.818Z,8.8
2022-09-28T01:38:35.092Z,8.7
2022-09-28T01:39:41.368Z,8.8
2022-09-28T01:40:47.639Z,8.8
2022-09-28T01:41:53.919Z,8.8
2022-09-28T01:43:00.187Z,8.8
2022-09-28T01:44:05.475Z,8.8
2022-09-28T01:45:11.746Z,8.8
2022-09-28T01:46:18.012Z,8.8
2022-09-28T01:47:24.293Z,8.8
2022-09-28T01:48:30.559Z,8.8
2022-09-28T01:49:36.834Z,8.7
2022-09-28T01:50:43.113Z,8.7
2022-09-28T01:51:49.378Z,8.7
2022-09-28T01:52:55.650Z,8.7
2022-09-28T01:54:01.921Z,8.8
2022-09-28T01:55:08.195Z,8.8
2022-09-28T01:56:14.470Z,8.8
2022-09-28T01:57:20.761Z,8.8
2022-09-28T01:58:26.042Z,8.8
2022-09-28T01:59:32.303Z,8.8
2022-09-28T02:00:38.571Z,8.8
2022-09-28T02:01:44.852Z,8.8
2022-09-28T02:02:51.128Z,8.8
2022-09-28T02:03:57.390Z,8.8
2022-09-28T02:05:03.659Z,8.7
2022-09-28T02:06:09.929Z,8.7
2022-09-28T02:07:16.206Z,8.7
2022-09-28T02:08:22.476Z,8.7
2022-09-28T02:09:28.756Z,8.7
2022-09-28T02:10:35.026Z,8.7
2022-09-28T02:11:41.297Z,8.7
2022-09-28T02:12:46.583Z,8.7
2022-09-28T02:13:52.856Z,8.8
2022-09-28T02:14:59.124Z,8.8
2022-09-28T02:16:05.398Z,8.8
2022-09-28T02:17:11.670Z,8.8
2022-09-28T02:18:17.942Z,8.8
2022-09-28T02:19:23.243Z,8.8
2022-09-28T02:20:28.563Z,8.8
2022-09-28T02:21:34.812Z,8.8
2022-09-28T02:22:41.074Z,8.8
2022-09-28T02:23:47.342Z,8.8
2022-09-28T02:24:53.624Z,8.8
2022-09-28T02:25:59.891Z,8.8
2022-09-28T02:27:06.170Z,8.8
2022-09-28T02:28:12.434Z,8.8
2022-09-28T02:29:18.710Z,8.8
2022-09-28T02:30:24.986Z,8.8
2022-09-28T02:31:31.256Z,8.8
2022-09-28T02:32:36.549Z,8.8
2022-09-28T02:33:41.852Z,8.8
2022-09-28T02:34:48.110Z,8.9
2022-09-28T02:35:54.378Z,8.9
2022-09-28T02:37:00.653Z,8.9
2022-09-28T02:38:06.934Z,8.9
2022-09-28T02:39:13.197Z,8.9
2022-09-28T02:40:19.468Z,8.9
2022-09-28T02:41:25.741Z,9
2022-09-28T02:42:32.017Z,9
2022-09-28T02:43:38.286Z,9
2022-09-28T02:44:44.558Z,9
2022-09-28T02:45:50.827Z,9
2022-09-28T02:46:57.106Z,9
2022-09-28T02:48:02.395Z,9
2022-09-28T02:49:08.664Z,9
2022-09-28T02:50:14.929Z,9
2022-09-28T02:51:21.207Z,9
2022-09-28T02:52:27.486Z,9
2022-09-28T02:53:33.755Z,9
2022-09-28T02:54:40.024Z,9
2022-09-28T02:55:46.300Z,9
2022-09-28T02:56:52.565Z,9
2022-09-28T02:57:58.840Z,9
2022-09-28T02:59:05.115Z,9
2022-09-28T03:00:11.409Z,9
2022-09-28T03:01:17.658Z,9
2022-09-28T03:02:22.974Z,9
2022-09-28T03:03:29.218Z,9
2022-09-28T03:04:35.482Z,9
2022-09-28T03:05:41.763Z,9
2022-09-28T03:06:48.047Z,9.1
2022-09-28T03:07:54.303Z,9
2022-09-28T03:09:00.592Z,9
2022-09-28T03:10:06.845Z,9
2022-09-28T03:11:13.128Z,9
2022-09-28T03:12:19.391Z,9
2022-09-28T03:13:25.670Z,9
2022-09-28T03:14:31.934Z,9
2022-09-28T03:15:38.209Z,9
2022-09-28T03:16:43.497Z,9
2022-09-28T03:17:49.787Z,9
2022-09-28T03:18:56.043Z,9
2022-09-28T03:20:02.315Z,9
2022-09-28T03:21:08.587Z,9.1
2022-09-28T03:22:14.859Z,9.1
2022-09-28T03:23:21.134Z,9.1
2022-09-28T03:24:27.398Z,9.1
2022-09-28T03:25:33.710Z,9.1
2022-09-28T03:26:39.950Z,9.1
2022-09-28T03:27:46.223Z,9.1
2022-09-28T03:28:52.487Z,9.1
2022-09-28T03:29:58.760Z,9.1
2022-09-28T03:31:04.056Z,9.1
2022-09-28T03:32:10.321Z,9.1
2022-09-28T03:33:16.588Z,9.1
2022-09-28T03:34:22.881Z,9.1
2022-09-28T03:35:28.168Z,9.1
2022-09-28T03:36:34.437Z,9.1
2022-09-28T03:37:40.707Z,9.1
2022-09-28T03:38:46.975Z,9.1
2022-09-28T03:39:53.256Z,9
2022-09-28T03:40:59.524Z,9
2022-09-28T03:42:05.811Z,9.1
2022-09-28T03:43:12.066Z,9
2022-09-28T03:44:18.336Z,9
2022-09-28T03:45:24.611Z,9
2022-09-28T03:46:30.886Z,9.1
2022-09-28T03:47:37.155Z,9.1
2022-09-28T03:48:43.425Z,9.1
2022-09-28T03:49:48.725Z,9.1
2022-09-28T03:50:54.992Z,9.1
2022-09-28T03:52:01.263Z,9.2
2022-09-28T03:53:07.537Z,9.2
2022-09-28T03:54:13.803Z,9.2
2022-09-28T03:55:20.075Z,9.2
2022-09-28T03:56:26.349Z,9.2
2022-09-28T03:57:32.615Z,9.2
2022-09-28T03:58:38.894Z,9.2
2022-09-28T03:59:45.180Z,9.3
2022-09-28T04:00:51.445Z,9.3
2022-09-28T04:01:57.718Z,9.3
2022-09-28T04:03:03.980Z,9.3
2022-09-28T04:04:09.271Z,9.3
2022-09-28T04:05:14.579Z,9.3
2022-09-28T04:06:19.855Z,9.3
2022-09-28T04:07:26.147Z,9.2
2022-09-28T04:08:31.434Z,9.2
2022-09-28T04:09:36.720Z,9.2
2022-09-28T04:10:42.989Z,9.2
2022-09-28T04:11:49.267Z,9.2
2022-09-28T04:12:55.531Z,9.2
2022-09-28T04:14:01.808Z,9.2
2022-09-28T04:15:08.079Z,9.2
2022-09-28T04:16:14.366Z,9.2
2022-09-28T04:17:20.641Z,9.2
2022-09-28T04:18:26.902Z,9.3
2022-09-28T04:19:33.166Z,9.3
2022-09-28T04:20:39.435Z,9.3
2022-09-28T04:21:45.712Z,9.3
2022-09-28T04:22:51.980Z,9.3
2022-09-28T04:23:57.270Z,9.3
2022-09-28T04:25:03.550Z,9.3
2022-09-28T04:26:09.816Z,9.3
2022-09-28T04:27:16.088Z,9.3
2022-09-28T04:28:22.364Z,9.2
2022-09-28T04:29:28.641Z,9.2
2022-09-28T04:30:34.906Z,9.3
2022-09-28T04:31:40.206Z,9.3
2022-09-28T04:32:45.579Z,9.3
2022-09-28T04:33:51.779Z,9.2
2022-09-28T04:34:58.039Z,9.2
2022-09-28T04:36:03.352Z,9.2
2022-09-28T04:37:08.625Z,9.2
2022-09-28T04:38:14.918Z,9.2
2022-09-28T04:39:21.184Z,9.2
2022-09-28T04:40:27.439Z,9.2
2022-09-28T04:41:33.715Z,9.2
2022-09-28T04:42:40.007Z,9.2
2022-09-28T04:43:46.261Z,9.2
2022-09-28T04:44:52.525Z,9.2
2022-09-28T04:45:58.815Z,9.2
2022-09-28T04:47:05.074Z,9.2
2022-09-28T04:48:11.345Z,9.2
2022-09-28T04:49:17.617Z,9.2
2022-09-28T04:50:23.907Z,9.2
2022-09-28T04:51:29.184Z,9.2
2022-09-28T04:52:35.449Z,9.2
2022-09-28T04:53:41.725Z,9.2
2022-09-28T04:54:47.990Z,9.2
2022-09-28T04:55:54.267Z,9.2
2022-09-28T04:57:00.534Z,9.2
2022-09-28T04:58:06.812Z,9.2
2022-09-28T04:59:12.112Z,9.2
2022-09-28T05:00:17.399Z,9.2
2022-09-28T05:01:22.696Z,9.2
2022-09-28T05:02:27.988Z,9.2
2022-09-28T05:03:34.353Z,9.2
2022-09-28T05:04:40.541Z,9.2
2022-09-28T05:05:46.800Z,9.2
2022-09-28T05:06:53.091Z,9.2
2022-09-28T05:07:59.344Z,9.1
2022-09-28T05:09:05.614Z,9.1
2022-09-28T05:10:11.885Z,9.1
2022-09-28T05:11:18.165Z,9.1
2022-09-28T05:12:24.524Z,9.1
2022-09-28T05:13:30.732Z,9.1
2022-09-28T05:14:36.990Z,9.1
2022-09-28T05:15:43.258Z,9.1
2022-09-28T05:16:48.538Z,9.1
2022-09-28T05:17:54.816Z,9.1
2022-09-28T05:19:01.080Z,9.1
2022-09-28T05:20:07.359Z,9.1
2022-09-28T05:21:13.642Z,9
2022-09-28T05:22:19.906Z,9
2022-09-28T05:23:26.175Z,9
2022-09-28T05:24:31.471Z,9
2022-09-28T05:25:36.765Z,9
2022-09-28T05:26:42.061Z,9
2022-09-28T05:27:47.346Z,9
2022-09-28T05:28:53.620Z,9
2022-09-28T05:29:59.895Z,9
2022-09-28T05:31:06.165Z,9
2022-09-28T05:32:12.432Z,9
2022-09-28T05:33:18.705Z,9
2022-09-28T05:34:24.979Z,9
2022-09-28T05:35:31.255Z,9
2022-09-28T05:36:37.545Z,9
2022-09-28T05:37:43.797Z,9.1
2022-09-28T05:38:50.066Z,9
2022-09-28T05:39:56.344Z,9.1
2022-09-28T05:41:02.623Z,9.1
2022-09-28T05:42:08.881Z,9.1
2022-09-28T05:43:14.177Z,9.1
2022-09-28T05:44:20.458Z,9.1
2022-09-28T05:45:26.718Z,9.1
2022-09-28T05:46:32.995Z,9.1
2022-09-28T05:47:39.263Z,9.1
2022-09-28T05:48:45.548Z,9.1
2022-09-28T05:49:50.834Z,9.1
2022-09-28T05:50:56.127Z,9.1
2022-09-28T05:52:02.435Z,9.1
2022-09-28T05:53:08.661Z,9.1
2022-09-28T05:54:14.937Z,9.1
2022-09-28T05:55:21.226Z,9.1
2022-09-28T05:56:27.498Z,9.1
2022-09-28T05:57:33.758Z,9
2022-09-28T05:58:40.023Z,9.1
2022-09-28T05:59:46.300Z,9.1
2022-09-28T06:00:52.598Z,9.1
2022-09-28T06:01:58.837Z,9
2022-09-28T06:03:05.114Z,9.1
2022-09-28T06:04:11.387Z,9
2022-09-28T06:05:16.701Z,9.1
2022-09-28T06:06:22.977Z,9
2022-09-28T06:07:29.218Z,9
2022-09-28T06:08:35.489Z,9.1
2022-09-28T06:09:41.834Z,9
2022-09-28T06:10:48.046Z,9.1
2022-09-28T06:11:54.304Z,9.1
2022-09-28T06:12:59.608Z,9.1
2022-09-28T06:14:04.888Z,9.1
2022-09-28T06:15:10.196Z,9.1
2022-09-28T06:16:15.479Z,9.1
2022-09-28T06:17:20.779Z,9.1
2022-09-28T06:18:26.065Z,9.1
2022-09-28T06:19:32.360Z,9.1
2022-09-28T06:20:38.613Z,9.1
2022-09-28T06:21:44.883Z,9.1
2022-09-28T06:22:51.150Z,9.1
2022-09-28T06:23:57.424Z,9.1
2022-09-28T06:25:03.699Z,9.1
2022-09-28T06:26:09.969Z,9.1
2022-09-28T06:27:16.249Z,9.1
2022-09-28T06:28:22.515Z,9.2
2022-09-28T06:29:28.788Z,9.1
2022-09-28T06:30:35.060Z,9.1
2022-09-28T06:31:41.330Z,9.2
2022-09-28T06:32:46.615Z,9.2
2022-09-28T06:33:52.888Z,9.1
2022-09-28T06:34:59.170Z,9.1
2022-09-28T06:36:05.438Z,9.2
2022-09-28T06:37:11.701Z,9.2
2022-09-28T06:38:17.987Z,9.2
2022-09-28T06:39:24.248Z,9.2
2022-09-28T06:40:29.557Z,9.2
2022-09-28T06:41:35.825Z,9.2
2022-09-28T06:42:41.113Z,9.2
2022-09-28T06:43:47.421Z,9.2
2022-09-28T06:44:52.695Z,9.2
2022-09-28T06:45:57.971Z,9.2
2022-09-28T06:47:04.251Z,9.1
2022-09-28T06:48:10.512Z,9.1
2022-09-28T06:49:16.789Z,8.9
2022-09-28T06:50:23.055Z,8.8
2022-09-28T06:51:29.354Z,8.8
2022-09-28T06:52:35.602Z,8.7
2022-09-28T06:53:41.877Z,8.7
2022-09-28T06:54:48.163Z,8.7
2022-09-28T06:55:54.435Z,8.7
2022-09-28T06:57:00.711Z,8.7
2022-09-28T06:58:06.970Z,8.6
2022-09-28T06:59:13.257Z,8.5
2022-09-28T07:00:18.518Z,8.4
2022-09-28T07:01:24.795Z,8.3
2022-09-28T07:02:31.085Z,8.2
2022-09-28T07:03:37.359Z,8.2
2022-09-28T07:04:43.606Z,8.2
2022-09-28T07:05:49.922Z,8.3
2022-09-28T07:06:56.161Z,8.3
2022-09-28T07:08:01.466Z,8.3
2022-09-28T07:09:06.861Z,8.3
2022-09-28T07:10:13.015Z,8.3
2022-09-28T07:11:18.317Z,8.3
2022-09-28T07:12:23.596Z,8.3
2022-09-28T07:13:30.013Z,8.3
2022-09-28T07:14:36.273Z,8.3
2022-09-28T07:15:42.418Z,8.3
2022-09-28T07:16:47.754Z,8.3
2022-09-28T07:17:54.017Z,8.3
2022-09-28T07:19:00.270Z,8.3
2022-09-28T07:20:06.545Z,8.3
2022-09-28T07:21:12.809Z,8.3
2022-09-28T07:22:19.208Z,8.4
2022-09-28T07:23:25.349Z,8.4
2022-09-28T07:24:31.742Z,8.4
2022-09-28T07:25:37.923Z,8.4
2022-09-28T07:26:44.165Z,8.4
2022-09-28T07:27:50.475Z,8.3
2022-09-28T07:28:56.698Z,8.3
2022-09-28T07:30:02.975Z,8.4
2022-09-28T07:31:09.242Z,8.4
2022-09-28T07:32:14.620Z,8.4
2022-09-28T07:33:20.810Z,8.3
2022-09-28T07:34:26.166Z,8.4
2022-09-28T07:35:31.451Z,8.3
2022-09-28T07:36:37.727Z,8.3
2022-09-28T07:37:43.941Z,8.4
2022-09-28T07:38:49.256Z,8.4
2022-09-28T07:39:54.528Z,8.3
2022-09-28T07:41:00.816Z,8.3
2022-09-28T07:42:07.075Z,8.4
2022-09-28T07:43:13.344Z,8.3
2022-09-28T07:44:19.615Z,8.4
2022-09-28T07:45:25.890Z,8.4
2022-09-28T07:46:32.216Z,8.3
2022-09-28T07:47:38.432Z,8.3
2022-09-28T07:48:44.704Z,8.3
2022-09-28T07:49:50.979Z,8.4
2022-09-28T07:50:57.245Z,8.4
2022-09-28T07:52:03.543Z,8.4
2022-09-28T07:53:09.796Z,8.4
2022-09-28T07:54:15.080Z,8.5
2022-09-28T07:55:21.381Z,8.5
2022-09-28T07:56:27.625Z,8.5
2022-09-28T07:57:33.908Z,8.6
2022-09-28T07:58:40.171Z,8.6
2022-09-28T07:59:46.451Z,8.6
2022-09-28T08:00:52.718Z,8.6
2022-09-28T08:01:58.016Z,8.6
2022-09-28T08:03:03.303Z,8.6
2022-09-28T08:04:08.600Z,8.6
2022-09-28T08:05:13.888Z,8.7
2022-09-28T08:06:20.159Z,8.7
2022-09-28T08:07:26.434Z,8.8
2022-09-28T08:08:32.712Z,8.8
2022-09-28T08:09:38.977Z,8.9
2022-09-28T08:10:45.254Z,8.8
2022-09-28T08:11:51.518Z,8.9
2022-09-28T08:12:57.790Z,8.9
2022-09-28T08:14:04.079Z,8.9
2022-09-28T08:15:10.345Z,8.9
2022-09-28T08:16:16.630Z,8.9
2022-09-28T08:17:22.881Z,8.9
2022-09-28T08:18:29.164Z,8.9
2022-09-28T08:19:34.448Z,9
2022-09-28T08:20:40.713Z,9
2022-09-28T08:21:47.020Z,9
2022-09-28T08:22:53.274Z,9
2022-09-28T08:23:59.533Z,9
2022-09-28T08:25:05.814Z,8.9
2022-09-28T08:26:12.070Z,8.9
2022-09-28T08:27:17.375Z,8.9
2022-09-28T08:28:22.662Z,8.9
2022-09-28T08:29:28.932Z,9
2022-09-28T08:30:34.266Z,9
2022-09-28T08:31:39.526Z,9.1
2022-09-28T08:32:45.797Z,9.1
2022-09-28T08:33:52.068Z,9.1
2022-09-28T08:34:58.369Z,9.2
2022-09-28T08:36:04.636Z,9.2
2022-09-28T08:37:10.883Z,9.3
2022-09-28T08:38:17.153Z,9.3
2022-09-28T08:39:23.433Z,9.3
2022-09-28T08:40:29.703Z,9.3
2022-09-28T08:41:35.976Z,9.4
2022-09-28T08:42:42.242Z,9.3
2022-09-28T08:43:48.530Z,9.3
2022-09-28T08:44:54.784Z,9.2
2022-09-28T08:46:00.085Z,9.3
2022-09-28T08:47:06.343Z,9.3
2022-09-28T08:48:12.618Z,9.3
2022-09-28T08:49:18.887Z,9.3
2022-09-28T08:50:25.161Z,9.3
2022-09-28T08:51:31.462Z,9.3
2022-09-28T08:52:37.732Z,9.3
2022-09-28T08:53:43.018Z,9.3
2022-09-28T08:54:49.300Z,9.3
2022-09-28T08:55:54.595Z,9.2
2022-09-28T08:57:00.836Z,9.3
2022-09-28T08:58:07.122Z,9.3
2022-09-28T08:59:13.383Z,9.2
2022-09-28T09:00:19.654Z,9.2
2022-09-28T09:01:25.923Z,9.2
2022-09-28T09:02:31.286Z,9.2
2022-09-28T09:03:36.522Z,9.2
2022-09-28T09:04:42.778Z,9.2
2022-09-28T09:05:49.065Z,9.1
2022-09-28T09:06:55.330Z,9.1
2022-09-28T09:08:01.633Z,9.2
2022-09-28T09:09:07.923Z,9.2
2022-09-28T09:10:14.150Z,9.2
2022-09-28T09:11:20.442Z,9.2
2022-09-28T09:12:26.721Z,9.2
2022-09-28T09:13:32.973Z,9.2
2022-09-28T09:14:39.238Z,9.2
2022-09-28T09:15:45.539Z,9.2
2022-09-28T09:16:51.779Z,9.2
2022-09-28T09:17:57.060Z,9.3
2022-09-28T09:19:03.336Z,9.3
2022-09-28T09:20:09.610Z,9.3
2022-09-28T09:21:15.882Z,9.3
2022-09-28T09:22:22.155Z,9.3
2022-09-28T09:23:28.433Z,9.3
2022-09-28T09:24:34.700Z,9.3
2022-09-28T09:25:39.998Z,9.3
2022-09-28T09:26:45.401Z,9.3
2022-09-28T09:27:50.588Z,9.2
2022-09-28T09:28:55.880Z,9.2
2022-09-28T09:30:02.147Z,9.2
2022-09-28T09:31:08.493Z,9.2
2022-09-28T09:32:14.692Z,9.2
2022-09-28T09:33:21.004Z,9.2
2022-09-28T09:34:27.243Z,9.2
2022-09-28T09:35:33.505Z,9.1
2022-09-28T09:36:39.820Z,9
2022-09-28T09:37:46.048Z,9
2022-09-28T09:38:52.322Z,9.1
2022-09-28T09:39:58.590Z,9
2022-09-28T09:41:04.888Z,9
2022-09-28T09:42:11.136Z,9
2022-09-28T09:43:16.428Z,9.1
2022-09-28T09:44:22.694Z,9.1
2022-09-28T09:45:28.975Z,9.1
2022-09-28T09:46:35.248Z,9.1
2022-09-28T09:47:41.546Z,9.1
2022-09-28T09:48:47.821Z,9.1
2022-09-28T09:49:54.084Z,9.1
2022-09-28T09:50:59.381Z,9.1
2022-09-28T09:52:04.650Z,9.1
2022-09-28T09:53:09.950Z,9.1
2022-09-28T09:54:15.232Z,9.1
2022-09-28T09:55:21.534Z,9.1
2022-09-28T09:56:27.778Z,9.1
2022-09-28T09:57:34.048Z,9.1
2022-09-28T09:58:40.320Z,9.1
2022-09-28T09:59:46.620Z,9.1
2022-09-28T10:00:52.864Z,9.1
2022-09-28T10:01:59.159Z,9.1
2022-09-28T10:03:05.422Z,9.1
2022-09-28T10:04:11.702Z,9.1
2022-09-28T10:05:17.980Z,9
2022-09-28T10:06:24.248Z,9.1
2022-09-28T10:07:30.496Z,9
2022-09-28T10:08:35.790Z,9
2022-09-28T10:09:42.084Z,9
2022-09-28T10:10:48.324Z,9.1
2022-09-28T10:11:54.600Z,9.1
2022-09-28T10:13:00.880Z,9.1
2022-09-28T10:14:07.150Z,9.1
2022-09-28T10:15:13.412Z,9.1
2022-09-28T10:16:19.686Z,9.1
2022-09-28T10:17:25.958Z,9.1
2022-09-28T10:18:32.259Z,9.2
2022-09-28T10:19:38.499Z,9.1
2022-09-28T10:20:44.792Z,9.1
2022-09-28T10:21:51.043Z,9.1
2022-09-28T10:22:56.331Z,9.2
2022-09-28T10:24:02.622Z,9.2
2022-09-28T10:25:08.878Z,9.2
2022-09-28T10:26:15.148Z,9.2
2022-09-28T10:27:21.418Z,9.2
2022-09-28T10:28:27.705Z,9.2
2022-09-28T10:29:33.963Z,9.3
2022-09-28T10:30:40.268Z,9.2
2022-09-28T10:31:46.512Z,9.2
2022-09-28T10:32:52.781Z,9.2
2022-09-28T10:33:59.064Z,9.2
2022-09-28T10:35:05.327Z,9.2
2022-09-28T10:36:11.598Z,9.2
2022-09-28T10:37:16.888Z,9.2
2022-09-28T10:38:23.172Z,9.2
2022-09-28T10:39:29.465Z,9.2
2022-09-28T10:40:35.733Z,9.2
2022-09-28T10:41:41.985Z,9.3
2022-09-28T10:42:48.265Z,9.3
2022-09-28T10:43:54.529Z,9.4
2022-09-28T10:45:00.793Z,9.4
2022-09-28T10:46:07.066Z,9.4
2022-09-28T10:47:13.333Z,9.4
2022-09-28T10:48:19.612Z,9.4
2022-09-28T10:49:25.881Z,9.5
2022-09-28T10:50:32.152Z,9.4
2022-09-28T10:51:37.451Z,9.5
2022-09-28T10:52:42.743Z,9.5
2022-09-28T10:53:49.013Z,9.6
2022-09-28T10:54:54.334Z,9.6
2022-09-28T10:55:59.594Z,9.7
2022-09-28T10:57:05.889Z,9.7
2022-09-28T10:58:11.163Z,9.7
2022-09-28T10:59:17.459Z,9.7
2022-09-28T11:00:23.710Z,9.7
2022-09-28T11:01:29.984Z,9.7
2022-09-28T11:02:36.247Z,9.8
2022-09-28T11:03:42.526Z,9.7
2022-09-28T11:04:48.808Z,9.8
2022-09-28T11:05:55.077Z,9.8
2022-09-28T11:07:01.342Z,9.9
2022-09-28T11:08:07.611Z,9.9
2022-09-28T11:09:13.888Z,10
2022-09-28T11:10:20.168Z,10
2022-09-28T11:11:26.443Z,9.9
2022-09-28T11:12:31.727Z,9.9
2022-09-28T11:13:37.990Z,9.9
2022-09-28T11:14:44.263Z,9.9
2022-09-28T11:15:50.651Z,9.9
2022-09-28T11:16:56.833Z,9.9
2022-09-28T11:18:02.102Z,9.9
2022-09-28T11:19:07.427Z,9.9
2022-09-28T11:20:13.661Z,9.9
2022-09-28T11:21:18.993Z,10
2022-09-28T11:22:25.238Z,10
2022-09-28T11:23:30.524Z,10
2022-09-28T11:24:36.798Z,10
2022-09-28T11:25:43.074Z,10
2022-09-28T11:26:49.353Z,10
2022-09-28T11:27:55.617Z,10
2022-09-28T11:29:01.943Z,10
2022-09-28T11:30:08.160Z,10
2022-09-28T11:31:14.437Z,10
2022-09-28T11:32:20.704Z,10
2022-09-28T11:33:26.971Z,10
2022-09-28T11:34:33.274Z,10.1
2022-09-28T11:35:39.525Z,10
2022-09-28T11:36:45.854Z,10.1
2022-09-28T11:37:51.078Z,10.1
2022-09-28T11:38:57.357Z,10.1
2022-09-28T11:40:03.628Z,10.1
2022-09-28T11:41:09.894Z,10.1
2022-09-28T11:42:16.172Z,10.1
2022-09-28T11:43:22.455Z,10.1
2022-09-28T11:44:27.745Z,10.1
2022-09-28T11:45:33.035Z,10.1
2022-09-28T11:46:39.317Z,10.2
2022-09-28T11:47:45.577Z,10.2
2022-09-28T11:48:51.848Z,10.2
2022-09-28T11:49:58.139Z,10.2
2022-09-28T11:51:03.450Z,10.2
2022-09-28T11:52:09.694Z,10.2
2022-09-28T11:53:14.986Z,10.2
2022-09-28T11:54:21.300Z,10.3
2022-09-28T11:55:27.555Z,10.3
2022-09-28T11:56:33.812Z,10.3
2022-09-28T11:57:40.074Z,10.3
2022-09-28T11:58:46.346Z,10.4
2022-09-28T11:59:52.613Z,10.4
2022-09-28T12:00:58.917Z,10.4
2022-09-28T12:02:05.154Z,10.3
2022-09-28T12:03:11.432Z,10.4
2022-09-28T12:04:17.728Z,10.4
2022-09-28T12:05:23.978Z,10.3
2022-09-28T12:06:30.253Z,10.4
2022-09-28T12:07:35.533Z,10.4
2022-09-28T12:08:41.802Z,10.4
2022-09-28T12:09:48.079Z,10.4
2022-09-28T12:10:54.364Z,10.4
2022-09-28T12:12:00.623Z,10.4
2022-09-28T12:13:06.893Z,10.5
2022-09-28T12:14:13.167Z,10.5
2022-09-28T12:15:19.441Z,10.5
2022-09-28T12:16:25.714Z,10.5
2022-09-28T12:17:31.983Z,10.5
2022-09-28T12:18:38.259Z,10.5
2022-09-28T12:19:44.534Z,10.5
2022-09-28T12:20:50.819Z,10.5
2022-09-28T12:21:56.090Z,10.5
2022-09-28T12:23:02.359Z,10.5
2022-09-28T12:24:08.623Z,10.6
2022-09-28T12:25:14.906Z,10.5
2022-09-28T12:26:21.176Z,10.6
2022-09-28T12:27:27.452Z,10.6
2022-09-28T12:28:33.724Z,10.6
2022-09-28T12:29:39.989Z,10.7
2022-09-28T12:30:46.268Z,10.7
2022-09-28T12:31:52.543Z,10.7
2022-09-28T12:32:58.808Z,10.7
2022-09-28T12:34:05.083Z,10.7
2022-09-28T12:35:11.357Z,10.7
2022-09-28T12:36:16.668Z,10.7
2022-09-28T12:37:22.913Z,10.7
2022-09-28T12:38:29.200Z,10.7
2022-09-28T12:39:35.462Z,10.7
2022-09-28T12:40:41.728Z,10.8
2022-09-28T12:41:48.021Z,10.8
2022-09-28T12:42:54.278Z,10.8
2022-09-28T12:44:00.545Z,10.9
2022-09-28T12:45:06.825Z,10.9
2022-09-28T12:46:13.089Z,10.9
2022-09-28T12:47:19.394Z,10.9
2022-09-28T12:48:25.647Z,10.9
2022-09-28T12:49:31.913Z,11
2022-09-28T12:50:37.196Z,11
2022-09-28T12:51:43.478Z,11
2022-09-28T12:52:49.736Z,11
2022-09-28T12:53:56.006Z,11
2022-09-28T12:55:02.284Z,10.9
2022-09-28T12:56:08.561Z,10.9
2022-09-28T12:57:14.828Z,10.9
2022-09-28T12:58:21.101Z,10.9
2022-09-28T12:59:27.382Z,10.8
2022-09-28T13:00:33.646Z,10.9
2022-09-28T13:01:39.919Z,10.9
2022-09-28T13:02:46.186Z,10.9
2022-09-28T13:03:52.631Z,10.9
2022-09-28T13:04:57.753Z,10.9
2022-09-28T13:06:04.045Z,10.9
2022-09-28T13:07:10.295Z,10.8
2022-09-28T13:08:16.568Z,10.8
2022-09-28T13:09:22.935Z,10.7
2022-09-28T13:10:29.107Z,10.6
2022-09-28T13:11:34.408Z,10.6
2022-09-28T13:12:39.693Z,10.6
2022-09-28T13:13:44.997Z,10.6
2022-09-28T13:14:50.288Z,10.6
2022-09-28T13:15:56.554Z,10.6
2022-09-28T13:17:02.833Z,10.6
2022-09-28T13:18:09.098Z,10.5
2022-09-28T13:19:15.373Z,10.5
2022-09-28T13:20:21.650Z,10.5
2022-09-28T13:21:27.942Z,10.5
2022-09-28T13:22:34.206Z,10.5
2022-09-28T13:23:40.466Z,10.5
2022-09-28T13:24:46.738Z,10.4
2022-09-28T13:25:53.008Z,10.4
2022-09-28T13:26:59.277Z,10.3
2022-09-28T13:28:05.543Z,10.3
2022-09-28T13:29:10.837Z,10.3
2022-09-28T13:30:17.118Z,10.3
2022-09-28T13:31:23.386Z,10.2
2022-09-28T13:32:29.648Z,10.2
2022-09-28T13:33:35.934Z,10.2
2022-09-28T13:34:42.200Z,10.2
2022-09-28T13:35:48.483Z,10.2
2022-09-28T13:36:53.774Z,10.2
2022-09-28T13:37:59.067Z,10.1
2022-09-28T13:39:05.339Z,10.1
2022-09-28T13:40:11.609Z,10.1
2022-09-28T13:41:17.879Z,10.1
2022-09-28T13:42:24.152Z,10
2022-09-28T13:43:29.455Z,10
2022-09-28T13:44:34.744Z,10
2022-09-28T13:45:41.015Z,10
2022-09-28T13:46:47.273Z,10
2022-09-28T13:47:53.557Z,10
2022-09-28T13:48:59.824Z,10
2022-09-28T13:50:06.097Z,10
2022-09-28T13:51:12.366Z,10
2022-09-28T13:52:18.643Z,9.9
2022-09-28T13:53:24.913Z,9.9
2022-09-28T13:54:31.188Z,9.9
2022-09-28T13:55:37.455Z,9.9
2022-09-28T13:56:43.730Z,9.9
2022-09-28T13:57:50.034Z,9.8
2022-09-28T13:58:55.288Z,9.8
2022-09-28T14:00:01.567Z,9.8
2022-09-28T14:01:07.842Z,9.8
2022-09-28T14:02:14.105Z,9.8
2022-09-28T14:03:20.382Z,9.8
2022-09-28T14:04:26.679Z,9.7
2022-09-28T14:05:32.941Z,9.7
2022-09-28T14:06:39.248Z,9.7
2022-09-28T14:07:45.469Z,9.7
2022-09-28T14:08:51.739Z,9.7
2022-09-28T14:09:57.117Z,9.7
2022-09-28T14:11:02.331Z,9.7
2022-09-28T14:12:08.600Z,9.6
2022-09-28T14:13:14.874Z,9.6
2022-09-28T14:14:21.172Z,9.6
2022-09-28T14:15:27.448Z,9.6
2022-09-28T14:16:32.715Z,9.5
2022-09-28T14:17:38.001Z,9.5
2022-09-28T14:18:44.270Z,9.5
2022-09-28T14:19:50.543Z,9.4
2022-09-28T14:20:56.827Z,9.4
2022-09-28T14:22:03.087Z,9.4
2022-09-28T14:23:09.400Z,9.3
2022-09-28T14:24:15.640Z,9.3
2022-09-28T14:25:21.903Z,9.2
2022-09-28T14:26:28.189Z,9.2
2022-09-28T14:27:34.463Z,9.2
2022-09-28T14:28:40.722Z,9.2
2022-09-28T14:29:46.990Z,9.1
2022-09-28T14:30:53.265Z,9.1
2022-09-28T14:31:58.556Z,9.1
2022-09-28T14:33:04.842Z,9
2022-09-28T14:34:11.128Z,9
2022-09-28T14:35:17.368Z,9
2022-09-28T14:36:23.647Z,9
2022-09-28T14:37:29.911Z,9
2022-09-28T14:38:36.189Z,9
2022-09-28T14:39:41.499Z,8.9
2022-09-28T14:40:46.789Z,8.9
2022-09-28T14:41:53.052Z,8.9
2022-09-28T14:42:58.357Z,8.9
2022-09-28T14:44:03.652Z,9
2022-09-28T14:45:09.921Z,8.9
2022-09-28T14:46:16.192Z,8.9
2022-09-28T14:47:22.466Z,8.9
2022-09-28T14:48:28.737Z,8.9
2022-09-28T14:49:35.001Z,8.9
2022-09-28T14:50:41.277Z,8.8
2022-09-28T14:51:47.545Z,8.8
2022-09-28T14:52:53.818Z,8.8
2022-09-28T14:54:00.093Z,8.8
2022-09-28T14:55:06.366Z,8.8
2022-09-28T14:56:12.666Z,8.7
2022-09-28T14:57:18.908Z,8.8
2022-09-28T14:58:24.196Z,8.8
2022-09-28T14:59:30.468Z,8.8
2022-09-28T15:00:36.741Z,8.8
2022-09-28T15:01:43.017Z,8.9
2022-09-28T15:02:49.287Z,8.9
2022-09-28T15:03:55.550Z,8.9
2022-09-28T15:05:01.826Z,8.9
2022-09-28T15:06:08.099Z,8.9
2022-09-28T15:07:14.375Z,8.9
2022-09-28T15:08:20.648Z,8.9
2022-09-28T15:09:26.918Z,8.9
2022-09-28T15:10:33.217Z,8.9
2022-09-28T15:11:39.466Z,8.9
2022-09-28T15:12:44.776Z,8.9
2022-09-28T15:13:51.057Z,8.9