createdAt,value
2022-11-24T00:01:47.553Z,75.82
2022-11-24T00:04:16.331Z,75.56
2022-11-24T00:06:44.844Z,75.74
2022-11-24T00:09:15.217Z,75.82
2022-11-24T00:11:44.573Z,75.89
2022-11-24T00:14:14.197Z,76.07
2022-11-24T00:16:42.745Z,76.19
2022-11-24T00:19:17.057Z,76.15
2022-11-24T00:21:48.806Z,76.38
2022-11-24T00:24:19.286Z,76.43
2022-11-24T00:26:48.125Z,76.47
2022-11-24T00:29:17.155Z,76.44
2022-11-24T00:31:46.371Z,76.58
2022-11-24T00:34:15.755Z,76.65
2022-11-24T00:36:45.236Z,76.99
2022-11-24T00:39:15.413Z,77.05
2022-11-24T00:41:46.362Z,77.28
2022-11-24T00:44:14.765Z,77.55
2022-11-24T00:46:43.896Z,77.69
2022-11-24T00:49:12.860Z,77.94
2022-11-24T00:51:41.333Z,78.19
2022-11-24T00:54:10.220Z,78.26
2022-11-24T00:56:39.068Z,78.34
2022-11-24T00:59:09.113Z,78.54
2022-11-24T01:01:38.072Z,78.59
2022-11-24T01:04:07.611Z,78.88
2022-11-24T01:06:37.492Z,79.05
2022-11-24T01:09:06.794Z,79.13
2022-11-24T01:11:51.371Z,79.24
2022-11-24T01:14:22.812Z,79.25
2022-11-24T01:16:51.493Z,79.41
2022-11-24T01:19:20.905Z,79.47
2022-11-24T01:21:50.051Z,79.23
2022-11-24T01:24:18.721Z,79.42
2022-11-24T01:26:47.726Z,79.81
2022-11-24T01:29:16.924Z,79.52
2022-11-24T01:31:47.386Z,79.46
2022-11-24T01:34:16.091Z,79.58
2022-11-24T01:36:45.507Z,79.59
2022-11-24T01:39:14.429Z,79.56
2022-11-24T01:41:43.116Z,79.51
2022-11-24T01:44:26.649Z,79.66
2022-11-24T01:46:59.979Z,79.77
2022-11-24T01:49:39.184Z,79.76
2022-11-24T01:52:11.694Z,79.64
2022-11-24T01:54:45.694Z,79.59
2022-11-24T01:57:19.266Z,79.78
2022-11-24T01:59:52.521Z,79.91
2022-11-24T02:02:30.519Z,79.78
2022-11-24T02:05:04.309Z,80.03
2022-11-24T02:07:34.180Z,79.91
2022-11-24T02:10:08.521Z,79.99
2022-11-24T02:12:38.915Z,79.99
2022-11-24T02:15:10.744Z,79.94
2022-11-24T02:17:40.942Z,80.04
2022-11-24T02:20:12.581Z,80.07
2022-11-24T02:22:49.034Z,80.23
2022-11-24T02:25:29.126Z,80.00
2022-11-24T02:28:01.247Z,80.14
2022-11-24T02:30:30.795Z,80.12
2022-11-24T02:33:00.097Z,80.27
2022-11-24T02:35:29.600Z,80.18
2022-11-24T02:37:58.078Z,80.18
2022-11-24T02:40:31.585Z,80.31
2022-11-24T02:43:06.388Z,80.09
2022-11-24T02:45:35.736Z,80.18
2022-11-24T02:48:05.068Z,80.24
2022-11-24T02:50:34.119Z,80.11
2022-11-24T02:53:02.686Z,80.36
2022-11-24T02:55:32.074Z,80.19
2022-11-24T02:58:01.943Z,80.30
2022-11-24T03:00:31.444Z,80.19
2022-11-24T03:03:00.289Z,80.06
2022-11-24T03:05:29.340Z,80.21
2022-11-24T03:07:58.899Z,80.12
2022-11-24T03:10:28.936Z,80.06
2022-11-24T03:12:57.724Z,80.07
2022-11-24T03:15:27.920Z,80.00
2022-11-24T03:17:58.031Z,79.98
2022-11-24T03:20:27.648Z,79.98
2022-11-24T03:22:56.106Z,79.90
2022-11-24T03:25:25.622Z,79.86
2022-11-24T03:27:57.112Z,79.80
2022-11-24T03:30:27.697Z,79.88
2022-11-24T03:32:56.205Z,79.76
2022-11-24T03:35:26.511Z,79.66
2022-11-24T03:37:55.469Z,79.55
2022-11-24T03:40:24.056Z,79.60
2022-11-24T03:42:53.786Z,79.66
2022-11-24T03:45:44.786Z,79.89
2022-11-24T03:48:13.031Z,79.71
2022-11-24T03:50:42.288Z,79.70
2022-11-24T03:53:11.141Z,79.63
2022-11-24T03:55:39.651Z,79.75
2022-11-24T03:58:08.909Z,79.78
2022-11-24T04:00:37.915Z,79.45
2022-11-24T04:03:06.396Z,79.78
2022-11-24T04:05:37.480Z,79.67
2022-11-24T04:08:06.580Z,79.84
2022-11-24T04:10:37.691Z,79.69
2022-11-24T04:13:11.673Z,79.79
2022-11-24T04:15:42.141Z,79.89
2022-11-24T04:18:12.474Z,79.95
2022-11-24T04:20:43.043Z,80.02
2022-11-24T04:23:12.672Z,79.96
2022-11-24T04:25:43.397Z,79.69
2022-11-24T04:28:13.965Z,79.81
2022-11-24T04:30:44.725Z,79.75
2022-11-24T04:33:14.645Z,79.83
2022-11-24T04:35:44.445Z,79.91
2022-11-24T04:38:13.565Z,79.92
2022-11-24T04:41:03.544Z,79.71
2022-11-24T04:43:37.700Z,79.66
2022-11-24T04:46:11.911Z,79.56
2022-11-24T04:48:40.421Z,79.38
2022-11-24T04:51:12.360Z,79.25
2022-11-24T04:53:40.781Z,79.29
2022-11-24T04:56:09.547Z,79.25
2022-11-24T04:58:38.219Z,79.23
2022-11-24T05:01:08.605Z,79.01
2022-11-24T05:03:37.130Z,79.18
2022-11-24T05:06:06.962Z,79.24
2022-11-24T05:08:36.753Z,79.09
2022-11-24T05:11:05.043Z,79.17
2022-11-24T05:13:34.237Z,79.18
2022-11-24T05:16:03.167Z,79.17
2022-11-24T05:18:31.599Z,79.21
2022-11-24T05:21:00.474Z,79.23
2022-11-24T05:23:28.870Z,79.33
2022-11-24T05:26:02.321Z,79.13
2022-11-24T05:28:30.781Z,79.29
2022-11-24T05:31:00.950Z,79.43
2022-11-24T05:33:30.788Z,79.30
2022-11-24T05:36:02.103Z,79.28
2022-11-24T05:38:31.850Z,79.15
2022-11-24T05:41:05.863Z,79.11
2022-11-24T05:43:35.248Z,79.03
2022-11-24T05:46:03.649Z,79.04
2022-11-24T05:48:32.964Z,78.89
2022-11-24T05:51:06.466Z,78.93
2022-11-24T05:53:38.325Z,78.97
2022-11-24T05:56:09.356Z,78.76
2022-11-24T05:58:37.742Z,78.82
2022-11-24T06:01:08.260Z,78.82
2022-11-24T06:03:36.743Z,78.86
2022-11-24T06:06:05.461Z,78.85
2022-11-24T06:08:34.573Z,78.66
2022-11-24T06:11:17.737Z,78.77
2022-11-24T06:13:49.372Z,78.71
2022-11-24T06:16:17.988Z,78.76
2022-11-24T06:18:46.853Z,78.78
2022-11-24T06:21:17.134Z,78.81
2022-11-24T06:23:49.158Z,78.75
2022-11-24T06:26:17.857Z,78.83
2022-11-24T06:28:48.490Z,78.70
2022-11-24T06:31:16.947Z,78.87
2022-11-24T06:33:45.396Z,78.72
2022-11-24T06:36:15.795Z,78.77
2022-11-24T06:38:44.244Z,78.67
2022-11-24T06:41:15.320Z,78.61
2022-11-24T06:43:43.867Z,78.62
2022-11-24T06:46:14.767Z,78.60
2022-11-24T06:48:43.298Z,78.58
2022-11-24T06:51:14.466Z,78.53
2022-11-24T06:53:42.916Z,78.51
2022-11-24T06:56:16.532Z,78.38
2022-11-24T06:58:48.149Z,78.43
2022-11-24T07:01:19.978Z,78.48
2022-11-24T07:03:49.662Z,78.64
2022-11-24T07:06:18.592Z,78.63
2022-11-24T07:08:48.126Z,78.53
2022-11-24T07:11:18.522Z,78.58
2022-11-24T07:13:47.982Z,79.02
2022-11-24T07:16:20.610Z,78.89
2022-11-24T07:18:51.187Z,78.76
2022-11-24T07:21:20.649Z,78.69
2022-11-24T07:23:49.342Z,78.51
2022-11-24T07:26:19.424Z,78.44
2022-11-24T07:28:48.184Z,78.37
2022-11-24T07:31:19.373Z,78.37
2022-11-24T07:33:49.573Z,78.11
2022-11-24T07:36:18.128Z,78.10
2022-11-24T07:38:47.877Z,78.15
2022-11-24T07:41:18.232Z,78.08
2022-11-24T07:43:48.147Z,77.86
2022-11-24T07:46:20.025Z,78.00
2022-11-24T07:48:49.242Z,77.94
2022-11-24T07:51:18.011Z,77.86
2022-11-24T07:53:47.127Z,78.07
2022-11-24T07:56:15.690Z,78.08
2022-11-24T07:58:49.738Z,78.01
2022-11-24T08:01:21.888Z,78.11
2022-11-24T08:03:50.436Z,78.18
2022-11-24T08:06:27.372Z,78.20
2022-11-24T08:08:59.864Z,77.75
2022-11-24T08:11:28.405Z,77.72
2022-11-24T08:13:57.057Z,77.49
2022-11-24T08:16:26.949Z,77.19
2022-11-24T08:18:57.078Z,77.09
2022-11-24T08:21:26.140Z,76.75
2022-11-24T08:23:56.318Z,76.20
2022-11-24T08:26:25.720Z,75.77
2022-11-24T08:28:57.538Z,75.24
2022-11-24T08:31:33.325Z,75.00
2022-11-24T08:34:05.423Z,75.11
2022-11-24T08:36:34.564Z,74.86
2022-11-24T08:39:03.756Z,74.97
2022-11-24T08:41:33.696Z,74.67
2022-11-24T08:44:02.120Z,74.09
2022-11-24T08:46:32.435Z,73.44
2022-11-24T08:49:00.947Z,73.27
2022-11-24T08:51:30.429Z,73.03
2022-11-24T08:54:01.191Z,72.99
2022-11-24T08:56:32.542Z,73.24
2022-11-24T08:59:02.075Z,73.15
2022-11-24T09:01:32.269Z,72.84
2022-11-24T09:04:00.841Z,73.17
2022-11-24T09:06:31.313Z,72.68
2022-11-24T09:09:00.376Z,72.94
2022-11-24T09:11:29.186Z,72.85
2022-11-24T09:13:57.815Z,72.75
2022-11-24T09:16:28.493Z,72.96
2022-11-24T09:19:00.484Z,72.84
2022-11-24T09:21:29.577Z,72.95
2022-11-24T09:23:58.270Z,72.86
2022-11-24T09:26:28.653Z,72.58
2022-11-24T09:28:59.668Z,72.36
2022-11-24T09:31:30.589Z,72.38
2022-11-24T09:34:00.922Z,72.48
2022-11-24T09:36:30.272Z,72.01
2022-11-24T09:38:59.207Z,71.98
2022-11-24T09:41:58.823Z,71.21
2022-11-24T09:44:46.858Z,70.91
2022-11-24T09:47:25.442Z,70.11
2022-11-24T09:50:01.453Z,69.64
2022-11-24T09:52:40.454Z,69.07
2022-11-24T09:55:23.682Z,68.75
2022-11-24T09:58:00.721Z,68.15
2022-11-24T10:00:30.097Z,67.79
2022-11-24T10:02:59.778Z,67.32
2022-11-24T10:05:32.988Z,67.10
2022-11-24T10:08:13.342Z,66.58
2022-11-24T10:10:51.418Z,66.57
2022-11-24T10:13:36.422Z,66.49
2022-11-24T10:16:17.142Z,66.49
2022-11-24T10:19:05.739Z,66.53
2022-11-24T10:21:51.532Z,65.93
2022-11-24T10:24:56.193Z,65.97
2022-11-24T10:27:31.430Z,66.11
2022-11-24T10:30:02.365Z,66.26
2022-11-24T10:32:36.818Z,66.30
2022-11-24T10:35:16.549Z,66.61
2022-11-24T10:37:56.216Z,66.81
2022-11-24T10:43:27.618Z,66.78
2022-11-24T10:46:01.134Z,66.58
2022-11-24T10:48:40.433Z,66.89
2022-11-24T10:51:47.532Z,66.79
2022-11-24T10:54:20.110Z,66.89
2022-11-24T10:56:51.534Z,67.24
2022-11-24T10:59:29.665Z,67.13
2022-11-24T11:01:58.190Z,67.39
2022-11-24T11:04:29.782Z,67.44
2022-11-24T11:07:16.040Z,67.75
2022-11-24T11:09:46.388Z,67.76
2022-11-24T11:15:26.732Z,68.18
2022-11-24T11:17:59.169Z,68.60
2022-11-24T11:20:33.275Z,68.83
2022-11-24T11:23:05.985Z,69.13
2022-11-24T11:25:38.565Z,69.28
2022-11-24T11:28:20.787Z,69.63
2022-11-24T11:31:18.049Z,70.01
2022-11-24T11:34:07.394Z,70.10
2022-11-24T11:36:43.721Z,71.09
2022-11-24T11:39:24.525Z,70.99
2022-11-24T11:42:03.997Z,70.78
2022-11-24T11:44:39.803Z,70.84
2022-11-24T11:47:18.828Z,71.28
2022-11-24T11:49:50.103Z,71.09
2022-11-24T11:52:44.978Z,71.53
2022-11-24T11:55:49.472Z,71.68
2022-11-24T11:58:52.036Z,71.67
2022-11-24T12:01:56.946Z,71.37
2022-11-24T12:04:40.663Z,71.38
2022-11-24T12:07:45.652Z,71.50
2022-11-24T12:10:24.342Z,71.06
2022-11-24T12:13:32.354Z,70.94
2022-11-24T12:16:09.750Z,70.99
2022-11-24T12:19:00.488Z,70.63
2022-11-24T12:21:36.955Z,70.82
2022-11-24T12:24:12.222Z,70.80
2022-11-24T12:26:46.227Z,71.04
2022-11-24T12:29:36.354Z,71.35
2022-11-24T12:32:20.789Z,71.58
2022-11-24T12:34:56.410Z,71.43
2022-11-24T12:37:44.774Z,71.50
2022-11-24T12:40:16.821Z,71.79
2022-11-24T12:42:56.179Z,71.53
2022-11-24T12:45:34.349Z,71.56
2022-11-24T12:48:34.273Z,71.81
2022-11-24T12:51:05.715Z,71.66
2022-11-24T12:53:36.140Z,71.60
2022-11-24T12:56:08.969Z,71.76
2022-11-24T12:58:42.840Z,71.72
2022-11-24T13:01:19.106Z,71.71
2022-11-24T13:04:03.076Z,71.93
2022-11-24T13:06:48.837Z,72.01
2022-11-24T13:09:18.825Z,71.80
2022-11-24T13:11:50.115Z,71.75
2022-11-24T13:14:23.455Z,71.87
2022-11-24T13:19:53.486Z,72.21
2022-11-24T13:22:27.473Z,72.09
2022-11-24T13:25:14.638Z,72.26
2022-11-24T13:27:48.764Z,72.31
2022-11-24T13:30:59.394Z,72.21
2022-11-24T13:33:39.236Z,72.47
2022-11-24T13:36:37.761Z,72.32
2022-11-24T13:39:21.336Z,72.74
2022-11-24T13:42:09.169Z,73.14
2022-11-24T13:44:52.345Z,73.19
2022-11-24T13:47:35.855Z,73.56
2022-11-24T13:50:08.753Z,73.48
2022-11-24T13:53:01.306Z,73.66
2022-11-24T13:55:35.546Z,73.73
2022-11-24T13:58:26.869Z,74.06
2022-11-24T14:01:04.458Z,74.11
2022-11-24T14:03:36.328Z,74.24
2022-11-24T14:06:05.066Z,74.30
2022-11-24T14:08:37.309Z,73.91
2022-11-24T14:11:14.383Z,73.78
2022-11-24T14:13:43.880Z,73.74
2022-11-24T14:16:18.012Z,73.40
2022-11-24T14:18:48.194Z,73.41
2022-11-24T14:21:29.801Z,73.52
2022-11-24T14:24:00.579Z,73.38
2022-11-24T14:26:34.458Z,72.53
2022-11-24T14:29:08.731Z,72.22
2022-11-24T14:31:37.270Z,72.17
2022-11-24T14:34:16.390Z,71.57
2022-11-24T14:36:45.068Z,71.74
2022-11-24T14:39:15.045Z,71.19
2022-11-24T14:41:53.802Z,70.93
2022-11-24T14:44:25.137Z,70.66
2022-11-24T14:47:04.106Z,70.53
2022-11-24T14:49:34.263Z,70.40
2022-11-24T14:52:09.863Z,70.44
2022-11-24T14:54:45.690Z,70.41
2022-11-24T14:57:25.684Z,70.50
2022-11-24T15:00:17.212Z,70.40
2022-11-24T15:02:49.625Z,70.41
2022-11-24T15:05:20.149Z,70.38
2022-11-24T15:07:50.939Z,70.13
2022-11-24T15:10:33.605Z,70.25
2022-11-24T15:13:07.532Z,70.37
2022-11-24T15:15:38.057Z,70.26
2022-11-24T15:18:08.391Z,70.18
2022-11-24T15:20:41.559Z,70.08
2022-11-24T15:23:25.013Z,70.46
2022-11-24T15:25:55.417Z,70.27
2022-11-24T15:28:26.762Z,70.19
2022-11-24T15:30:57.282Z,70.12
2022-11-24T15:33:26.171Z,69.97
2022-11-24T15:35:54.874Z,70.14
2022-11-24T15:38:24.970Z,70.07
2022-11-24T15:40:56.021Z,69.96
2022-11-24T15:43:30.484Z,69.95
2022-11-24T15:46:00.321Z,69.84
2022-11-24T15:48:28.806Z,69.91
2022-11-24T15:50:59.837Z,70.02
2022-11-24T15:53:33.244Z,70.07
2022-11-24T15:56:03.674Z,69.90
2022-11-24T15:58:33.391Z,69.86
2022-11-24T16:01:02.928Z,69.94
2022-11-24T16:03:47.068Z,69.93
2022-11-24T16:06:24.151Z,70.01
2022-11-24T16:08:54.903Z,69.78
2022-11-24T16:11:24.084Z,69.70
2022-11-24T16:13:54.675Z,69.92
2022-11-24T16:16:25.349Z,69.74
2022-11-24T16:18:54.225Z,69.95
2022-11-24T16:21:23.254Z,69.80
2022-11-24T16:23:52.374Z,69.65
2022-11-24T16:26:20.750Z,69.82
2022-11-24T16:28:50.001Z,69.95
2022-11-24T16:31:20.085Z,70.00
2022-11-24T16:33:49.458Z,69.88
2022-11-24T16:36:18.276Z,69.92
2022-11-24T16:38:46.722Z,69.84
2022-11-24T16:41:16.094Z,69.81
2022-11-24T16:43:44.673Z,69.83
2022-11-24T16:46:20.716Z,70.01
2022-11-24T16:48:51.096Z,70.09
2022-11-24T16:51:21.156Z,69.98
2022-11-24T16:53:56.566Z,69.92
2022-11-24T16:56:25.857Z,69.97
2022-11-24T16:58:55.093Z,70.21
2022-11-24T17:01:25.890Z,70.14
2022-11-24T17:03:55.401Z,70.16
2022-11-24T17:06:23.809Z,70.31
2022-11-24T17:08:53.558Z,70.34
2022-11-24T17:11:24.359Z,70.44
2022-11-24T17:13:54.335Z,70.39
2022-11-24T17:16:25.722Z,70.29
2022-11-24T17:18:55.696Z,70.67
2022-11-24T17:21:25.693Z,70.54
2022-11-24T17:23:56.517Z,70.74
2022-11-24T17:26:25.196Z,70.62
2022-11-24T17:28:54.618Z,70.63
2022-11-24T17:31:27.190Z,70.68
2022-11-24T17:33:58.408Z,70.74
2022-11-24T17:36:27.638Z,70.66
2022-11-24T17:38:56.733Z,70.74
2022-11-24T17:41:25.140Z,70.52
2022-11-24T17:43:57.051Z,70.51
2022-11-24T17:46:28.091Z,70.57
2022-11-24T17:48:57.031Z,70.46
2022-11-24T17:51:27.449Z,70.48
2022-11-24T17:53:57.734Z,70.47
2022-11-24T17:56:27.628Z,70.40
2022-11-24T17:58:58.491Z,70.37
2022-11-24T18:01:30.675Z,70.48
2022-11-24T18:03:59.445Z,70.23
2022-11-24T18:06:29.126Z,70.49
2022-11-24T18:08:59.152Z,70.19
2022-11-24T18:11:31.726Z,70.44
2022-11-24T18:14:02.577Z,70.65
2022-11-24T18:16:34.400Z,71.01
2022-11-24T18:19:09.351Z,70.68
2022-11-24T18:21:38.863Z,70.73
2022-11-24T18:24:08.459Z,70.81
2022-11-24T18:26:37.379Z,70.91
2022-11-24T18:29:06.371Z,70.97
2022-11-24T18:31:37.771Z,70.88
2022-11-24T18:34:07.338Z,71.22
2022-11-24T18:36:37.408Z,71.15
2022-11-24T18:39:07.535Z,71.12
2022-11-24T18:41:36.521Z,70.99
2022-11-24T18:44:07.990Z,72.54
2022-11-24T18:46:39.514Z,72.18
2022-11-24T18:49:08.291Z,71.74
2022-11-24T18:51:37.703Z,71.65
2022-11-24T18:54:06.138Z,71.45
2022-11-24T18:56:35.362Z,71.52
2022-11-24T18:59:03.788Z,71.39
2022-11-24T19:01:33.054Z,71.21
2022-11-24T19:04:03.363Z,70.84
2022-11-24T19:06:33.764Z,70.96
2022-11-24T19:09:04.497Z,70.88
2022-11-24T19:11:35.656Z,70.62
2022-11-24T19:14:05.734Z,70.67
2022-11-24T19:16:35.088Z,70.47
2022-11-24T19:19:05.402Z,70.33
2022-11-24T19:21:37.626Z,70.25
2022-11-24T19:24:07.427Z,70.00
2022-11-24T19:26:36.318Z,70.09
2022-11-24T19:29:06.251Z,69.82
2022-11-24T19:31:35.091Z,69.84
2022-11-24T19:34:06.469Z,69.85
2022-11-24T19:36:35.010Z,69.86
2022-11-24T19:39:05.550Z,69.69
2022-11-24T19:41:35.054Z,69.84
2022-11-24T19:44:03.846Z,69.72
2022-11-24T19:46:33.375Z,69.74
2022-11-24T19:49:04.369Z,69.87
2022-11-24T19:51:35.929Z,69.77
2022-11-24T19:54:06.275Z,69.62
2022-11-24T19:56:37.058Z,69.60
2022-11-24T19:59:07.637Z,69.67
2022-11-24T20:01:38.101Z,69.54
2022-11-24T20:04:09.004Z,69.74
2022-11-24T20:06:41.329Z,69.79
2022-11-24T20:09:13.603Z,69.71
2022-11-24T20:11:42.948Z,69.75
2022-11-24T20:14:12.945Z,69.76
2022-11-24T20:16:42.567Z,69.73
2022-11-24T20:19:13.375Z,69.94
2022-11-24T20:21:46.159Z,69.71
2022-11-24T20:24:16.909Z,70.00
2022-11-24T20:26:48.612Z,70.08
2022-11-24T20:29:17.598Z,70.13
2022-11-24T20:31:47.381Z,70.19
2022-11-24T20:34:16.350Z,70.06
2022-11-24T20:36:47.593Z,70.06
2022-11-24T20:39:18.611Z,70.08
2022-11-24T20:41:48.387Z,70.40
2022-11-24T20:44:19.571Z,70.37
2022-11-24T20:46:48.530Z,70.28
2022-11-24T20:49:19.683Z,70.32
2022-11-24T20:51:49.544Z,70.31
2022-11-24T20:54:19.116Z,70.23
2022-11-24T20:56:49.259Z,70.42
2022-11-24T20:59:21.309Z,70.25
2022-11-24T21:01:50.952Z,70.50
2022-11-24T21:04:22.494Z,70.45
2022-11-24T21:06:52.858Z,70.61
2022-11-24T21:09:21.301Z,70.47
2022-11-24T21:11:49.968Z,70.57
2022-11-24T21:14:18.917Z,70.49
2022-11-24T21:16:47.318Z,70.67
2022-11-24T21:19:18.633Z,70.77
2022-11-24T21:21:48.133Z,70.80
2022-11-24T21:24:22.031Z,71.00
2022-11-24T21:26:52.571Z,71.03
2022-11-24T21:29:23.913Z,71.18
2022-11-24T21:31:53.124Z,71.16
2022-11-24T21:34:21.577Z,71.23
2022-11-24T21:36:50.761Z,71.30
2022-11-24T21:39:20.600Z,71.38
2022-11-24T21:41:49.540Z,71.40
2022-11-24T21:44:18.443Z,71.30
2022-11-24T21:46:52.648Z,71.38
2022-11-24T21:49:24.614Z,71.22
2022-11-24T21:51:56.251Z,71.16
2022-11-24T21:54:26.090Z,71.03
2022-11-24T21:56:55.836Z,71.27
2022-11-24T21:59:24.309Z,71.14
2022-11-24T22:01:53.544Z,71.14
2022-11-24T22:04:22.437Z,71.26
2022-11-24T22:06:53.154Z,71.34
2022-11-24T22:09:22.082Z,71.38
2022-11-24T22:11:52.860Z,71.51
2022-11-24T22:14:21.528Z,71.21
2022-11-24T22:16:50.538Z,71.27
2022-11-24T22:19:19.078Z,71.27
2022-11-24T22:21:48.749Z,71.20
2022-11-24T22:24:17.164Z,71.48
2022-11-24T22:26:46.809Z,71.46
2022-11-24T22:29:16.526Z,71.41
2022-11-24T22:31:45.424Z,71.37
2022-11-24T22:34:13.837Z,70.61
2022-11-24T22:36:43.349Z,70.64
2022-11-24T22:39:12.886Z,70.77
2022-11-24T22:41:42.534Z,71.08
2022-11-24T22:44:10.913Z,71.24
2022-11-24T22:46:41.309Z,71.42
2022-11-24T22:49:11.531Z,71.42
2022-11-24T22:51:40.262Z,71.15
2022-11-24T22:54:13.032Z,71.30
2022-11-24T22:56:41.412Z,71.31
2022-11-24T22:59:10.459Z,71.27
2022-11-24T23:01:40.219Z,71.40
2022-11-24T23:04:08.741Z,71.27
2022-11-24T23:06:37.859Z,71.48
2022-11-24T23:09:07.226Z,71.47
2022-11-24T23:11:38.787Z,71.41
2022-11-24T23:14:09.277Z,71.32
2022-11-24T23:16:38.597Z,71.35
2022-11-24T23:19:10.110Z,71.35
2022-11-24T23:21:39.372Z,71.30
2022-11-24T23:24:10.160Z,71.47
2022-11-24T23:26:40.353Z,71.31
2022-11-24T23:29:11.115Z,71.35
2022-11-24T23:31:40.717Z,71.25
2022-11-24T23:34:11.419Z,71.32
2022-11-24T23:36:40.223Z,70.92
2022-11-24T23:39:12.454Z,71.03
2022-11-24T23:41:42.125Z,71.08
2022-11-24T23:44:10.528Z,71.19
2022-11-24T23:46:39.337Z,71.26
2022-11-24T23:49:07.731Z,71.13
2022-11-24T23:51:42.002Z,71.21
2022-11-24T23:54:11.200Z,71.45
2022-11-24T23:56:40.104Z,71.78
2022-11-24T23:59:12.383Z,71.84
