createdAt,value
2023-10-01T00:01:49.640Z,22.90
2023-10-01T00:04:24.366Z,22.90
2023-10-01T00:07:01.915Z,22.90
2023-10-01T00:09:36.214Z,23.00
2023-10-01T00:12:10.802Z,23.00
2023-10-01T00:14:45.342Z,23.10
2023-10-01T00:17:19.632Z,23.10
2023-10-01T00:19:53.472Z,23.20
2023-10-01T00:22:31.161Z,23.10
2023-10-01T00:25:07.251Z,23.20
2023-10-01T00:27:41.709Z,23.10
2023-10-01T00:30:16.340Z,23.20
2023-10-01T00:32:51.497Z,23.20
2023-10-01T00:35:28.124Z,23.10
2023-10-01T00:38:04.831Z,23.20
2023-10-01T00:40:39.152Z,23.20
2023-10-01T00:43:14.223Z,23.20
2023-10-01T00:45:48.414Z,23.20
2023-10-01T00:48:22.601Z,23.30
2023-10-01T00:51:00.014Z,23.40
2023-10-01T00:53:37.094Z,23.40
2023-10-01T00:56:12.709Z,23.30
2023-10-01T00:58:47.725Z,23.20
2023-10-01T01:01:22.432Z,23.40
2023-10-01T01:03:59.072Z,23.50
2023-10-01T01:06:39.786Z,23.50
2023-10-01T01:09:17.952Z,23.40
2023-10-01T01:11:53.408Z,23.30
2023-10-01T01:14:29.373Z,23.40
2023-10-01T01:17:04.148Z,23.40
2023-10-01T01:19:38.253Z,23.50
2023-10-01T01:22:13.322Z,23.50
2023-10-01T01:24:50.445Z,23.50
2023-10-01T01:27:25.943Z,23.40
2023-10-01T01:29:59.769Z,23.40
2023-10-01T01:32:35.065Z,23.60
2023-10-01T01:35:09.302Z,23.50
2023-10-01T01:37:51.569Z,23.40
2023-10-01T01:40:30.146Z,23.40
2023-10-01T01:43:07.647Z,23.30
2023-10-01T01:45:41.566Z,23.20
2023-10-01T01:48:33.315Z,23.10
2023-10-01T01:51:09.370Z,23.20
2023-10-01T01:53:44.342Z,23.30
2023-10-01T01:56:21.997Z,23.20
2023-10-01T01:58:58.247Z,23.20
2023-10-01T02:01:38.297Z,23.40
2023-10-01T02:04:13.375Z,23.40
2023-10-01T02:06:48.273Z,23.30
2023-10-01T02:09:27.346Z,23.30
2023-10-01T02:12:23.930Z,23.30
2023-10-01T02:14:59.421Z,23.30
2023-10-01T02:17:34.487Z,23.40
2023-10-01T02:20:25.362Z,23.40
2023-10-01T02:23:05.195Z,23.30
2023-10-01T02:25:49.016Z,23.30
2023-10-01T02:28:25.569Z,23.30
2023-10-01T02:31:03.696Z,23.30
2023-10-01T02:33:58.557Z,23.40
2023-10-01T02:36:33.948Z,23.40
2023-10-01T02:39:15.113Z,23.30
2023-10-01T02:42:06.883Z,23.20
2023-10-01T02:44:49.921Z,23.20
2023-10-01T02:47:23.082Z,23.40
2023-10-01T02:50:00.924Z,23.10
2023-10-01T02:52:39.941Z,22.90
2023-10-01T02:55:22.693Z,23.10
2023-10-01T02:57:56.806Z,23.20
2023-10-01T03:00:34.457Z,23.10
2023-10-01T03:03:17.399Z,23.00
2023-10-01T03:05:51.892Z,23.10
2023-10-01T03:11:43.220Z,23.10
2023-10-01T03:14:29.200Z,23.40
2023-10-01T03:17:10.208Z,23.30
2023-10-01T03:19:46.181Z,23.10
2023-10-01T03:22:25.567Z,23.00
2023-10-01T03:25:01.395Z,22.90
2023-10-01T03:27:41.996Z,23.10
2023-10-01T03:30:23.821Z,23.30
2023-10-01T03:32:58.464Z,23.40
2023-10-01T03:35:33.536Z,23.60
2023-10-01T03:38:17.647Z,23.40
2023-10-01T03:41:06.956Z,23.20
2023-10-01T03:43:45.698Z,23.20
2023-10-01T03:46:25.553Z,23.30
2023-10-01T03:49:03.681Z,23.30
2023-10-01T03:51:54.756Z,23.10
2023-10-01T03:54:50.336Z,23.30
2023-10-01T03:57:26.104Z,23.40
2023-10-01T04:00:14.236Z,23.60
2023-10-01T04:02:49.343Z,23.70
2023-10-01T04:05:34.314Z,23.50
2023-10-01T04:08:13.655Z,23.40
2023-10-01T04:11:00.184Z,23.30
2023-10-01T04:13:35.948Z,23.20
2023-10-01T04:16:17.664Z,23.10
2023-10-01T04:18:51.862Z,23.10
2023-10-01T04:21:28.292Z,23.00
2023-10-01T04:24:04.749Z,22.90
2023-10-01T04:26:39.830Z,22.80
2023-10-01T04:29:14.693Z,22.80
2023-10-01T04:31:55.167Z,22.90
2023-10-01T04:34:29.747Z,22.90
2023-10-01T04:37:03.994Z,23.10
2023-10-01T04:39:40.719Z,22.80
2023-10-01T04:42:19.157Z,22.80
2023-10-01T04:44:53.349Z,22.70
2023-10-01T04:47:43.584Z,22.70
2023-10-01T04:50:20.381Z,22.70
2023-10-01T04:52:56.379Z,22.60
2023-10-01T04:55:31.866Z,22.40
2023-10-01T04:58:06.440Z,22.50
2023-10-01T05:00:41.363Z,22.40
2023-10-01T05:03:19.051Z,22.50
2023-10-01T05:05:53.483Z,22.60
2023-10-01T05:08:36.215Z,22.50
2023-10-01T05:11:13.608Z,22.70
2023-10-01T05:13:51.180Z,22.60
2023-10-01T05:16:29.281Z,22.60
2023-10-01T05:19:17.166Z,22.50
2023-10-01T05:21:52.504Z,22.40
2023-10-01T05:24:38.832Z,22.50
2023-10-01T05:27:21.099Z,22.60
2023-10-01T05:29:55.877Z,22.70
2023-10-01T05:32:50.832Z,22.70
2023-10-01T05:35:30.996Z,22.60
2023-10-01T05:38:07.475Z,22.90
2023-10-01T05:40:42.934Z,22.90
2023-10-01T05:43:19.845Z,22.90
2023-10-01T05:45:55.702Z,22.80
2023-10-01T05:48:30.317Z,22.90
2023-10-01T05:51:07.188Z,23.00
2023-10-01T05:53:41.254Z,23.20
2023-10-01T05:56:18.099Z,23.10
2023-10-01T05:58:52.244Z,23.30
2023-10-01T06:01:30.915Z,23.20
2023-10-01T06:04:07.393Z,23.10
2023-10-01T06:06:45.356Z,23.10
2023-10-01T06:09:19.600Z,23.00
2023-10-01T06:12:06.200Z,22.80
2023-10-01T06:14:44.497Z,22.80
2023-10-01T06:17:18.605Z,22.80
2023-10-01T06:19:54.482Z,22.70
2023-10-01T06:22:31.143Z,22.70
2023-10-01T06:25:06.883Z,22.70
2023-10-01T06:27:42.844Z,22.60
2023-10-01T06:30:18.752Z,22.70
2023-10-01T06:32:55.083Z,22.80
2023-10-01T06:35:28.983Z,22.80
2023-10-01T06:38:06.155Z,22.90
2023-10-01T06:40:43.058Z,22.80
2023-10-01T06:43:18.117Z,22.90
2023-10-01T06:45:52.587Z,23.20
2023-10-01T06:48:27.282Z,23.30
2023-10-01T06:51:02.341Z,23.40
2023-10-01T06:53:49.839Z,23.50
2023-10-01T06:56:25.168Z,23.10
2023-10-01T06:59:15.619Z,22.90
2023-10-01T07:01:53.798Z,22.90
2023-10-01T07:04:34.626Z,22.90
2023-10-01T07:07:23.343Z,23.00
2023-10-01T07:10:04.441Z,23.00
2023-10-01T07:12:38.533Z,22.90
2023-10-01T07:15:17.725Z,22.70
2023-10-01T07:17:53.724Z,22.70
2023-10-01T07:20:29.379Z,22.70
2023-10-01T07:23:05.554Z,22.70
2023-10-01T07:25:50.725Z,22.90
2023-10-01T07:28:24.520Z,23.10
2023-10-01T07:30:58.987Z,22.80
2023-10-01T07:33:34.115Z,22.60
2023-10-01T07:36:16.347Z,22.70
2023-10-01T07:38:58.885Z,22.90
2023-10-01T07:41:42.278Z,22.90
2023-10-01T07:44:17.945Z,23.00
2023-10-01T07:46:54.078Z,23.10
2023-10-01T07:49:44.172Z,23.10
2023-10-01T07:52:20.451Z,23.30
2023-10-01T07:54:59.298Z,23.30
2023-10-01T07:57:37.044Z,23.30
2023-10-01T08:00:28.790Z,23.20
2023-10-01T08:03:18.438Z,23.00
2023-10-01T08:05:53.616Z,22.90
2023-10-01T08:08:38.329Z,23.10
2023-10-01T08:11:33.946Z,23.00
2023-10-01T08:14:09.254Z,22.90
2023-10-01T08:16:53.809Z,22.70
2023-10-01T08:19:27.820Z,22.70
2023-10-01T08:22:16.759Z,22.70
2023-10-01T08:24:52.803Z,22.60
2023-10-01T08:27:36.176Z,22.50
2023-10-01T08:30:41.719Z,22.40
2023-10-01T08:33:22.953Z,22.40
2023-10-01T08:36:05.133Z,22.50
2023-10-01T08:38:43.821Z,22.40
2023-10-01T08:41:35.996Z,22.40
2023-10-01T08:44:15.028Z,22.20
2023-10-01T08:46:53.142Z,22.10
2023-10-01T08:49:33.718Z,22.10
2023-10-01T08:52:32.236Z,22.20
2023-10-01T08:55:11.547Z,22.00
2023-10-01T08:57:48.092Z,21.90
2023-10-01T09:00:24.566Z,21.90
2023-10-01T09:03:15.101Z,21.90
2023-10-01T09:06:09.282Z,22.00
2023-10-01T09:08:48.037Z,21.90
2023-10-01T09:11:26.290Z,21.80
2023-10-01T09:14:17.914Z,21.90
2023-10-01T09:17:02.980Z,21.80
2023-10-01T09:19:53.363Z,21.80
2023-10-01T09:22:43.003Z,21.70
2023-10-01T09:25:28.412Z,21.70
2023-10-01T09:28:06.440Z,21.70
2023-10-01T09:30:51.243Z,21.60
2023-10-01T09:33:35.089Z,21.70
2023-10-01T09:36:19.189Z,21.70
2023-10-01T09:39:06.108Z,21.70
2023-10-01T09:41:44.733Z,21.60
2023-10-01T09:44:23.489Z,21.50
2023-10-01T09:47:10.900Z,21.50
2023-10-01T09:49:53.095Z,21.50
2023-10-01T09:52:53.382Z,21.40
2023-10-01T09:55:30.496Z,21.40
2023-10-01T09:58:14.883Z,21.40
2023-10-01T10:00:49.793Z,21.40
2023-10-01T10:03:25.917Z,21.40
2023-10-01T10:06:05.160Z,21.40
2023-10-01T10:08:42.621Z,21.40
2023-10-01T10:11:29.310Z,21.50
2023-10-01T10:14:05.304Z,21.40
2023-10-01T10:17:03.535Z,21.40
2023-10-01T10:19:50.348Z,21.50
2023-10-01T10:22:30.650Z,21.50
2023-10-01T10:25:28.921Z,21.40
2023-10-01T10:28:10.361Z,21.40
2023-10-01T10:30:49.081Z,21.40
2023-10-01T10:33:42.151Z,21.30
2023-10-01T10:37:02.333Z,21.50
2023-10-01T10:40:17.089Z,21.70
2023-10-01T10:43:20.912Z,21.50
2023-10-01T10:46:04.540Z,21.50
2023-10-01T10:49:06.988Z,21.50
2023-10-01T10:51:51.223Z,21.40
2023-10-01T10:54:39.879Z,21.40
2023-10-01T10:57:15.857Z,21.40
2023-10-01T10:59:56.423Z,21.40
2023-10-01T11:02:43.767Z,21.40
2023-10-01T11:05:20.956Z,21.30
2023-10-01T11:08:03.190Z,21.40
2023-10-01T11:10:52.920Z,21.30
2023-10-01T11:13:45.470Z,21.30
2023-10-01T11:16:22.717Z,21.30
2023-10-01T11:19:14.891Z,21.30
2023-10-01T11:22:06.629Z,21.30
2023-10-01T11:24:42.677Z,21.50
2023-10-01T11:27:27.381Z,21.40
2023-10-01T11:30:19.052Z,21.50
2023-10-01T11:33:05.350Z,21.40
2023-10-01T11:35:41.765Z,21.50
2023-10-01T11:38:19.176Z,21.40
2023-10-01T11:41:14.001Z,21.40
2023-10-01T11:44:03.459Z,21.40
2023-10-01T11:46:43.500Z,21.40
2023-10-01T11:49:34.755Z,21.40
2023-10-01T11:52:25.754Z,21.30
2023-10-01T11:55:01.306Z,21.40
2023-10-01T11:57:40.894Z,21.50
2023-10-01T12:00:22.120Z,21.50
2023-10-01T12:03:01.894Z,21.50
2023-10-01T12:05:50.036Z,21.60
2023-10-01T12:08:38.920Z,21.60
2023-10-01T12:11:25.412Z,21.50
2023-10-01T12:14:20.774Z,21.50
2023-10-01T12:16:57.591Z,21.50
2023-10-01T12:19:32.278Z,21.60
2023-10-01T12:22:12.722Z,21.60
2023-10-01T12:24:47.568Z,21.70
2023-10-01T12:30:34.158Z,21.80
2023-10-01T12:33:08.271Z,21.70
2023-10-01T12:35:43.887Z,21.70
2023-10-01T12:38:30.326Z,21.80
2023-10-01T12:41:05.150Z,21.90
2023-10-01T12:43:41.643Z,21.80
2023-10-01T12:46:21.287Z,21.80
2023-10-01T12:49:12.480Z,21.80
2023-10-01T12:51:51.114Z,21.90
2023-10-01T12:54:28.103Z,22.00
2023-10-01T12:57:12.087Z,22.00
2023-10-01T12:59:47.391Z,22.00
2023-10-01T13:02:25.712Z,22.00
2023-10-01T13:05:12.816Z,22.00
2023-10-01T13:07:48.724Z,22.30
2023-10-01T13:10:36.122Z,22.40
2023-10-01T13:13:11.478Z,22.20
2023-10-01T13:15:46.741Z,22.20
2023-10-01T13:18:26.558Z,22.30
2023-10-01T13:21:09.400Z,22.20
2023-10-01T13:23:49.305Z,22.00
2023-10-01T13:26:34.748Z,22.10
2023-10-01T13:29:30.968Z,22.10
2023-10-01T13:32:17.896Z,22.10
2023-10-01T13:35:01.499Z,22.30
2023-10-01T13:37:46.333Z,22.40
2023-10-01T13:40:32.142Z,22.50
2023-10-01T13:43:24.294Z,22.50
2023-10-01T13:46:25.101Z,22.60
2023-10-01T13:49:15.733Z,22.60
2023-10-01T13:52:08.756Z,22.60
2023-10-01T13:54:59.614Z,22.60
2023-10-01T13:57:49.614Z,22.60
2023-10-01T14:00:43.246Z,22.50
2023-10-01T14:03:33.220Z,22.60
2023-10-01T14:06:27.946Z,22.60
2023-10-01T14:09:12.344Z,22.40
2023-10-01T14:11:52.422Z,22.30
2023-10-01T14:14:36.320Z,22.20
2023-10-01T14:17:30.710Z,22.20
2023-10-01T14:20:11.863Z,22.10
2023-10-01T14:22:53.907Z,21.90
2023-10-01T14:25:32.870Z,21.80
2023-10-01T14:28:07.978Z,21.70
2023-10-01T14:30:54.312Z,21.70
2023-10-01T14:33:32.172Z,21.80
2023-10-01T14:36:13.671Z,21.80
2023-10-01T14:38:49.542Z,21.70
2023-10-01T14:41:28.885Z,21.70
2023-10-01T14:44:04.612Z,21.80
2023-10-01T14:46:40.454Z,22.00
2023-10-01T14:49:15.730Z,22.20
2023-10-01T14:51:56.413Z,22.40
2023-10-01T14:54:31.985Z,22.40
2023-10-01T14:57:11.825Z,22.40
2023-10-01T14:59:49.791Z,22.40
2023-10-01T15:02:24.688Z,22.30
2023-10-01T15:05:03.333Z,22.10
2023-10-01T15:07:38.875Z,22.10
2023-10-01T15:10:13.858Z,22.10
2023-10-01T15:12:54.644Z,21.90
2023-10-01T15:15:51.219Z,21.80
2023-10-01T15:18:35.323Z,21.90
2023-10-01T15:21:21.158Z,21.90
2023-10-01T15:24:02.483Z,22.00
2023-10-01T15:26:45.728Z,22.00
2023-10-01T15:29:22.911Z,22.00
2023-10-01T15:32:01.913Z,22.10
2023-10-01T15:34:41.148Z,22.30
2023-10-01T15:37:18.060Z,22.30
2023-10-01T15:39:53.371Z,22.20
2023-10-01T15:42:37.917Z,22.10
2023-10-01T15:45:21.272Z,22.20
2023-10-01T15:48:00.450Z,22.20
2023-10-01T15:50:42.209Z,22.30
2023-10-01T15:53:23.999Z,22.30
2023-10-01T15:56:05.205Z,22.10
2023-10-01T15:58:40.366Z,22.20
2023-10-01T16:01:26.151Z,22.30
2023-10-01T16:04:02.684Z,22.30
2023-10-01T16:06:37.346Z,22.30
2023-10-01T16:09:12.830Z,22.30
2023-10-01T16:11:46.895Z,22.30
2023-10-01T16:14:29.655Z,22.30
2023-10-01T16:17:49.350Z,22.30
2023-10-01T16:20:33.621Z,22.30
2023-10-01T16:23:16.397Z,22.40
2023-10-01T16:25:51.461Z,22.50
2023-10-01T16:28:26.512Z,22.40
2023-10-01T16:31:06.856Z,22.50
2023-10-01T16:33:45.818Z,22.40
2023-10-01T16:36:26.481Z,22.40
2023-10-01T16:39:02.571Z,22.30
2023-10-01T16:41:36.527Z,22.40
2023-10-01T16:44:10.815Z,22.30
2023-10-01T16:46:47.851Z,22.20
2023-10-01T16:49:24.024Z,22.20
2023-10-01T16:51:59.460Z,22.10
2023-10-01T16:54:40.713Z,22.30
2023-10-01T16:57:16.697Z,22.30
2023-10-01T16:59:58.726Z,22.30
2023-10-01T17:02:37.886Z,22.20
2023-10-01T17:05:21.604Z,22.10
2023-10-01T17:07:55.956Z,22.10
2023-10-01T17:10:31.118Z,22.10
2023-10-01T17:13:17.082Z,22.10
2023-10-01T17:15:55.661Z,22.00
2023-10-01T17:18:41.142Z,22.10
2023-10-01T17:21:18.630Z,22.20
2023-10-01T17:23:56.708Z,22.30
2023-10-01T17:26:31.981Z,22.50
2023-10-01T17:29:06.761Z,22.50
2023-10-01T17:31:44.669Z,22.50
2023-10-01T17:34:26.497Z,22.40
2023-10-01T17:37:07.342Z,22.40
2023-10-01T17:39:42.091Z,22.40
2023-10-01T17:42:17.200Z,22.40
2023-10-01T17:44:51.346Z,22.40
2023-10-01T17:47:25.579Z,22.50
2023-10-01T17:49:59.656Z,22.50
2023-10-01T17:52:38.525Z,22.40
2023-10-01T17:55:23.757Z,22.40
2023-10-01T17:57:57.994Z,22.50
2023-10-01T18:00:44.779Z,22.50
2023-10-01T18:03:20.349Z,22.40
2023-10-01T18:06:07.873Z,22.30
2023-10-01T18:08:54.152Z,22.40
2023-10-01T18:11:31.986Z,22.30
2023-10-01T18:14:07.201Z,22.20
2023-10-01T18:16:41.060Z,22.30
2023-10-01T18:19:20.599Z,22.20
2023-10-01T18:21:59.536Z,22.20
2023-10-01T18:24:37.679Z,22.10
2023-10-01T18:27:11.838Z,22.10
2023-10-01T18:29:46.100Z,22.10
2023-10-01T18:32:21.374Z,22.30
2023-10-01T18:34:57.344Z,22.30
2023-10-01T18:37:38.513Z,22.40
2023-10-01T18:40:16.487Z,22.40
2023-10-01T18:42:52.006Z,22.30
2023-10-01T18:45:25.977Z,22.40
2023-10-01T18:48:01.037Z,22.30
2023-10-01T18:50:35.404Z,22.40
2023-10-01T18:53:09.781Z,22.50
2023-10-01T18:55:45.756Z,22.50
2023-10-01T18:58:22.124Z,22.50
2023-10-01T19:00:57.674Z,22.40
2023-10-01T19:03:31.916Z,22.50
2023-10-01T19:06:07.124Z,22.30
2023-10-01T19:08:42.173Z,22.30
2023-10-01T19:11:18.243Z,22.40
2023-10-01T19:13:54.998Z,22.30
2023-10-01T19:16:30.761Z,22.40
2023-10-01T19:19:06.404Z,22.50
2023-10-01T19:21:40.663Z,22.40
2023-10-01T19:24:18.842Z,22.30
2023-10-01T19:26:56.293Z,22.30
2023-10-01T19:29:30.299Z,22.30
2023-10-01T19:32:04.684Z,22.40
2023-10-01T19:34:41.164Z,22.30
2023-10-01T19:37:16.759Z,22.30
2023-10-01T19:39:51.140Z,22.20
2023-10-01T19:42:27.856Z,22.20
2023-10-01T19:45:06.731Z,22.20
2023-10-01T19:47:50.503Z,22.30
2023-10-01T19:50:43.424Z,22.20
2023-10-01T19:53:23.188Z,22.20
2023-10-01T19:56:00.366Z,22.20
2023-10-01T19:58:38.183Z,22.20
2023-10-01T20:01:17.983Z,22.20
2023-10-01T20:03:54.450Z,22.30
2023-10-01T20:06:28.913Z,22.30
2023-10-01T20:09:03.132Z,22.30
2023-10-01T20:11:36.888Z,22.30
2023-10-01T20:14:17.523Z,22.30
2023-10-01T20:16:53.922Z,22.20
2023-10-01T20:19:28.264Z,22.30
2023-10-01T20:22:03.931Z,22.20
2023-10-01T20:24:38.989Z,22.20
2023-10-01T20:27:14.634Z,22.20
2023-10-01T20:29:51.208Z,22.30
2023-10-01T20:32:25.573Z,22.30
2023-10-01T20:35:01.047Z,22.40
2023-10-01T20:37:38.026Z,22.30
2023-10-01T20:40:15.546Z,22.30
2023-10-01T20:42:50.610Z,22.30
2023-10-01T20:45:35.362Z,22.30
2023-10-01T20:48:09.622Z,22.20
2023-10-01T20:50:44.812Z,22.10
2023-10-01T20:53:19.667Z,22.00
2023-10-01T20:55:53.935Z,22.00
2023-10-01T20:58:28.494Z,22.10
2023-10-01T21:01:04.697Z,22.10
2023-10-01T21:03:38.837Z,22.10
2023-10-01T21:06:38.114Z,22.10
2023-10-01T21:09:21.997Z,22.00
2023-10-01T21:12:03.278Z,22.10
2023-10-01T21:14:39.398Z,22.20
2023-10-01T21:17:23.599Z,22.30
2023-10-01T21:20:13.301Z,22.20
2023-10-01T21:22:49.348Z,22.20
2023-10-01T21:25:30.651Z,22.30
2023-10-01T21:28:14.134Z,22.20
2023-10-01T21:30:49.644Z,22.30
2023-10-01T21:33:28.486Z,22.30
2023-10-01T21:36:06.018Z,22.40
2023-10-01T21:38:40.695Z,22.10
2023-10-01T21:41:21.664Z,22.20
2023-10-01T21:43:55.985Z,22.30
2023-10-01T21:46:30.200Z,22.20
2023-10-01T21:49:06.721Z,22.20
2023-10-01T21:51:44.223Z,22.10
2023-10-01T21:54:26.370Z,22.10
2023-10-01T21:57:03.352Z,22.10
2023-10-01T21:59:41.901Z,22.00
2023-10-01T22:02:15.938Z,22.10
2023-10-01T22:04:59.085Z,22.10
2023-10-01T22:07:33.731Z,22.20
2023-10-01T22:10:10.435Z,22.20
2023-10-01T22:12:50.467Z,22.10
2023-10-01T22:15:30.768Z,21.90
2023-10-01T22:18:22.290Z,21.60
2023-10-01T22:21:00.751Z,21.50
2023-10-01T22:23:36.466Z,21.60
2023-10-01T22:26:12.414Z,21.60
2023-10-01T22:28:46.836Z,21.50
2023-10-01T22:31:29.657Z,21.70
2023-10-01T22:34:06.717Z,21.80
2023-10-01T22:36:49.404Z,21.90
2023-10-01T22:39:28.299Z,21.70
2023-10-01T22:42:03.283Z,21.80
2023-10-01T22:44:39.024Z,21.80
2023-10-01T22:47:15.652Z,21.90
2023-10-01T22:49:52.559Z,21.90
2023-10-01T22:52:33.420Z,21.90
2023-10-01T22:55:09.771Z,21.80
2023-10-01T22:57:48.334Z,21.80
2023-10-01T23:00:26.676Z,21.90
2023-10-01T23:03:04.685Z,21.80
2023-10-01T23:05:45.919Z,21.80
2023-10-01T23:08:21.967Z,21.70
2023-10-01T23:10:59.115Z,21.80
2023-10-01T23:13:33.448Z,21.90
2023-10-01T23:16:19.608Z,21.80
2023-10-01T23:18:56.059Z,21.80
2023-10-01T23:21:45.912Z,21.90
2023-10-01T23:24:43.248Z,21.70
2023-10-01T23:27:22.375Z,21.70
2023-10-01T23:29:58.018Z,21.60
2023-10-01T23:32:36.737Z,21.60
2023-10-01T23:35:36.627Z,21.60
2023-10-01T23:38:28.926Z,21.50
2023-10-01T23:41:05.907Z,21.60
2023-10-01T23:43:52.512Z,21.90
2023-10-01T23:46:28.143Z,21.90
2023-10-01T23:49:04.228Z,22.00
2023-10-01T23:51:44.395Z,22.10
2023-10-01T23:54:22.322Z,22.00
2023-10-01T23:57:03.701Z,21.90
2023-10-01T23:59:39.778Z,21.90
