createdAt,value
2023-10-29T00:00:02.153Z,100.00
2023-10-29T00:02:28.720Z,100.00
2023-10-29T00:04:55.211Z,100.00
2023-10-29T00:07:26.726Z,100.00
2023-10-29T00:09:53.171Z,100.00
2023-10-29T00:12:27.761Z,100.00
2023-10-29T00:14:54.259Z,100.00
2023-10-29T00:17:20.774Z,100.00
2023-10-29T00:19:47.577Z,100.00
2023-10-29T00:22:14.058Z,100.00
2023-10-29T00:24:40.448Z,100.00
2023-10-29T00:27:06.830Z,100.00
2023-10-29T00:29:33.544Z,100.00
2023-10-29T00:31:59.970Z,100.00
2023-10-29T00:34:30.358Z,100.00
2023-10-29T00:37:00.168Z,100.00
2023-10-29T00:39:26.597Z,100.00
2023-10-29T00:41:53.004Z,100.00
2023-10-29T00:44:19.435Z,100.00
2023-10-29T00:46:48.369Z,100.00
2023-10-29T00:49:15.119Z,100.00
2023-10-29T00:51:46.904Z,100.00
2023-10-29T00:54:16.572Z,100.00
2023-10-29T00:56:43.056Z,100.00
2023-10-29T00:59:10.812Z,100.00
2023-10-29T01:01:38.771Z,100.00
2023-10-29T01:04:09.236Z,100.00
2023-10-29T01:06:38.558Z,100.00
2023-10-29T01:09:13.610Z,100.00
2023-10-29T01:11:40.058Z,100.00
2023-10-29T01:14:07.797Z,100.00
2023-10-29T01:16:34.258Z,100.00
2023-10-29T01:19:02.071Z,100.00
2023-10-29T01:21:29.247Z,100.00
2023-10-29T01:23:58.103Z,100.00
2023-10-29T01:26:24.589Z,100.00
2023-10-29T01:28:51.266Z,100.00
2023-10-29T01:31:22.194Z,100.00
2023-10-29T01:33:48.672Z,100.00
2023-10-29T01:36:17.264Z,100.00
2023-10-29T01:38:43.725Z,100.00
2023-10-29T01:41:10.153Z,100.00
2023-10-29T01:43:37.889Z,100.00
2023-10-29T01:46:15.242Z,100.00
2023-10-29T01:48:45.034Z,100.00
2023-10-29T01:51:19.146Z,100.00
2023-10-29T01:53:45.625Z,100.00
2023-10-29T01:56:23.081Z,100.00
2023-10-29T01:58:49.481Z,100.00
2023-10-29T02:01:22.130Z,100.00
2023-10-29T02:03:51.450Z,100.00
2023-10-29T02:06:19.546Z,100.00
2023-10-29T02:08:46.646Z,100.00
2023-10-29T02:11:20.311Z,100.00
2023-10-29T02:13:52.201Z,100.00
2023-10-29T02:16:19.295Z,100.00
2023-10-29T02:18:45.776Z,100.00
2023-10-29T02:21:12.206Z,100.00
2023-10-29T02:23:41.093Z,100.00
2023-10-29T02:26:10.001Z,100.00
2023-10-29T02:28:38.922Z,100.00
2023-10-29T02:31:05.411Z,100.00
2023-10-29T02:33:34.995Z,100.00
2023-10-29T02:36:01.420Z,100.00
2023-10-29T02:38:30.795Z,100.00
2023-10-29T02:41:00.024Z,100.00
2023-10-29T02:43:26.438Z,100.00
2023-10-29T02:45:52.846Z,100.00
2023-10-29T02:48:19.373Z,100.00
2023-10-29T02:50:53.004Z,100.00
2023-10-29T02:53:19.444Z,100.00
2023-10-29T02:55:55.294Z,100.00
2023-10-29T02:58:23.224Z,100.00
2023-10-29T03:00:51.726Z,100.00
2023-10-29T03:03:20.698Z,100.00
2023-10-29T03:05:56.787Z,100.00
2023-10-29T03:08:24.249Z,100.00
2023-10-29T03:10:54.177Z,100.00
2023-10-29T03:13:21.563Z,100.00
2023-10-29T03:15:50.786Z,100.00
2023-10-29T03:18:17.433Z,100.00
2023-10-29T03:20:43.972Z,100.00
2023-10-29T03:23:10.455Z,100.00
2023-10-29T03:25:38.162Z,100.00
2023-10-29T03:28:04.804Z,100.00
2023-10-29T03:30:33.649Z,100.00
2023-10-29T03:33:00.140Z,100.00
2023-10-29T03:35:29.231Z,100.00
2023-10-29T03:37:55.651Z,100.00
2023-10-29T03:40:22.593Z,100.00
2023-10-29T03:42:53.112Z,100.00
2023-10-29T03:45:21.701Z,100.00
2023-10-29T03:47:52.579Z,100.00
2023-10-29T03:50:19.098Z,100.00
2023-10-29T03:52:50.628Z,100.00
2023-10-29T03:55:20.081Z,100.00
2023-10-29T03:57:51.881Z,100.00
2023-10-29T04:00:18.412Z,100.00
2023-10-29T04:02:47.480Z,100.00
2023-10-29T04:05:14.110Z,100.00
2023-10-29T04:07:40.824Z,100.00
2023-10-29T04:10:08.194Z,100.00
2023-10-29T04:12:41.268Z,100.00
2023-10-29T04:15:10.406Z,100.00
2023-10-29T04:17:38.661Z,100.00
2023-10-29T04:20:08.746Z,100.00
2023-10-29T04:22:35.215Z,100.00
2023-10-29T04:25:04.506Z,100.00
2023-10-29T04:27:32.304Z,100.00
2023-10-29T04:30:00.148Z,100.00
2023-10-29T04:32:27.899Z,100.00
2023-10-29T04:34:54.325Z,100.00
2023-10-29T04:37:20.833Z,100.00
2023-10-29T04:39:47.299Z,100.00
2023-10-29T04:42:13.718Z,100.00
2023-10-29T04:44:40.144Z,100.00
2023-10-29T04:47:06.781Z,100.00
2023-10-29T04:49:35.148Z,98.72
2023-10-29T04:52:01.506Z,98.30
2023-10-29T04:54:28.950Z,99.87
2023-10-29T04:56:55.338Z,100.00
2023-10-29T04:59:21.691Z,99.28
2023-10-29T05:01:50.827Z,98.65
2023-10-29T05:04:19.789Z,97.59
2023-10-29T05:06:46.273Z,96.80
2023-10-29T05:09:12.695Z,97.42
2023-10-29T05:11:39.340Z,98.44
2023-10-29T05:14:08.113Z,98.65
2023-10-29T05:16:51.513Z,98.46
2023-10-29T05:19:22.676Z,99.21
2023-10-29T05:21:49.072Z,99.43
2023-10-29T05:24:15.549Z,100.00
2023-10-29T05:26:42.458Z,100.00
2023-10-29T05:29:09.016Z,100.00
2023-10-29T05:31:35.591Z,100.00
2023-10-29T05:34:02.092Z,100.00
2023-10-29T05:36:32.040Z,100.00
2023-10-29T05:39:00.088Z,100.00
2023-10-29T05:41:27.891Z,100.00
2023-10-29T05:43:56.512Z,100.00
2023-10-29T05:46:23.471Z,100.00
2023-10-29T05:48:50.190Z,100.00
2023-10-29T05:51:20.121Z,100.00
2023-10-29T05:53:46.918Z,100.00
2023-10-29T05:56:13.512Z,100.00
2023-10-29T05:58:40.173Z,100.00
2023-10-29T06:01:08.444Z,100.00
2023-10-29T06:03:35.161Z,100.00
2023-10-29T06:06:01.989Z,100.00
2023-10-29T06:08:28.456Z,100.00
2023-10-29T06:10:55.149Z,100.00
2023-10-29T06:13:23.991Z,100.00
2023-10-29T06:15:50.383Z,100.00
2023-10-29T06:18:18.228Z,100.00
2023-10-29T06:20:44.840Z,100.00
2023-10-29T06:23:14.557Z,100.00
2023-10-29T06:25:43.424Z,100.00
2023-10-29T06:28:09.842Z,100.00
2023-10-29T06:30:44.900Z,100.00
2023-10-29T06:33:11.405Z,100.00
2023-10-29T06:35:40.403Z,100.00
2023-10-29T06:38:07.156Z,100.00
2023-10-29T06:40:33.537Z,100.00
2023-10-29T06:42:59.895Z,100.00
2023-10-29T06:45:26.312Z,100.00
2023-10-29T06:47:52.824Z,100.00
2023-10-29T06:50:29.181Z,100.00
2023-10-29T06:52:55.527Z,100.00
2023-10-29T06:55:21.923Z,100.00
2023-10-29T06:57:48.442Z,100.00
2023-10-29T07:00:17.444Z,100.00
2023-10-29T07:02:43.917Z,100.00
2023-10-29T07:05:13.206Z,100.00
2023-10-29T07:07:40.057Z,100.00
2023-10-29T07:10:07.226Z,100.00
2023-10-29T07:12:33.942Z,100.00
2023-10-29T07:15:00.813Z,100.00
2023-10-29T07:17:27.617Z,100.00
2023-10-29T07:19:54.774Z,100.00
2023-10-29T07:22:23.264Z,100.00
2023-10-29T07:24:52.630Z,100.00
2023-10-29T07:27:21.822Z,100.00
2023-10-29T07:29:51.265Z,100.00
2023-10-29T07:32:17.735Z,100.00
2023-10-29T07:34:46.872Z,100.00
2023-10-29T07:37:13.421Z,100.00
2023-10-29T07:39:42.147Z,100.00
2023-10-29T07:42:09.920Z,100.00
2023-10-29T07:44:38.654Z,100.00
2023-10-29T07:47:10.149Z,100.00
2023-10-29T07:49:38.616Z,100.00
2023-10-29T07:52:07.507Z,100.00
2023-10-29T07:54:40.646Z,100.00
2023-10-29T07:57:07.236Z,100.00
2023-10-29T07:59:35.181Z,100.00
2023-10-29T08:02:01.699Z,100.00
2023-10-29T08:04:30.364Z,100.00
2023-10-29T08:06:58.970Z,100.00
2023-10-29T08:09:28.601Z,100.00
2023-10-29T08:11:56.199Z,100.00
2023-10-29T08:14:29.710Z,99.81
2023-10-29T08:16:59.960Z,99.83
2023-10-29T08:19:36.383Z,99.51
2023-10-29T08:22:05.115Z,99.40
2023-10-29T08:24:35.374Z,98.33
2023-10-29T08:27:02.948Z,97.27
2023-10-29T08:29:29.311Z,96.67
2023-10-29T08:31:55.905Z,97.00
2023-10-29T08:34:27.414Z,96.28
2023-10-29T08:36:56.965Z,95.97
2023-10-29T08:39:24.565Z,95.87
2023-10-29T08:41:51.609Z,95.61
2023-10-29T08:44:20.536Z,95.55
2023-10-29T08:46:49.912Z,97.21
2023-10-29T08:49:16.325Z,96.99
2023-10-29T08:51:45.206Z,97.08
2023-10-29T08:54:11.741Z,98.24
2023-10-29T08:56:38.483Z,97.09
2023-10-29T08:59:06.176Z,96.86
2023-10-29T09:01:34.387Z,96.41
2023-10-29T09:04:01.517Z,95.91
2023-10-29T09:06:28.285Z,95.09
2023-10-29T09:08:54.874Z,96.87
2023-10-29T09:11:21.473Z,96.29
2023-10-29T09:13:50.794Z,94.48
2023-10-29T09:16:20.996Z,93.84
2023-10-29T09:18:47.586Z,93.45
2023-10-29T09:21:17.710Z,92.77
2023-10-29T09:23:44.131Z,92.34
2023-10-29T09:26:12.384Z,91.17
2023-10-29T09:28:38.841Z,90.90
2023-10-29T09:31:09.510Z,90.99
2023-10-29T09:33:36.245Z,91.09
2023-10-29T09:36:06.103Z,91.26
2023-10-29T09:38:32.597Z,90.04
2023-10-29T09:40:59.412Z,88.24
2023-10-29T09:43:38.538Z,88.52
2023-10-29T09:46:06.534Z,88.06
2023-10-29T09:48:35.947Z,85.89
2023-10-29T09:51:03.649Z,85.21
2023-10-29T09:53:32.761Z,86.36
2023-10-29T09:55:59.207Z,85.22
2023-10-29T09:58:28.152Z,87.41
2023-10-29T10:00:55.533Z,86.35
2023-10-29T10:03:26.301Z,86.55
2023-10-29T10:05:56.445Z,84.13
2023-10-29T10:08:31.814Z,83.75
2023-10-29T10:10:58.718Z,81.91
2023-10-29T10:13:40.888Z,80.52
2023-10-29T10:16:11.913Z,80.06
2023-10-29T10:18:55.790Z,78.64
2023-10-29T10:21:24.332Z,80.41
2023-10-29T10:23:58.070Z,79.67
2023-10-29T10:26:34.792Z,80.42
2023-10-29T10:29:08.806Z,81.38
2023-10-29T10:31:42.842Z,80.89
2023-10-29T10:34:16.698Z,75.25
2023-10-29T10:36:50.177Z,73.77
2023-10-29T10:39:25.646Z,70.19
2023-10-29T10:41:52.260Z,67.96
2023-10-29T10:44:20.408Z,66.58
2023-10-29T10:46:52.123Z,68.83
2023-10-29T10:49:19.713Z,71.02
2023-10-29T10:51:50.543Z,69.10
2023-10-29T10:54:20.335Z,67.55
2023-10-29T10:56:49.564Z,68.94
2023-10-29T10:59:18.651Z,71.94
2023-10-29T11:01:48.095Z,73.71
2023-10-29T11:04:14.995Z,74.11
2023-10-29T11:06:44.300Z,76.62
2023-10-29T11:09:14.901Z,78.12
2023-10-29T11:11:51.776Z,76.54
2023-10-29T11:14:21.102Z,76.76
2023-10-29T11:17:00.662Z,77.23
2023-10-29T11:19:47.412Z,78.83
2023-10-29T11:22:23.094Z,78.19
2023-10-29T11:25:08.023Z,78.49
2023-10-29T11:27:45.284Z,79.32
2023-10-29T11:30:20.983Z,80.08
2023-10-29T11:33:07.857Z,79.95
2023-10-29T11:35:35.191Z,79.10
2023-10-29T11:38:02.793Z,80.23
2023-10-29T11:40:33.402Z,80.38
2023-10-29T11:43:18.755Z,79.71
2023-10-29T11:45:54.814Z,81.36
2023-10-29T11:48:22.747Z,80.90
2023-10-29T11:51:21.728Z,81.68
2023-10-29T11:53:51.691Z,80.67
2023-10-29T11:56:19.236Z,81.19
2023-10-29T11:58:45.675Z,81.14
2023-10-29T12:01:17.189Z,81.27
2023-10-29T12:03:51.397Z,80.70
2023-10-29T12:06:19.220Z,81.06
2023-10-29T12:08:48.354Z,80.62
2023-10-29T12:11:14.967Z,80.37
2023-10-29T12:13:42.690Z,80.11
2023-10-29T12:16:09.508Z,77.96
2023-10-29T12:18:35.992Z,77.73
2023-10-29T12:21:13.794Z,78.81
2023-10-29T12:23:42.722Z,79.04
2023-10-29T12:26:14.314Z,80.90
2023-10-29T12:28:41.448Z,80.57
2023-10-29T12:31:23.230Z,80.96
2023-10-29T12:34:16.081Z,81.30
2023-10-29T12:36:54.523Z,81.74
2023-10-29T12:39:23.512Z,81.77
2023-10-29T12:41:53.346Z,81.87
2023-10-29T12:44:21.970Z,83.06
2023-10-29T12:46:52.520Z,82.89
2023-10-29T12:49:28.674Z,84.06
2023-10-29T12:51:56.143Z,83.02
2023-10-29T12:54:29.331Z,83.49
2023-10-29T12:57:10.112Z,84.56
2023-10-29T12:59:36.538Z,85.07
2023-10-29T13:02:06.192Z,83.68
2023-10-29T13:04:34.673Z,84.67
2023-10-29T13:07:01.903Z,85.12
2023-10-29T13:09:29.626Z,85.50
2023-10-29T13:11:58.558Z,85.85
2023-10-29T13:14:28.111Z,85.42
2023-10-29T13:16:58.853Z,86.67
2023-10-29T13:19:26.839Z,88.30
2023-10-29T13:21:53.629Z,89.94
2023-10-29T13:24:21.851Z,90.85
2023-10-29T13:26:53.336Z,91.99
2023-10-29T13:29:20.543Z,94.15
2023-10-29T13:31:47.209Z,94.04
2023-10-29T13:34:17.312Z,95.26
2023-10-29T13:36:44.442Z,96.28
2023-10-29T13:39:11.152Z,96.53
2023-10-29T13:41:38.342Z,96.69
2023-10-29T13:44:04.976Z,96.55
2023-10-29T13:46:31.846Z,97.43
2023-10-29T13:49:04.652Z,97.59
2023-10-29T13:51:31.085Z,97.44
2023-10-29T13:53:57.557Z,97.80
2023-10-29T13:56:24.130Z,98.65
2023-10-29T13:58:53.523Z,98.71
2023-10-29T14:01:21.688Z,99.66
2023-10-29T14:03:50.135Z,100.00
2023-10-29T14:06:23.413Z,100.00
2023-10-29T14:08:52.573Z,100.00
2023-10-29T14:11:22.270Z,100.00
2023-10-29T14:13:53.823Z,100.00
2023-10-29T14:16:20.294Z,100.00
2023-10-29T14:18:46.884Z,100.00
2023-10-29T14:21:13.558Z,100.00
2023-10-29T14:23:43.152Z,100.00
2023-10-29T14:26:09.736Z,100.00
2023-10-29T14:28:36.460Z,100.00
2023-10-29T14:31:05.762Z,100.00
2023-10-29T14:33:36.118Z,100.00
2023-10-29T14:36:02.720Z,100.00
2023-10-29T14:38:30.322Z,100.00
2023-10-29T14:40:56.891Z,100.00
2023-10-29T14:43:23.662Z,100.00
2023-10-29T14:46:02.552Z,100.00
2023-10-29T14:48:28.963Z,100.00
2023-10-29T14:50:55.904Z,100.00
2023-10-29T14:53:22.385Z,100.00
2023-10-29T14:55:48.956Z,100.00
2023-10-29T14:58:16.339Z,100.00
2023-10-29T15:00:47.055Z,100.00
2023-10-29T15:03:14.090Z,100.00
2023-10-29T15:05:41.269Z,100.00
2023-10-29T15:08:07.879Z,100.00
2023-10-29T15:10:34.529Z,100.00
2023-10-29T15:13:01.358Z,100.00
2023-10-29T15:15:30.344Z,100.00
2023-10-29T15:17:58.750Z,100.00
2023-10-29T15:20:26.097Z,100.00
2023-10-29T15:22:52.725Z,100.00
2023-10-29T15:25:19.209Z,100.00
2023-10-29T15:27:45.770Z,100.00
2023-10-29T15:30:12.862Z,100.00
2023-10-29T15:32:39.519Z,100.00
2023-10-29T15:35:08.458Z,100.00
2023-10-29T15:37:34.818Z,100.00
2023-10-29T15:40:01.258Z,100.00
2023-10-29T15:42:27.756Z,100.00
2023-10-29T15:44:54.610Z,100.00
2023-10-29T15:47:23.574Z,100.00
2023-10-29T15:49:50.752Z,100.00
2023-10-29T15:52:23.751Z,100.00
2023-10-29T15:54:50.525Z,100.00
2023-10-29T15:57:20.313Z,100.00
2023-10-29T15:59:46.816Z,100.00
2023-10-29T16:02:15.977Z,100.00
2023-10-29T16:04:44.246Z,100.00
2023-10-29T16:07:11.038Z,100.00
2023-10-29T16:09:37.413Z,100.00
2023-10-29T16:12:09.309Z,100.00
2023-10-29T16:14:41.921Z,100.00
2023-10-29T16:17:09.459Z,100.00
2023-10-29T16:19:36.043Z,100.00
2023-10-29T16:22:02.619Z,100.00
2023-10-29T16:24:29.082Z,100.00
2023-10-29T16:27:06.267Z,100.00
2023-10-29T16:29:32.930Z,100.00
2023-10-29T16:31:59.377Z,100.00
2023-10-29T16:34:34.782Z,100.00
2023-10-29T16:37:04.163Z,100.00
2023-10-29T16:39:32.940Z,100.00
2023-10-29T16:41:59.851Z,100.00
2023-10-29T16:44:27.393Z,100.00
2023-10-29T16:47:01.872Z,100.00
2023-10-29T16:49:33.147Z,100.00
2023-10-29T16:52:03.556Z,100.00
2023-10-29T16:54:30.401Z,100.00
2023-10-29T16:56:59.733Z,100.00
2023-10-29T16:59:26.163Z,100.00
2023-10-29T17:01:54.745Z,100.00
2023-10-29T17:04:24.378Z,100.00
2023-10-29T17:06:51.449Z,100.00
2023-10-29T17:09:17.870Z,100.00
2023-10-29T17:11:52.392Z,100.00
2023-10-29T17:14:21.219Z,100.00
2023-10-29T17:16:52.805Z,100.00
2023-10-29T17:19:21.105Z,100.00
2023-10-29T17:21:54.873Z,100.00
2023-10-29T17:24:27.480Z,100.00
2023-10-29T17:26:59.492Z,100.00
2023-10-29T17:29:28.738Z,100.00
2023-10-29T17:31:56.448Z,100.00
2023-10-29T17:34:25.572Z,100.00
2023-10-29T17:36:55.202Z,100.00
2023-10-29T17:39:23.094Z,100.00
2023-10-29T17:41:52.608Z,100.00
2023-10-29T17:44:19.417Z,100.00
2023-10-29T17:46:48.386Z,100.00
2023-10-29T17:49:16.908Z,100.00
2023-10-29T17:51:47.042Z,100.00
2023-10-29T17:54:13.854Z,100.00
2023-10-29T17:56:41.649Z,100.00
2023-10-29T17:59:08.100Z,100.00
2023-10-29T18:01:37.101Z,100.00
2023-10-29T18:04:06.544Z,100.00
2023-10-29T18:06:33.466Z,100.00
2023-10-29T18:09:00.151Z,100.00
2023-10-29T18:11:26.566Z,100.00
2023-10-29T18:13:53.225Z,100.00
2023-10-29T18:16:22.502Z,100.00
2023-10-29T18:18:50.867Z,100.00
2023-10-29T18:21:21.587Z,100.00
2023-10-29T18:23:50.797Z,100.00
2023-10-29T18:26:17.351Z,100.00
2023-10-29T18:28:54.695Z,100.00
2023-10-29T18:31:33.163Z,99.23
2023-10-29T18:34:00.642Z,99.47
2023-10-29T18:36:30.557Z,99.81
2023-10-29T18:38:58.133Z,100.00
2023-10-29T18:41:31.063Z,100.00
2023-10-29T18:44:04.768Z,100.00
2023-10-29T18:46:33.032Z,100.00
2023-10-29T18:48:59.483Z,100.00
2023-10-29T18:51:25.886Z,100.00
2023-10-29T18:53:54.739Z,100.00
2023-10-29T18:56:21.447Z,100.00
2023-10-29T18:58:50.505Z,100.00
2023-10-29T19:01:17.246Z,100.00
2023-10-29T19:03:43.995Z,100.00
2023-10-29T19:06:15.583Z,100.00
2023-10-29T19:08:49.094Z,100.00
2023-10-29T19:11:17.507Z,100.00
2023-10-29T19:13:43.982Z,100.00
2023-10-29T19:16:14.009Z,100.00
2023-10-29T19:18:40.747Z,100.00
2023-10-29T19:21:11.314Z,100.00
2023-10-29T19:23:38.556Z,100.00
2023-10-29T19:26:05.262Z,100.00
2023-10-29T19:28:31.881Z,100.00
2023-10-29T19:31:19.904Z,100.00
2023-10-29T19:33:44.992Z,100.00
2023-10-29T19:36:13.060Z,100.00
2023-10-29T19:38:40.739Z,100.00
2023-10-29T19:41:07.149Z,100.00
2023-10-29T19:43:33.998Z,100.00
2023-10-29T19:46:01.362Z,100.00
2023-10-29T19:48:30.402Z,100.00
2023-10-29T19:51:02.740Z,100.00
2023-10-29T19:53:37.527Z,100.00
2023-10-29T19:56:12.242Z,100.00
2023-10-29T19:58:38.793Z,100.00
2023-10-29T20:01:11.679Z,100.00
2023-10-29T20:03:41.414Z,100.00
2023-10-29T20:06:09.468Z,100.00
2023-10-29T20:08:40.628Z,100.00
2023-10-29T20:11:08.332Z,100.00
2023-10-29T20:13:36.164Z,100.00
2023-10-29T20:16:02.674Z,100.00
2023-10-29T20:18:32.999Z,100.00
2023-10-29T20:21:00.734Z,99.89
2023-10-29T20:23:27.637Z,100.00
2023-10-29T20:25:54.481Z,100.00
2023-10-29T20:28:21.066Z,99.99
2023-10-29T20:30:47.814Z,100.00
2023-10-29T20:33:14.490Z,100.00
2023-10-29T20:35:41.076Z,100.00
2023-10-29T20:38:07.521Z,99.87
2023-10-29T20:40:36.376Z,99.21
2023-10-29T20:43:09.917Z,99.61
2023-10-29T20:45:36.392Z,100.00
2023-10-29T20:48:03.023Z,100.00
2023-10-29T20:50:29.473Z,99.73
2023-10-29T20:52:55.898Z,99.20
2023-10-29T20:55:29.193Z,99.50
2023-10-29T20:57:59.464Z,99.22
2023-10-29T21:00:26.125Z,100.00
2023-10-29T21:02:52.541Z,100.00
2023-10-29T21:05:18.952Z,100.00
2023-10-29T21:07:45.362Z,99.77
2023-10-29T21:10:11.816Z,99.49
2023-10-29T21:12:38.416Z,99.75
2023-10-29T21:15:05.410Z,99.44
2023-10-29T21:17:32.178Z,99.19
2023-10-29T21:19:58.598Z,99.19
2023-10-29T21:22:25.018Z,100.00
2023-10-29T21:24:51.494Z,99.85
2023-10-29T21:27:18.178Z,99.93
2023-10-29T21:29:44.593Z,99.83
2023-10-29T21:32:14.751Z,99.56
2023-10-29T21:34:41.104Z,99.98
2023-10-29T21:37:12.142Z,100.00
2023-10-29T21:39:38.702Z,100.00
2023-10-29T21:42:09.487Z,99.28
2023-10-29T21:44:35.866Z,99.22
2023-10-29T21:47:02.330Z,99.52
2023-10-29T21:49:30.631Z,99.37
2023-10-29T21:51:57.193Z,99.47
2023-10-29T21:54:26.485Z,99.70
2023-10-29T21:56:56.328Z,100.00
2023-10-29T21:59:25.698Z,100.00
2023-10-29T22:01:52.186Z,100.00
2023-10-29T22:04:18.782Z,100.00
2023-10-29T22:06:49.829Z,100.00
2023-10-29T22:09:16.713Z,100.00
2023-10-29T22:11:48.797Z,100.00
2023-10-29T22:14:18.282Z,100.00
2023-10-29T22:16:44.862Z,100.00
2023-10-29T22:19:18.269Z,100.00
2023-10-29T22:21:49.504Z,100.00
2023-10-29T22:24:16.958Z,100.00
2023-10-29T22:26:43.421Z,100.00
2023-10-29T22:29:09.863Z,100.00
2023-10-29T22:31:36.238Z,100.00
2023-10-29T22:34:08.430Z,100.00
2023-10-29T22:36:34.941Z,100.00
2023-10-29T22:39:01.450Z,100.00
2023-10-29T22:41:34.575Z,100.00
2023-10-29T22:44:05.865Z,100.00
2023-10-29T22:46:32.313Z,100.00
2023-10-29T22:48:59.005Z,100.00
2023-10-29T22:51:27.975Z,100.00
2023-10-29T22:53:56.993Z,100.00
2023-10-29T22:56:23.389Z,100.00
2023-10-29T22:58:49.841Z,100.00
2023-10-29T23:01:17.509Z,100.00
2023-10-29T23:03:44.230Z,100.00
2023-10-29T23:06:14.168Z,100.00
2023-10-29T23:08:50.723Z,100.00
2023-10-29T23:11:17.833Z,100.00
2023-10-29T23:13:45.035Z,100.00
2023-10-29T23:16:12.682Z,100.00
2023-10-29T23:18:47.957Z,100.00
2023-10-29T23:21:14.441Z,100.00
2023-10-29T23:23:45.227Z,100.00
2023-10-29T23:26:14.357Z,100.00
2023-10-29T23:28:40.858Z,100.00
2023-10-29T23:31:07.623Z,100.00
2023-10-29T23:33:34.182Z,100.00
2023-10-29T23:36:00.537Z,100.00
2023-10-29T23:38:34.359Z,100.00
2023-10-29T23:41:00.878Z,100.00
2023-10-29T23:43:29.433Z,100.00
2023-10-29T23:45:55.865Z,100.00
2023-10-29T23:48:25.456Z,100.00
2023-10-29T23:50:52.084Z,100.00
2023-10-29T23:53:21.563Z,100.00
2023-10-29T23:55:47.984Z,100.00
2023-10-29T23:58:14.394Z,100.00
