createdAt,value
2019-03-17T00:00:55.149Z,2.77
2019-03-17T00:03:25.630Z,3.33
2019-03-17T00:05:58.030Z,2.90
2019-03-17T00:08:31.256Z,3.23
2019-03-17T00:11:01.254Z,2.80
2019-03-17T00:13:31.925Z,2.70
2019-03-17T00:16:08.853Z,2.90
2019-03-17T00:18:40.455Z,3.23
2019-03-17T00:21:12.475Z,3.73
2019-03-17T00:23:45.102Z,3.10
2019-03-17T00:26:17.942Z,2.80
2019-03-17T00:28:51.649Z,2.70
2019-03-17T00:31:27.302Z,2.93
2019-03-17T00:34:04.507Z,2.90
2019-03-17T00:36:36.091Z,3.60
2019-03-17T00:39:08.929Z,3.00
2019-03-17T00:41:56.609Z,3.20
2019-03-17T00:44:31.006Z,3.43
2019-03-17T00:47:10.647Z,4.10
2019-03-17T00:49:41.065Z,6.23
2019-03-17T00:52:11.513Z,3.63
2019-03-17T00:54:41.510Z,4.27
2019-03-17T00:57:12.113Z,3.57
2019-03-17T00:59:42.259Z,2.50
2019-03-17T01:02:13.092Z,3.27
2019-03-17T01:04:56.275Z,3.10
2019-03-17T01:07:20.050Z,3.70
2019-03-17T01:09:56.143Z,3.83
2019-03-17T01:12:33.198Z,3.00
2019-03-17T01:15:03.461Z,3.60
2019-03-17T01:17:33.555Z,3.13
2019-03-17T01:20:04.078Z,2.33
2019-03-17T01:22:51.983Z,5.60
2019-03-17T01:25:23.076Z,3.17
2019-03-17T01:27:56.310Z,4.97
2019-03-17T01:30:30.164Z,4.97
2019-03-17T01:33:00.780Z,3.60
2019-03-17T01:35:33.062Z,3.77
2019-03-17T01:38:03.095Z,3.73
2019-03-17T01:40:34.945Z,5.07
2019-03-17T01:43:05.935Z,4.20
2019-03-17T01:45:37.373Z,3.77
2019-03-17T01:48:07.339Z,4.47
2019-03-17T01:50:37.433Z,3.17
2019-03-17T01:53:07.856Z,3.33
2019-03-17T01:55:37.899Z,2.90
2019-03-17T01:58:11.323Z,3.23
2019-03-17T02:00:43.980Z,5.67
2019-03-17T02:03:14.269Z,3.20
2019-03-17T02:05:44.318Z,3.30
2019-03-17T02:08:14.520Z,3.40
2019-03-17T02:10:45.019Z,2.53
2019-03-17T02:13:16.324Z,2.37
2019-03-17T02:15:47.037Z,2.73
2019-03-17T02:18:17.069Z,2.30
2019-03-17T02:20:47.065Z,1.97
2019-03-17T02:23:17.539Z,2.20
2019-03-17T02:25:47.923Z,2.50
2019-03-17T02:28:17.908Z,2.20
2019-03-17T02:30:48.456Z,2.20
2019-03-17T02:33:18.442Z,2.50
2019-03-17T02:35:48.419Z,2.90
2019-03-17T02:38:24.004Z,2.50
2019-03-17T02:40:55.160Z,2.70
2019-03-17T02:43:25.089Z,2.40
2019-03-17T02:46:03.135Z,2.80
2019-03-17T02:48:33.844Z,2.87
2019-03-17T02:51:03.981Z,2.87
2019-03-17T02:53:34.167Z,2.37
2019-03-17T02:56:07.225Z,3.13
2019-03-17T02:59:10.759Z,2.73
2019-03-17T03:01:40.704Z,2.90
2019-03-17T03:04:16.236Z,3.00
2019-03-17T03:06:43.840Z,3.00
2019-03-17T03:09:14.794Z,3.10
2019-03-17T03:11:44.760Z,3.50
2019-03-17T03:14:14.719Z,3.17
2019-03-17T03:16:45.210Z,3.03
2019-03-17T03:19:17.969Z,2.87
2019-03-17T03:21:48.200Z,2.70
2019-03-17T03:24:19.506Z,3.30
2019-03-17T03:26:49.536Z,3.10
2019-03-17T03:29:19.582Z,2.80
2019-03-17T03:31:49.677Z,2.13
2019-03-17T03:34:19.630Z,3.63
2019-03-17T03:36:49.595Z,3.30
2019-03-17T03:39:20.437Z,2.80
2019-03-17T03:41:51.114Z,3.27
2019-03-17T03:44:21.484Z,2.13
2019-03-17T03:46:51.758Z,2.20
2019-03-17T03:49:23.084Z,2.40
2019-03-17T03:51:53.424Z,2.53
2019-03-17T03:54:42.547Z,2.60
2019-03-17T03:57:12.491Z,2.30
2019-03-17T03:59:42.877Z,2.00
2019-03-17T04:02:12.874Z,2.00
2019-03-17T04:04:42.998Z,2.50
2019-03-17T04:07:12.928Z,2.60
2019-03-17T04:09:42.947Z,2.03
2019-03-17T04:12:13.210Z,2.10
2019-03-17T04:14:43.171Z,1.90
2019-03-17T04:17:13.672Z,2.00
2019-03-17T04:19:46.686Z,3.90
2019-03-17T04:22:19.828Z,2.13
2019-03-17T04:24:49.797Z,2.57
2019-03-17T04:27:20.103Z,2.60
2019-03-17T04:29:50.038Z,2.60
2019-03-17T04:32:19.901Z,2.80
2019-03-17T04:34:49.936Z,2.50
2019-03-17T04:38:01.206Z,2.83
2019-03-17T04:40:31.138Z,3.57
2019-03-17T04:43:01.631Z,3.00
2019-03-17T04:45:31.614Z,3.53
2019-03-17T04:48:01.513Z,3.50
2019-03-17T04:50:31.350Z,3.67
2019-03-17T04:53:04.674Z,4.80
2019-03-17T04:55:34.611Z,4.57
2019-03-17T04:58:07.134Z,5.63
2019-03-17T05:00:37.618Z,8.55
2019-03-17T05:03:07.535Z,6.50
2019-03-17T05:05:37.561Z,5.80
2019-03-17T05:08:09.729Z,5.50
2019-03-17T05:10:40.119Z,5.40
2019-03-17T05:13:10.390Z,4.63
2019-03-17T05:15:43.329Z,5.00
2019-03-17T05:18:13.856Z,5.60
2019-03-17T05:20:43.834Z,9.03
2019-03-17T05:23:16.135Z,6.97
2019-03-17T05:25:46.164Z,5.20
2019-03-17T05:28:16.757Z,5.53
2019-03-17T05:30:46.762Z,5.90
2019-03-17T05:33:17.080Z,6.50
2019-03-17T05:35:47.064Z,5.63
2019-03-17T05:42:01.254Z,5.43
2019-03-17T05:44:31.519Z,5.07
2019-03-17T05:47:01.516Z,6.30
2019-03-17T05:49:31.913Z,5.10
2019-03-17T05:52:01.881Z,6.90
2019-03-17T05:54:32.377Z,6.57
2019-03-17T05:57:02.808Z,6.00
2019-03-17T05:59:32.811Z,6.60
2019-03-17T06:02:02.967Z,6.87
2019-03-17T06:04:33.330Z,7.20
2019-03-17T06:07:03.406Z,5.67
2019-03-17T06:09:33.262Z,7.50
2019-03-17T06:12:19.088Z,6.57
2019-03-17T06:14:49.010Z,7.17
2019-03-17T06:17:19.246Z,7.07
2019-03-17T06:19:49.174Z,7.33
2019-03-17T06:22:19.095Z,6.77
2019-03-17T06:24:51.972Z,7.13
2019-03-17T06:27:21.916Z,5.50
2019-03-17T06:29:55.256Z,6.77
2019-03-17T06:32:25.386Z,7.03
2019-03-17T06:34:58.100Z,6.93
2019-03-17T06:37:40.780Z,7.03
2019-03-17T06:40:16.742Z,6.53
2019-03-17T06:42:48.773Z,6.07
2019-03-17T06:45:19.304Z,7.30
2019-03-17T06:47:49.413Z,6.27
2019-03-17T06:50:19.965Z,7.50
2019-03-17T06:52:53.601Z,5.80
2019-03-17T06:55:24.700Z,5.63
2019-03-17T06:57:55.210Z,5.40
2019-03-17T07:00:26.079Z,6.63
2019-03-17T07:02:56.424Z,6.40
2019-03-17T07:05:26.479Z,6.30
2019-03-17T07:07:58.702Z,6.67
2019-03-17T07:10:31.524Z,6.33
2019-03-17T07:13:02.691Z,4.40
2019-03-17T07:15:33.485Z,4.03
2019-03-17T07:18:12.609Z,3.90
2019-03-17T07:20:45.651Z,3.60
2019-03-17T07:23:15.798Z,3.20
2019-03-17T07:25:46.517Z,3.23
2019-03-17T07:28:17.573Z,2.07
2019-03-17T07:30:48.647Z,2.23
2019-03-17T07:33:19.184Z,1.73
2019-03-17T07:35:52.168Z,1.77
2019-03-17T07:38:22.464Z,1.03
2019-03-17T07:41:00.229Z,0.90
2019-03-17T07:43:30.646Z,1.00
2019-03-17T07:46:02.174Z,1.63
2019-03-17T07:48:32.720Z,1.20
2019-03-17T07:51:02.869Z,0.83
2019-03-17T07:53:32.952Z,0.90
2019-03-17T07:56:05.599Z,0.97
2019-03-17T07:58:36.366Z,0.90
2019-03-17T08:01:07.485Z,0.80
2019-03-17T08:03:45.315Z,0.70
2019-03-17T08:06:16.849Z,1.10
2019-03-17T08:08:47.112Z,0.90
2019-03-17T08:11:30.211Z,0.87
2019-03-17T08:14:00.703Z,0.80
2019-03-17T08:16:37.092Z,0.80
2019-03-17T08:19:04.288Z,0.90
2019-03-17T08:21:45.449Z,0.50
2019-03-17T08:24:38.754Z,0.63
2019-03-17T08:27:11.933Z,0.77
2019-03-17T08:29:43.796Z,0.90
2019-03-17T08:32:29.394Z,0.80
2019-03-17T08:35:11.553Z,1.23
2019-03-17T08:37:50.225Z,1.40
2019-03-17T08:40:23.114Z,1.57
2019-03-17T08:42:59.151Z,0.90
2019-03-17T08:45:42.989Z,0.73
2019-03-17T08:48:39.054Z,1.07
2019-03-17T08:51:12.382Z,1.10
2019-03-17T08:53:58.900Z,1.10
2019-03-17T08:56:35.534Z,1.10
2019-03-17T08:59:26.659Z,1.57
2019-03-17T09:02:05.102Z,1.37
2019-03-17T09:04:47.624Z,0.90
2019-03-17T09:07:22.507Z,1.43
2019-03-17T09:10:15.875Z,1.40
2019-03-17T09:13:09.407Z,3.10
2019-03-17T09:27:36.149Z,3.10
2019-03-17T09:41:30.256Z,1.43
2019-03-17T09:44:20.130Z,1.90
2019-03-17T09:47:01.278Z,2.20
2019-03-17T09:49:43.576Z,1.93
2019-03-17T09:52:20.229Z,2.03
2019-03-17T09:57:40.464Z,2.67
2019-03-17T10:00:12.871Z,2.37
2019-03-17T10:02:46.343Z,2.50
2019-03-17T10:05:19.640Z,2.27
2019-03-17T10:07:50.407Z,2.50
2019-03-17T10:10:21.376Z,2.83
2019-03-17T10:12:57.329Z,3.03
2019-03-17T10:15:34.143Z,3.47
2019-03-17T10:18:07.728Z,3.50
2019-03-17T10:24:21.673Z,1.90
2019-03-17T10:26:53.363Z,1.80
2019-03-17T10:29:37.071Z,1.50
2019-03-17T10:32:07.170Z,1.57
2019-03-17T10:34:37.140Z,1.10
2019-03-17T10:37:09.639Z,1.07
2019-03-17T10:39:39.672Z,0.70
2019-03-17T10:42:12.953Z,0.80
2019-03-17T10:44:47.287Z,0.80
2019-03-17T10:47:19.569Z,0.80
2019-03-17T10:49:54.870Z,0.83
2019-03-17T10:52:26.380Z,0.50
2019-03-17T10:55:16.295Z,0.77
2019-03-17T10:57:49.361Z,0.60
2019-03-17T11:00:20.017Z,0.60
2019-03-17T11:03:02.013Z,0.60
2019-03-17T11:05:32.928Z,1.43
2019-03-17T11:08:03.636Z,1.00
2019-03-17T11:10:40.006Z,0.87
2019-03-17T11:13:12.005Z,0.87
2019-03-17T11:15:43.404Z,0.80
2019-03-17T11:18:14.926Z,0.70
2019-03-17T11:20:45.577Z,0.80
2019-03-17T11:23:16.141Z,1.00
2019-03-17T11:25:46.905Z,1.00
2019-03-17T11:28:20.637Z,0.77
2019-03-17T11:31:00.700Z,0.90
2019-03-17T11:33:33.572Z,1.10
2019-03-17T11:36:15.387Z,0.67
2019-03-17T11:38:53.305Z,0.77
2019-03-17T11:41:40.864Z,0.70
2019-03-17T11:44:16.615Z,0.60
2019-03-17T11:46:49.813Z,0.80
2019-03-17T11:49:22.699Z,0.60
2019-03-17T11:51:54.548Z,0.80
2019-03-17T11:54:47.851Z,0.90
2019-03-17T11:57:23.894Z,0.60
2019-03-17T11:59:55.247Z,0.57
2019-03-17T12:02:41.428Z,1.03
2019-03-17T12:05:37.255Z,0.50
2019-03-17T12:08:50.297Z,0.30
2019-03-17T12:11:44.461Z,0.53
2019-03-17T12:14:16.816Z,0.47
2019-03-17T12:17:01.005Z,0.50
2019-03-17T12:19:41.410Z,0.50
2019-03-17T12:22:39.171Z,0.60
2019-03-17T12:25:19.864Z,0.50
2019-03-17T12:27:53.717Z,0.40
2019-03-17T12:30:39.547Z,0.50
2019-03-17T12:33:58.620Z,0.50
2019-03-17T12:40:06.206Z,0.57
2019-03-17T12:42:49.476Z,2.50
2019-03-17T12:45:43.492Z,0.73
2019-03-17T12:48:51.857Z,0.60
2019-03-17T12:51:46.035Z,0.50
2019-03-17T12:54:36.670Z,0.40
2019-03-17T12:57:22.193Z,0.50
2019-03-17T13:07:55.272Z,0.90
2019-03-17T13:11:01.258Z,0.67
2019-03-17T13:20:54.774Z,0.60
2019-03-17T13:27:54.395Z,0.43
2019-03-17T13:31:06.913Z,0.67
2019-03-17T13:36:58.394Z,0.43
2019-03-17T13:39:39.778Z,0.53
2019-03-17T13:42:10.739Z,0.80
2019-03-17T13:44:41.061Z,0.70
2019-03-17T13:47:11.717Z,0.57
2019-03-17T13:49:44.491Z,0.40
2019-03-17T13:52:17.843Z,0.60
2019-03-17T13:55:06.342Z,0.50
2019-03-17T13:57:41.722Z,0.50
2019-03-17T14:00:17.361Z,0.40
2019-03-17T14:02:47.416Z,0.60
2019-03-17T14:05:39.677Z,0.50
2019-03-17T14:08:10.172Z,0.67
2019-03-17T14:10:45.404Z,0.60
2019-03-17T14:13:19.528Z,0.50
2019-03-17T14:15:54.394Z,0.60
2019-03-17T14:18:26.539Z,0.70
2019-03-17T14:21:06.243Z,0.70
2019-03-17T14:23:39.366Z,0.60
2019-03-17T14:26:16.554Z,0.67
2019-03-17T14:28:49.943Z,0.70
2019-03-17T14:31:24.628Z,0.70
2019-03-17T14:34:04.394Z,0.60
2019-03-17T14:36:47.165Z,0.70
2019-03-17T14:39:19.604Z,0.90
2019-03-17T14:42:01.957Z,0.97
2019-03-17T14:44:33.641Z,0.70
2019-03-17T14:47:09.779Z,0.70
2019-03-17T14:49:44.110Z,0.70
2019-03-17T14:52:15.316Z,0.57
2019-03-17T14:55:11.071Z,0.50
2019-03-17T14:57:44.136Z,0.70
2019-03-17T15:00:17.584Z,0.90
2019-03-17T15:02:49.633Z,0.87
2019-03-17T15:05:19.959Z,0.90
2019-03-17T15:07:59.019Z,1.10
2019-03-17T15:10:36.078Z,0.80
2019-03-17T15:13:06.399Z,0.93
2019-03-17T15:15:44.915Z,0.77
2019-03-17T15:18:15.161Z,0.90
2019-03-17T15:20:49.919Z,0.70
2019-03-17T15:23:38.365Z,0.57
2019-03-17T15:26:24.485Z,0.60
2019-03-17T15:29:14.068Z,0.67
2019-03-17T15:31:53.790Z,1.40
2019-03-17T15:34:26.591Z,0.60
2019-03-17T15:36:57.619Z,0.50
2019-03-17T15:40:06.715Z,0.67
2019-03-17T15:42:48.694Z,1.07
2019-03-17T15:45:43.690Z,0.70
2019-03-17T15:48:14.782Z,0.80
2019-03-17T15:50:47.071Z,0.60
2019-03-17T15:53:28.042Z,0.60
2019-03-17T15:55:58.909Z,3.90
2019-03-17T15:58:32.093Z,1.10
2019-03-17T16:01:16.955Z,1.70
2019-03-17T16:03:54.717Z,0.80
2019-03-17T16:06:27.376Z,0.70
2019-03-17T16:09:13.952Z,1.80
2019-03-17T16:11:50.694Z,1.03
2019-03-17T16:14:22.833Z,0.77
2019-03-17T16:16:54.396Z,1.00
2019-03-17T16:19:25.230Z,0.70
2019-03-17T16:21:55.669Z,0.77
2019-03-17T16:24:27.256Z,0.90
2019-03-17T16:27:03.737Z,0.93
2019-03-17T16:29:41.833Z,0.83
2019-03-17T16:32:16.363Z,1.20
2019-03-17T16:34:55.662Z,1.00
2019-03-17T16:37:31.512Z,0.83
2019-03-17T16:40:12.047Z,1.13
2019-03-17T16:42:42.604Z,1.00
2019-03-17T16:45:22.571Z,0.70
2019-03-17T16:47:54.050Z,0.50
2019-03-17T16:50:42.507Z,1.03
2019-03-17T16:53:30.157Z,0.70
2019-03-17T16:56:08.333Z,1.00
2019-03-17T16:58:49.341Z,0.87
2019-03-17T17:01:32.574Z,0.90
2019-03-17T17:04:04.993Z,2.00
2019-03-17T17:06:36.519Z,1.07
2019-03-17T17:09:11.121Z,2.13
2019-03-17T17:11:56.716Z,7.83
2019-03-17T17:14:21.244Z,2.73
2019-03-17T17:17:00.201Z,5.03
2019-03-17T17:19:33.756Z,4.37
2019-03-17T17:22:09.962Z,4.53
2019-03-17T17:24:46.380Z,4.13
2019-03-17T17:27:22.783Z,2.67
2019-03-17T17:29:53.740Z,3.50
2019-03-17T17:32:31.176Z,8.00
2019-03-17T17:35:07.710Z,5.30
2019-03-17T17:37:42.386Z,2.63
2019-03-17T17:40:24.984Z,1.60
2019-03-17T17:42:55.915Z,1.57
2019-03-17T17:45:32.389Z,1.10
2019-03-17T17:48:12.991Z,0.70
2019-03-17T17:50:54.452Z,1.17
2019-03-17T17:53:30.428Z,0.97
2019-03-17T17:56:15.383Z,2.10
2019-03-17T17:58:48.716Z,6.07
2019-03-17T18:01:31.192Z,20.80
2019-03-17T18:04:08.337Z,7.47
2019-03-17T18:06:48.363Z,8.10
2019-03-17T18:09:27.851Z,4.83
2019-03-17T18:11:57.902Z,9.20
2019-03-17T18:14:38.359Z,7.07
2019-03-17T18:17:06.146Z,9.70
2019-03-17T18:19:48.716Z,11.47
2019-03-17T18:22:36.337Z,2.73
2019-03-17T18:25:06.209Z,2.70
2019-03-17T18:27:40.700Z,2.30
2019-03-17T18:30:13.736Z,3.23
2019-03-17T18:32:50.723Z,3.40
2019-03-17T18:35:21.005Z,1.60
2019-03-17T18:37:54.656Z,0.90
2019-03-17T18:40:26.342Z,0.87
2019-03-17T18:42:56.811Z,1.60
2019-03-17T18:45:27.345Z,0.83
2019-03-17T18:47:59.549Z,11.40
2019-03-17T18:50:44.288Z,4.63
2019-03-17T18:53:14.785Z,20.27
2019-03-17T18:55:55.343Z,16.53
2019-03-17T18:58:27.302Z,11.43
2019-03-17T19:01:00.750Z,18.27
2019-03-17T19:03:34.627Z,1.90
2019-03-17T19:06:11.004Z,1.10
2019-03-17T19:11:43.617Z,1.23
2019-03-17T19:14:16.311Z,0.70
2019-03-17T19:16:48.553Z,1.00
2019-03-17T19:19:35.611Z,1.20
2019-03-17T19:22:06.099Z,1.90
2019-03-17T19:24:55.978Z,2.17
2019-03-17T19:27:29.644Z,0.90
2019-03-17T19:30:06.518Z,2.10
2019-03-17T19:33:12.510Z,1.50
2019-03-17T19:35:45.733Z,2.93
2019-03-17T19:38:24.073Z,1.30
2019-03-17T19:40:54.542Z,1.60
2019-03-17T19:43:34.614Z,1.47
2019-03-17T19:46:13.481Z,1.47
2019-03-17T19:48:45.515Z,1.10
2019-03-17T19:51:25.324Z,1.10
2019-03-17T19:53:56.787Z,1.20
2019-03-17T19:56:32.379Z,2.60
2019-03-17T19:59:06.592Z,2.47
2019-03-17T20:01:53.259Z,1.93
2019-03-17T20:04:32.353Z,2.60
2019-03-17T20:07:00.482Z,3.33
2019-03-17T20:09:33.982Z,2.67
2019-03-17T20:12:13.387Z,2.43
2019-03-17T20:14:48.075Z,2.37
2019-03-17T20:17:25.734Z,2.77
2019-03-17T20:20:18.957Z,2.40
2019-03-17T20:22:54.469Z,2.77
2019-03-17T20:25:28.265Z,2.00
2019-03-17T20:27:59.201Z,2.07
2019-03-17T20:30:30.859Z,1.80
2019-03-17T20:33:03.296Z,2.13
2019-03-17T20:35:38.649Z,2.40
2019-03-17T20:38:14.085Z,3.23
2019-03-17T20:41:40.886Z,3.13
2019-03-17T20:44:15.265Z,2.20
2019-03-17T20:46:47.566Z,4.97
2019-03-17T20:49:24.105Z,3.67
2019-03-17T20:51:56.133Z,3.83
2019-03-17T20:57:12.528Z,3.90
2019-03-17T20:59:44.151Z,4.73
2019-03-17T21:02:25.451Z,2.63
2019-03-17T21:05:03.106Z,3.10
2019-03-17T21:08:15.060Z,2.30
2019-03-17T21:11:13.059Z,2.37
2019-03-17T21:13:55.955Z,2.50
2019-03-17T21:16:30.004Z,2.40
2019-03-17T21:19:01.104Z,3.80
2019-03-17T21:21:33.516Z,4.30
2019-03-17T21:24:31.768Z,3.93
2019-03-17T21:27:10.778Z,3.53
2019-03-17T21:29:52.943Z,4.63
2019-03-17T21:33:04.571Z,7.27
2019-03-17T21:35:43.564Z,4.43
2019-03-17T21:38:21.993Z,5.10
2019-03-17T21:41:06.595Z,4.23
2019-03-17T21:43:27.906Z,5.93
2019-03-17T21:46:00.047Z,4.30
2019-03-17T21:48:40.559Z,3.10
2019-03-17T21:51:17.124Z,3.87
2019-03-17T21:53:55.064Z,3.40
2019-03-17T21:56:25.964Z,3.43
2019-03-17T21:59:18.604Z,2.70
2019-03-17T22:01:53.179Z,3.17
2019-03-17T22:04:24.462Z,3.40
2019-03-17T22:07:17.156Z,3.13
2019-03-17T22:09:51.850Z,2.30
2019-03-17T22:12:33.690Z,2.40
2019-03-17T22:15:04.305Z,2.93
2019-03-17T22:17:34.856Z,3.57
2019-03-17T22:20:05.598Z,3.03
2019-03-17T22:22:37.492Z,3.77
2019-03-17T22:25:14.902Z,4.00
2019-03-17T22:27:45.660Z,2.03
2019-03-17T22:30:19.929Z,3.27
2019-03-17T22:32:54.970Z,3.60
2019-03-17T22:35:52.619Z,6.03
2019-03-17T22:38:00.611Z,3.33
2019-03-17T22:40:31.624Z,2.50
2019-03-17T22:43:02.696Z,3.57
2019-03-17T22:45:55.871Z,2.60
2019-03-17T22:48:26.718Z,3.63
2019-03-17T22:50:57.113Z,2.20
2019-03-17T22:57:25.576Z,3.10
2019-03-17T23:04:27.193Z,3.60
2019-03-17T23:07:12.438Z,4.00
2019-03-17T23:14:14.494Z,3.83
2019-03-17T23:20:42.843Z,3.70
2019-03-17T23:23:27.290Z,3.73
2019-03-17T23:26:27.683Z,5.90
2019-03-17T23:29:48.671Z,14.27
2019-03-17T23:32:55.031Z,3.90
2019-03-17T23:35:28.675Z,3.00
2019-03-17T23:37:59.062Z,4.97
2019-03-17T23:40:31.293Z,4.70
2019-03-17T23:43:01.581Z,4.23
2019-03-17T23:45:41.855Z,3.40
2019-03-17T23:48:12.515Z,3.60
2019-03-17T23:50:44.868Z,3.10
2019-03-17T23:53:17.664Z,3.27
2019-03-17T23:55:54.311Z,2.93
2019-03-17T23:58:24.448Z,2.63
