createdAt,value
2023-01-04T00:00:21.886Z,3.40
2023-01-04T00:01:23.811Z,3.40
2023-01-04T00:02:28.952Z,3.40
2023-01-04T00:03:32.322Z,3.40
2023-01-04T00:04:33.900Z,3.30
2023-01-04T00:05:35.697Z,3.30
2023-01-04T00:06:37.117Z,3.30
2023-01-04T00:07:38.623Z,3.40
2023-01-04T00:08:40.057Z,3.40
2023-01-04T00:09:41.751Z,3.50
2023-01-04T00:10:43.382Z,3.50
2023-01-04T00:11:44.924Z,3.50
2023-01-04T00:12:46.771Z,3.40
2023-01-04T00:13:50.853Z,3.40
2023-01-04T00:14:52.434Z,3.40
2023-01-04T00:15:54.003Z,3.40
2023-01-04T00:16:55.849Z,3.30
2023-01-04T00:17:57.603Z,3.30
2023-01-04T00:18:59.466Z,3.30
2023-01-04T00:20:01.427Z,3.40
2023-01-04T00:21:10.888Z,3.40
2023-01-04T00:22:12.742Z,3.40
2023-01-04T00:23:14.725Z,3.50
2023-01-04T00:24:17.351Z,3.50
2023-01-04T00:25:19.001Z,3.50
2023-01-04T00:26:29.476Z,3.50
2023-01-04T00:27:32.020Z,3.40
2023-01-04T00:28:33.467Z,3.50
2023-01-04T00:29:34.944Z,3.50
2023-01-04T00:30:36.406Z,3.50
2023-01-04T00:31:37.894Z,3.40
2023-01-04T00:32:39.397Z,3.40
2023-01-04T00:33:41.420Z,3.50
2023-01-04T00:34:42.893Z,3.40
2023-01-04T00:35:46.094Z,3.40
2023-01-04T00:36:48.353Z,3.40
2023-01-04T00:37:52.061Z,3.40
2023-01-04T00:39:10.714Z,3.40
2023-01-04T00:40:12.800Z,3.30
2023-01-04T00:41:57.647Z,3.30
2023-01-04T00:42:35.869Z,3.30
2023-01-04T00:43:37.588Z,3.20
2023-01-04T00:44:39.340Z,3.20
2023-01-04T00:45:42.690Z,3.20
2023-01-04T00:46:45.183Z,3.20
2023-01-04T00:47:46.622Z,3.20
2023-01-04T00:48:49.118Z,3.20
2023-01-04T00:49:50.846Z,3.20
2023-01-04T00:50:52.595Z,3.20
2023-01-04T00:51:54.199Z,3.10
2023-01-04T00:52:55.640Z,3.20
2023-01-04T00:53:58.074Z,3.10
2023-01-04T00:54:59.796Z,3.10
2023-01-04T00:56:01.664Z,3.10
2023-01-04T00:57:05.359Z,3.10
2023-01-04T00:58:07.010Z,3.10
2023-01-04T00:59:09.837Z,3.10
2023-01-04T01:00:12.204Z,3.00
2023-01-04T01:01:14.566Z,3.00
2023-01-04T01:02:16.223Z,3.00
2023-01-04T01:03:17.885Z,3.00
2023-01-04T01:04:22.543Z,3.10
2023-01-04T01:05:24.489Z,3.00
2023-01-04T01:06:27.086Z,3.00
2023-01-04T01:07:28.666Z,3.00
2023-01-04T01:08:30.321Z,3.00
2023-01-04T01:09:31.791Z,2.90
2023-01-04T01:10:35.207Z,3.00
2023-01-04T01:11:38.349Z,3.00
2023-01-04T01:12:39.803Z,3.00
2023-01-04T01:13:41.713Z,3.00
2023-01-04T01:14:43.107Z,3.00
2023-01-04T01:15:44.792Z,3.10
2023-01-04T01:16:57.143Z,3.10
2023-01-04T01:18:00.412Z,3.00
2023-01-04T01:19:01.919Z,2.90
2023-01-04T01:20:05.169Z,2.90
2023-01-04T01:21:08.518Z,2.90
2023-01-04T01:22:10.553Z,2.90
2023-01-04T01:23:13.951Z,2.90
2023-01-04T01:24:18.847Z,3.00
2023-01-04T01:25:20.282Z,2.90
2023-01-04T01:26:23.602Z,2.90
2023-01-04T01:27:25.307Z,2.90
2023-01-04T01:28:27.141Z,2.90
2023-01-04T01:29:29.111Z,2.90
2023-01-04T01:30:30.589Z,2.80
2023-01-04T01:31:32.473Z,2.80
2023-01-04T01:32:33.962Z,2.80
2023-01-04T01:33:39.950Z,2.80
2023-01-04T01:34:41.443Z,2.70
2023-01-04T01:35:42.955Z,2.70
2023-01-04T01:36:44.485Z,2.70
2023-01-04T01:37:46.353Z,2.70
2023-01-04T01:38:48.334Z,2.80
2023-01-04T01:39:50.043Z,2.80
2023-01-04T01:40:51.551Z,2.80
2023-01-04T01:41:53.210Z,2.80
2023-01-04T01:42:55.183Z,2.80
2023-01-04T01:44:00.750Z,2.80
2023-01-04T01:45:11.013Z,2.80
2023-01-04T01:46:14.008Z,2.80
2023-01-04T01:47:25.117Z,2.90
2023-01-04T01:48:29.649Z,2.80
2023-01-04T01:49:35.898Z,2.80
2023-01-04T01:50:52.237Z,2.80
2023-01-04T01:51:56.343Z,2.80
2023-01-04T01:53:00.649Z,2.80
2023-01-04T01:54:08.870Z,2.70
2023-01-04T01:55:12.446Z,2.70
2023-01-04T01:56:18.229Z,2.80
2023-01-04T01:57:28.817Z,2.80
2023-01-04T01:58:44.118Z,2.80
2023-01-04T01:59:49.881Z,2.80
2023-01-04T02:00:51.798Z,2.80
2023-01-04T02:01:53.384Z,2.80
2023-01-04T02:03:07.717Z,2.80
2023-01-04T02:04:11.275Z,2.80
2023-01-04T02:05:13.782Z,2.80
2023-01-04T02:06:22.443Z,2.70
2023-01-04T02:07:26.875Z,2.70
2023-01-04T02:08:30.362Z,2.80
2023-01-04T02:09:33.270Z,2.80
2023-01-04T02:10:35.189Z,2.80
2023-01-04T02:11:36.602Z,2.80
2023-01-04T02:12:39.083Z,2.80
2023-01-04T02:14:01.263Z,2.80
2023-01-04T02:15:03.549Z,2.70
2023-01-04T02:16:23.484Z,2.80
2023-01-04T02:17:49.350Z,2.70
2023-01-04T02:19:07.108Z,2.80
2023-01-04T02:20:49.758Z,2.80
2023-01-04T02:22:12.861Z,2.80
2023-01-04T02:23:55.470Z,2.80
2023-01-04T02:24:59.731Z,2.80
2023-01-04T02:26:22.222Z,2.80
2023-01-04T02:28:04.039Z,2.80
2023-01-04T02:29:17.801Z,2.90
2023-01-04T02:30:56.110Z,2.90
2023-01-04T02:32:01.375Z,2.90
2023-01-04T02:33:23.679Z,2.90
2023-01-04T02:34:30.594Z,3.00
2023-01-04T02:35:41.306Z,3.00
2023-01-04T02:37:00.886Z,3.00
2023-01-04T02:38:14.647Z,3.00
2023-01-04T02:39:46.083Z,2.90
2023-01-04T02:41:08.580Z,2.90
2023-01-04T02:42:45.616Z,2.90
2023-01-04T02:44:15.127Z,2.90
2023-01-04T02:45:21.909Z,2.90
2023-01-04T02:47:01.568Z,3.10
2023-01-04T02:48:26.325Z,3.00
2023-01-04T02:49:46.396Z,3.00
2023-01-04T02:50:59.718Z,2.90
2023-01-04T02:52:01.226Z,2.90
2023-01-04T02:53:14.237Z,2.90
2023-01-04T02:54:25.298Z,2.90
2023-01-04T02:55:40.028Z,3.00
2023-01-04T02:57:27.517Z,2.90
2023-01-04T02:58:34.523Z,2.80
2023-01-04T03:00:24.494Z,2.90
2023-01-04T03:01:53.243Z,2.90
2023-01-04T03:03:32.293Z,2.90
2023-01-04T03:05:13.271Z,2.90
2023-01-04T03:06:30.695Z,2.90
2023-01-04T03:07:48.095Z,2.80
2023-01-04T03:08:55.401Z,2.80
2023-01-04T03:10:05.761Z,2.90
2023-01-04T03:11:31.766Z,3.00
2023-01-04T03:12:52.588Z,2.90
2023-01-04T03:13:58.517Z,2.90
2023-01-04T03:15:16.863Z,2.90
2023-01-04T03:16:22.958Z,3.00
2023-01-04T03:17:26.394Z,3.10
2023-01-04T03:18:31.777Z,3.10
2023-01-04T03:19:51.649Z,3.10
2023-01-04T03:20:57.005Z,3.10
2023-01-04T03:21:58.893Z,3.00
2023-01-04T03:23:25.579Z,3.10
2023-01-04T03:24:46.315Z,3.10
2023-01-04T03:26:17.724Z,3.20
2023-01-04T03:27:39.489Z,3.20
2023-01-04T03:29:02.015Z,3.20
2023-01-04T03:30:30.351Z,3.20
2023-01-04T03:32:01.139Z,3.20
2023-01-04T03:33:26.343Z,3.20
2023-01-04T03:34:47.251Z,3.30
2023-01-04T03:35:54.515Z,3.30
2023-01-04T03:37:16.222Z,3.30
2023-01-04T03:38:50.163Z,3.30
2023-01-04T03:40:10.044Z,3.30
2023-01-04T03:41:44.340Z,3.30
2023-01-04T03:43:31.121Z,3.40
2023-01-04T03:45:10.285Z,3.40
2023-01-04T03:46:57.280Z,3.50
2023-01-04T03:48:33.849Z,3.50
2023-01-04T03:50:02.556Z,3.60
2023-01-04T03:51:10.060Z,3.70
2023-01-04T03:52:14.405Z,3.80
2023-01-04T03:53:16.226Z,3.70
2023-01-04T03:54:29.387Z,3.80
2023-01-04T03:55:31.375Z,3.90
2023-01-04T03:56:35.940Z,3.90
2023-01-04T03:57:37.937Z,4.00
2023-01-04T03:58:39.688Z,4.10
2023-01-04T04:00:08.890Z,4.10
2023-01-04T04:01:10.874Z,4.20
2023-01-04T04:02:19.311Z,4.30
2023-01-04T04:03:21.095Z,4.40
2023-01-04T04:04:41.435Z,4.40
2023-01-04T04:06:04.359Z,4.50
2023-01-04T04:07:25.156Z,4.60
2023-01-04T04:08:30.045Z,4.60
2023-01-04T04:09:31.693Z,4.60
2023-01-04T04:10:33.258Z,4.80
2023-01-04T04:11:34.761Z,4.80
2023-01-04T04:12:36.230Z,4.80
2023-01-04T04:13:37.891Z,4.90
2023-01-04T04:14:39.732Z,5.00
2023-01-04T04:15:41.536Z,5.10
2023-01-04T04:16:43.064Z,5.10
2023-01-04T04:17:44.812Z,5.20
2023-01-04T04:18:48.303Z,5.20
2023-01-04T04:19:49.930Z,5.20
2023-01-04T04:20:58.070Z,5.30
2023-01-04T04:21:59.765Z,5.40
2023-01-04T04:23:01.513Z,5.40
2023-01-04T04:24:03.440Z,5.40
2023-01-04T04:25:05.331Z,5.40
2023-01-04T04:26:07.096Z,5.50
2023-01-04T04:27:08.873Z,5.50
2023-01-04T04:28:10.493Z,5.50
2023-01-04T04:29:12.326Z,5.70
2023-01-04T04:30:14.309Z,5.70
2023-01-04T04:31:15.807Z,5.80
2023-01-04T04:32:17.558Z,5.80
2023-01-04T04:33:19.180Z,5.80
2023-01-04T04:34:22.697Z,5.90
2023-01-04T04:35:24.116Z,5.90
2023-01-04T04:36:25.537Z,6.00
2023-01-04T04:37:30.376Z,6.00
2023-01-04T04:38:31.856Z,6.00
2023-01-04T04:39:33.548Z,6.10
2023-01-04T04:40:54.200Z,6.10
2023-01-04T04:41:55.762Z,6.10
2023-01-04T04:42:57.221Z,6.20
2023-01-04T04:43:58.960Z,6.20
2023-01-04T04:45:00.564Z,6.20
2023-01-04T04:46:02.956Z,6.20
2023-01-04T04:47:04.464Z,6.20
2023-01-04T04:48:06.225Z,6.30
2023-01-04T04:49:08.292Z,6.30
2023-01-04T04:50:09.829Z,6.30
2023-01-04T04:51:11.387Z,6.30
2023-01-04T04:52:13.042Z,6.40
2023-01-04T04:53:14.655Z,6.40
2023-01-04T04:54:19.427Z,6.50
2023-01-04T04:55:20.956Z,6.50
2023-01-04T04:56:22.568Z,6.50
2023-01-04T04:57:24.041Z,6.60
2023-01-04T04:58:26.080Z,6.60
2023-01-04T04:59:27.582Z,6.70
2023-01-04T05:00:29.304Z,6.80
2023-01-04T05:01:31.097Z,6.80
2023-01-04T05:02:32.964Z,6.90
2023-01-04T05:03:35.094Z,6.90
2023-01-04T05:04:36.878Z,6.90
2023-01-04T05:05:38.410Z,6.90
2023-01-04T05:06:39.822Z,7.00
2023-01-04T05:07:41.243Z,7.00
2023-01-04T05:08:42.714Z,7.10
2023-01-04T05:09:44.486Z,7.10
2023-01-04T05:10:46.348Z,7.20
2023-01-04T05:12:06.803Z,7.20
2023-01-04T05:13:13.174Z,7.20
2023-01-04T05:14:14.587Z,7.30
2023-01-04T05:15:16.159Z,7.40
2023-01-04T05:16:17.609Z,7.40
2023-01-04T05:17:19.325Z,7.40
2023-01-04T05:18:22.375Z,7.50
2023-01-04T05:19:24.096Z,7.50
2023-01-04T05:20:25.783Z,7.50
2023-01-04T05:21:27.566Z,7.50
2023-01-04T05:22:29.495Z,7.60
2023-01-04T05:23:30.892Z,7.60
2023-01-04T05:24:32.370Z,7.70
2023-01-04T05:25:34.807Z,7.70
2023-01-04T05:26:37.896Z,7.80
2023-01-04T05:27:40.385Z,7.80
2023-01-04T05:28:41.801Z,7.80
2023-01-04T05:30:02.016Z,7.90
2023-01-04T05:31:03.889Z,7.90
2023-01-04T05:32:05.980Z,8.00
2023-01-04T05:33:08.425Z,8.10
2023-01-04T05:34:10.080Z,8.10
2023-01-04T05:35:11.578Z,8.10
2023-01-04T05:36:13.065Z,8.20
2023-01-04T05:37:14.935Z,8.10
2023-01-04T05:38:17.072Z,8.10
2023-01-04T05:39:18.539Z,8.20
2023-01-04T05:40:20.884Z,8.30
2023-01-04T05:41:41.461Z,8.30
2023-01-04T05:42:43.555Z,8.30
2023-01-04T05:43:45.149Z,8.40
2023-01-04T05:44:46.649Z,8.30
2023-01-04T05:45:50.281Z,8.30
2023-01-04T05:46:51.730Z,8.40
2023-01-04T05:47:54.067Z,8.40
2023-01-04T05:48:55.468Z,8.40
2023-01-04T05:49:57.200Z,8.40
2023-01-04T05:50:58.593Z,8.50
2023-01-04T05:52:00.004Z,8.60
2023-01-04T05:53:01.608Z,8.60
2023-01-04T05:54:03.012Z,8.60
2023-01-04T05:55:05.144Z,8.70
2023-01-04T05:56:07.068Z,8.70
2023-01-04T05:57:09.023Z,8.70
2023-01-04T05:58:10.678Z,8.70
2023-01-04T05:59:12.324Z,8.70
2023-01-04T06:00:15.338Z,8.70
2023-01-04T06:01:17.323Z,8.70
2023-01-04T06:02:22.470Z,8.70
2023-01-04T06:03:24.293Z,8.70
2023-01-04T06:04:25.854Z,8.70
2023-01-04T06:05:27.797Z,8.80
2023-01-04T06:06:29.241Z,8.80
2023-01-04T06:07:31.645Z,8.70
2023-01-04T06:08:33.057Z,8.80
2023-01-04T06:09:34.497Z,8.70
2023-01-04T06:10:36.326Z,8.80
2023-01-04T06:11:37.977Z,8.90
2023-01-04T06:12:40.268Z,8.90
2023-01-04T06:13:41.705Z,8.90
2023-01-04T06:14:43.422Z,8.90
2023-01-04T06:15:45.220Z,8.90
2023-01-04T06:16:46.741Z,9.00
2023-01-04T06:17:48.389Z,9.00
2023-01-04T06:18:50.063Z,9.00
2023-01-04T06:19:51.590Z,8.90
2023-01-04T06:20:53.093Z,8.90
2023-01-04T06:21:54.728Z,8.90
2023-01-04T06:22:56.157Z,9.00
2023-01-04T06:23:57.674Z,9.00
2023-01-04T06:24:59.935Z,9.10
2023-01-04T06:26:01.594Z,9.10
2023-01-04T06:27:03.717Z,9.10
2023-01-04T06:28:05.143Z,9.10
2023-01-04T06:29:07.114Z,9.10
2023-01-04T06:30:09.132Z,9.10
2023-01-04T06:31:13.092Z,9.10
2023-01-04T06:32:14.792Z,9.10
2023-01-04T06:33:16.293Z,9.10
2023-01-04T06:34:18.074Z,9.10
2023-01-04T06:35:19.492Z,9.10
2023-01-04T06:36:20.942Z,9.20
2023-01-04T06:37:22.645Z,9.20
2023-01-04T06:38:24.119Z,9.20
2023-01-04T06:39:25.864Z,9.10
2023-01-04T06:40:28.607Z,9.20
2023-01-04T06:41:30.323Z,9.20
2023-01-04T06:42:47.103Z,9.20
2023-01-04T06:43:49.201Z,9.20
2023-01-04T06:44:50.682Z,9.20
2023-01-04T06:45:52.517Z,9.30
2023-01-04T06:46:54.080Z,9.30
2023-01-04T06:47:55.840Z,9.30
2023-01-04T06:48:58.230Z,9.30
2023-01-04T06:49:59.744Z,9.40
2023-01-04T06:51:01.517Z,9.30
2023-01-04T06:52:03.227Z,9.30
2023-01-04T06:53:05.029Z,9.30
2023-01-04T06:54:06.664Z,9.30
2023-01-04T06:55:09.620Z,9.30
2023-01-04T06:56:11.274Z,9.40
2023-01-04T06:57:13.464Z,9.30
2023-01-04T06:58:16.065Z,9.40
2023-01-04T06:59:17.533Z,9.40
2023-01-04T07:00:19.147Z,9.40
2023-01-04T07:01:20.640Z,9.40
2023-01-04T07:02:22.217Z,9.50
2023-01-04T07:03:23.832Z,9.40
2023-01-04T07:04:25.675Z,9.40
2023-01-04T07:05:27.294Z,9.40
2023-01-04T07:06:29.051Z,9.50
2023-01-04T07:07:30.544Z,9.50
2023-01-04T07:08:32.780Z,9.60
2023-01-04T07:09:34.337Z,9.50
2023-01-04T07:10:36.109Z,9.50
2023-01-04T07:11:37.582Z,9.50
2023-01-04T07:12:39.470Z,9.60
2023-01-04T07:13:40.943Z,9.60
2023-01-04T07:14:42.417Z,9.60
2023-01-04T07:15:44.153Z,9.60
2023-01-04T07:16:45.906Z,9.60
2023-01-04T07:17:48.610Z,9.50
2023-01-04T07:18:50.070Z,9.50
2023-01-04T07:19:51.737Z,9.60
2023-01-04T07:20:53.158Z,9.50
2023-01-04T07:21:55.839Z,9.50
2023-01-04T07:22:57.280Z,9.60
2023-01-04T07:23:58.935Z,9.60
2023-01-04T07:25:00.607Z,9.60
2023-01-04T07:26:02.979Z,9.60
2023-01-04T07:27:04.617Z,9.60
2023-01-04T07:28:06.562Z,9.70
2023-01-04T07:29:17.020Z,9.60
2023-01-04T07:30:19.653Z,9.60
2023-01-04T07:31:21.378Z,9.60
2023-01-04T07:32:22.955Z,9.60
2023-01-04T07:33:24.408Z,9.70
2023-01-04T07:34:26.622Z,9.70
2023-01-04T07:35:28.379Z,9.60
2023-01-04T07:36:29.865Z,9.60
2023-01-04T07:37:31.896Z,9.60
2023-01-04T07:38:35.296Z,9.60
2023-01-04T07:39:36.759Z,9.50
2023-01-04T07:40:38.184Z,9.60
2023-01-04T07:41:58.535Z,9.60
2023-01-04T07:43:00.265Z,9.50
2023-01-04T07:44:01.789Z,9.50
2023-01-04T07:45:04.694Z,9.50
2023-01-04T07:46:06.557Z,9.50
2023-01-04T07:47:08.016Z,9.60
2023-01-04T07:48:09.518Z,9.60
2023-01-04T07:49:17.398Z,9.60
2023-01-04T07:50:19.770Z,9.60
2023-01-04T07:51:21.407Z,9.50
2023-01-04T07:52:23.404Z,9.50
2023-01-04T07:53:25.233Z,9.50
2023-01-04T07:54:27.081Z,9.40
2023-01-04T07:55:28.815Z,9.40
2023-01-04T07:56:30.236Z,9.40
2023-01-04T07:57:33.337Z,9.40
2023-01-04T07:58:35.248Z,9.40
2023-01-04T07:59:36.702Z,9.40
2023-01-04T08:00:38.199Z,9.30
2023-01-04T08:01:40.050Z,9.30
2023-01-04T08:02:41.922Z,9.30
2023-01-04T08:03:46.042Z,9.30
2023-01-04T08:04:47.660Z,9.20
2023-01-04T08:05:49.216Z,9.20
2023-01-04T08:06:51.432Z,9.10
2023-01-04T08:07:52.929Z,9.10
2023-01-04T08:08:54.598Z,9.00
2023-01-04T08:09:56.403Z,9.00
2023-01-04T08:11:04.737Z,9.00
2023-01-04T08:12:06.226Z,9.00
2023-01-04T08:13:08.252Z,9.00
2023-01-04T08:14:10.280Z,8.90
2023-01-04T08:15:12.068Z,8.80
2023-01-04T08:16:25.149Z,8.90
2023-01-04T08:17:26.843Z,8.80
2023-01-04T08:18:31.649Z,8.80
2023-01-04T08:19:33.052Z,8.80
2023-01-04T08:20:34.545Z,8.80
2023-01-04T08:21:36.752Z,8.80
2023-01-04T08:22:38.275Z,8.80
2023-01-04T08:23:39.980Z,8.70
2023-01-04T08:24:41.846Z,8.60
2023-01-04T08:25:43.468Z,8.70
2023-01-04T08:26:45.807Z,8.60
2023-01-04T08:27:47.679Z,8.50
2023-01-04T08:28:50.515Z,8.50
2023-01-04T08:29:51.931Z,8.50
2023-01-04T08:30:53.362Z,8.50
2023-01-04T08:31:56.998Z,8.40
2023-01-04T08:32:59.878Z,8.50
2023-01-04T08:34:04.157Z,8.50
2023-01-04T08:35:06.319Z,8.50
2023-01-04T08:36:26.044Z,8.50
2023-01-04T08:37:30.033Z,8.40
2023-01-04T08:38:58.922Z,8.40
2023-01-04T08:39:52.809Z,8.40
2023-01-04T08:40:59.787Z,8.40
2023-01-04T08:42:18.727Z,8.50
2023-01-04T08:43:22.268Z,8.40
2023-01-04T08:44:25.293Z,8.50
2023-01-04T08:45:26.960Z,8.50
2023-01-04T08:46:28.382Z,8.50
2023-01-04T08:47:30.947Z,8.40
2023-01-04T08:48:33.484Z,8.40
2023-01-04T08:49:35.006Z,8.50
2023-01-04T08:50:36.624Z,8.50
2023-01-04T08:51:38.471Z,8.60
2023-01-04T08:52:41.456Z,8.50
2023-01-04T08:53:43.265Z,8.40
2023-01-04T08:54:44.771Z,8.40
2023-01-04T08:55:50.300Z,8.40
2023-01-04T08:56:51.862Z,8.40
2023-01-04T08:57:53.271Z,8.40
2023-01-04T08:58:55.028Z,8.40
2023-01-04T08:59:56.489Z,8.40
2023-01-04T09:01:09.995Z,8.40
2023-01-04T09:02:23.174Z,8.40
2023-01-04T09:03:24.837Z,8.40
2023-01-04T09:04:26.555Z,8.40
2023-01-04T09:05:28.901Z,8.40
2023-01-04T09:06:30.353Z,8.40
2023-01-04T09:07:32.584Z,8.40
2023-01-04T09:08:34.720Z,8.40
2023-01-04T09:09:36.094Z,8.50
2023-01-04T09:10:40.628Z,8.40
2023-01-04T09:11:42.019Z,8.40
2023-01-04T09:12:43.548Z,8.40
2023-01-04T09:13:46.057Z,8.50
2023-01-04T09:14:47.761Z,8.50
2023-01-04T09:15:49.306Z,8.50
2023-01-04T09:16:50.775Z,8.50
2023-01-04T09:18:29.437Z,8.50
2023-01-04T09:19:19.715Z,8.50
2023-01-04T09:20:29.587Z,8.50
2023-01-04T09:21:31.590Z,8.40
2023-01-04T09:22:33.568Z,8.50
2023-01-04T09:23:38.331Z,8.50
2023-01-04T09:24:39.775Z,8.50
2023-01-04T09:25:41.444Z,8.50
2023-01-04T09:26:42.863Z,8.50
2023-01-04T09:27:45.051Z,8.60
2023-01-04T09:28:46.472Z,8.60
2023-01-04T09:29:48.131Z,8.60
2023-01-04T09:30:49.655Z,8.70
2023-01-04T09:31:51.170Z,8.70
2023-01-04T09:32:52.833Z,8.70
2023-01-04T09:35:16.683Z,8.80
2023-01-04T09:36:19.061Z,8.70
2023-01-04T09:37:20.422Z,8.70
2023-01-04T09:38:21.873Z,8.70
2023-01-04T09:39:24.513Z,8.70
2023-01-04T09:40:51.771Z,8.70
2023-01-04T09:42:00.369Z,8.80
2023-01-04T09:43:19.917Z,8.70
2023-01-04T09:46:10.696Z,8.80
2023-01-04T09:47:19.507Z,8.90
2023-01-04T09:48:26.927Z,8.90
2023-01-04T09:49:37.243Z,8.80
2023-01-04T09:50:56.572Z,8.90
2023-01-04T09:52:36.531Z,8.90
2023-01-04T09:53:47.025Z,8.90
2023-01-04T09:55:39.227Z,8.90
2023-01-04T09:56:40.300Z,8.90
2023-01-04T09:58:02.370Z,9.00
2023-01-04T09:59:09.154Z,8.90
2023-01-04T10:00:17.182Z,8.90
2023-01-04T10:01:32.519Z,9.00
2023-01-04T10:02:56.028Z,9.00
2023-01-04T10:04:07.717Z,9.00
2023-01-04T10:05:17.873Z,9.10
2023-01-04T10:06:20.159Z,9.10
2023-01-04T10:07:28.825Z,9.10
2023-01-04T10:08:33.932Z,9.10
2023-01-04T10:09:35.473Z,9.20
2023-01-04T10:10:57.880Z,9.20
2023-01-04T10:12:15.692Z,9.20
2023-01-04T10:13:23.447Z,9.30
2023-01-04T10:14:28.006Z,9.30
2023-01-04T10:15:44.547Z,9.30
2023-01-04T10:17:16.268Z,9.40
2023-01-04T10:21:51.327Z,9.40
2023-01-04T10:23:04.738Z,9.40
2023-01-04T10:24:31.483Z,9.40
2023-01-04T10:25:43.073Z,9.50
2023-01-04T10:26:50.566Z,9.50
2023-01-04T10:27:52.052Z,9.60
2023-01-04T10:29:11.723Z,9.60
2023-01-04T10:30:34.486Z,9.60
2023-01-04T10:31:44.704Z,9.60
2023-01-04T10:32:59.463Z,9.60
2023-01-04T10:34:22.167Z,9.70
2023-01-04T10:35:27.133Z,9.70
2023-01-04T10:36:33.950Z,9.70
2023-01-04T10:37:37.735Z,9.70
2023-01-04T10:38:40.967Z,9.80
2023-01-04T10:39:43.772Z,9.70
2023-01-04T10:40:48.061Z,9.80
2023-01-04T10:41:55.457Z,9.80
2023-01-04T10:43:17.953Z,9.80
2023-01-04T10:44:25.440Z,9.90
2023-01-04T10:46:05.529Z,9.90
2023-01-04T10:47:28.587Z,9.90
2023-01-04T10:49:10.390Z,9.90
2023-01-04T10:50:22.357Z,10.00
2023-01-04T10:51:42.111Z,10.00
2023-01-04T10:52:53.626Z,10.10
2023-01-04T10:53:56.490Z,10.10
2023-01-04T10:54:57.922Z,10.20
2023-01-04T10:56:24.589Z,10.20
2023-01-04T10:57:51.157Z,10.20
2023-01-04T10:59:04.945Z,10.20
2023-01-04T11:00:15.762Z,10.20
2023-01-04T11:01:26.773Z,10.20
2023-01-04T11:03:11.864Z,10.20
2023-01-04T11:04:29.007Z,10.20
2023-01-04T11:05:53.303Z,10.20
2023-01-04T11:07:05.568Z,10.30
2023-01-04T11:08:42.446Z,10.30
2023-01-04T11:10:08.370Z,10.40
2023-01-04T11:11:34.828Z,10.40
2023-01-04T11:12:36.446Z,10.40
2023-01-04T11:13:39.037Z,10.50
2023-01-04T11:14:40.618Z,10.50
2023-01-04T11:15:43.134Z,10.50
2023-01-04T11:16:48.945Z,10.50
2023-01-04T11:17:51.918Z,10.50
2023-01-04T11:18:53.581Z,10.60
2023-01-04T11:19:55.616Z,10.60
2023-01-04T11:20:57.807Z,10.60
2023-01-04T11:22:23.272Z,10.60
2023-01-04T11:23:25.699Z,10.60
2023-01-04T11:24:32.919Z,10.60
2023-01-04T11:25:40.573Z,10.70
2023-01-04T11:26:45.496Z,10.70
2023-01-04T11:28:02.495Z,10.70
2023-01-04T11:29:16.198Z,10.70
2023-01-04T11:30:20.062Z,10.70
2023-01-04T11:31:28.959Z,10.70
2023-01-04T11:32:46.379Z,10.70
2023-01-04T11:33:54.717Z,10.80
2023-01-04T11:34:59.296Z,10.80
2023-01-04T11:36:02.676Z,10.80
2023-01-04T11:37:04.165Z,10.80
2023-01-04T11:38:31.727Z,10.90
2023-01-04T11:39:33.157Z,10.80
2023-01-04T11:40:35.634Z,10.90
2023-01-04T11:41:37.058Z,10.90
2023-01-04T11:42:38.483Z,10.90
2023-01-04T11:43:40.553Z,10.90
2023-01-04T11:44:42.047Z,10.90
2023-01-04T11:46:01.287Z,11.00
2023-01-04T11:47:20.596Z,11.00
2023-01-04T11:48:35.594Z,11.00
2023-01-04T11:49:37.616Z,11.00
2023-01-04T11:50:43.224Z,11.00
2023-01-04T11:51:44.680Z,11.10
2023-01-04T11:52:47.734Z,11.00
2023-01-04T11:54:00.519Z,11.00
2023-01-04T11:55:28.804Z,11.10
2023-01-04T11:56:37.398Z,11.10
2023-01-04T11:57:38.923Z,11.00
2023-01-04T11:58:41.985Z,11.10
2023-01-04T11:59:43.749Z,11.10
2023-01-04T12:00:53.577Z,11.10
2023-01-04T12:02:42.242Z,11.10
2023-01-04T12:03:40.632Z,11.10
2023-01-04T12:04:42.307Z,11.20
2023-01-04T12:05:44.149Z,11.10
2023-01-04T12:06:53.824Z,11.10
2023-01-04T12:07:55.275Z,11.20
2023-01-04T12:08:56.981Z,11.20
2023-01-04T12:10:00.244Z,11.20
2023-01-04T12:11:06.452Z,11.20
2023-01-04T12:12:15.748Z,11.20
2023-01-04T12:13:18.265Z,11.30
2023-01-04T12:14:28.213Z,11.30
2023-01-04T12:15:42.796Z,11.30
2023-01-04T12:17:21.757Z,11.30
2023-01-04T12:18:28.583Z,11.30
2023-01-04T12:19:30.456Z,11.30
2023-01-04T12:20:32.047Z,11.30
2023-01-04T12:21:35.511Z,11.30
2023-01-04T12:22:41.310Z,11.20
2023-01-04T12:23:43.455Z,11.20
2023-01-04T12:24:46.158Z,11.20
2023-01-04T12:25:52.313Z,11.20
2023-01-04T12:26:54.869Z,11.20
2023-01-04T12:27:56.873Z,11.20
2023-01-04T12:29:23.290Z,11.20
2023-01-04T12:30:44.332Z,11.20
2023-01-04T12:31:45.777Z,11.20
2023-01-04T12:32:47.472Z,11.20
2023-01-04T12:33:51.164Z,11.20
2023-01-04T12:34:53.408Z,11.20
2023-01-04T12:36:01.202Z,11.20
2023-01-04T12:37:05.928Z,11.30
2023-01-04T12:38:09.562Z,11.30
2023-01-04T12:39:14.224Z,11.20
2023-01-04T12:40:46.727Z,11.20
2023-01-04T12:42:00.889Z,11.20
2023-01-04T12:43:39.192Z,11.30
2023-01-04T12:44:47.753Z,11.30
2023-01-04T12:46:48.301Z,11.30
2023-01-04T12:48:09.586Z,11.30
2023-01-04T12:49:29.395Z,11.30
2023-01-04T12:50:32.159Z,11.30
2023-01-04T12:51:34.354Z,11.20
2023-01-04T12:54:32.219Z,11.20
2023-01-04T12:55:34.598Z,11.20
2023-01-04T12:57:11.275Z,11.20
2023-01-04T12:58:42.329Z,11.20
2023-01-04T13:00:07.111Z,11.20
2023-01-04T13:01:20.683Z,11.10
2023-01-04T13:02:23.746Z,11.10
2023-01-04T13:03:25.881Z,11.00
2023-01-04T13:04:40.979Z,11.00
2023-01-04T13:05:56.029Z,11.00
2023-01-04T13:07:10.062Z,11.00
2023-01-04T13:08:16.245Z,11.00
2023-01-04T13:09:23.980Z,11.00
2023-01-04T13:10:38.429Z,11.00
2023-01-04T13:12:06.600Z,11.10
2023-01-04T13:13:42.109Z,11.10
2023-01-04T13:14:53.714Z,11.10
2023-01-04T13:16:10.688Z,11.20
2023-01-04T13:17:23.828Z,11.20
2023-01-04T13:18:39.742Z,11.10
2023-01-04T13:19:43.865Z,11.00
2023-01-04T13:20:45.505Z,11.00
2023-01-04T13:21:48.445Z,11.00
2023-01-04T13:22:56.988Z,11.00
2023-01-04T13:24:01.241Z,11.00
2023-01-04T13:25:04.815Z,11.00
2023-01-04T13:26:42.800Z,11.00
2023-01-04T13:28:01.382Z,11.00
2023-01-04T13:29:15.640Z,11.00
2023-01-04T13:30:34.294Z,11.00
2023-01-04T13:31:54.417Z,11.00
2023-01-04T13:33:24.873Z,11.00
2023-01-04T13:34:36.946Z,11.00
2023-01-04T13:35:38.519Z,11.00
2023-01-04T13:36:40.561Z,11.00
2023-01-04T13:37:46.549Z,11.00
2023-01-04T13:38:48.076Z,11.00
2023-01-04T13:39:52.317Z,11.00
2023-01-04T13:40:53.860Z,11.00
2023-01-04T13:41:56.811Z,11.00
2023-01-04T13:43:01.557Z,11.00
2023-01-04T13:44:21.242Z,11.00
2023-01-04T13:45:40.702Z,11.00
2023-01-04T13:46:43.606Z,11.00
2023-01-04T13:47:46.558Z,11.00
2023-01-04T13:48:51.999Z,11.00
2023-01-04T13:49:53.736Z,11.00
2023-01-04T13:51:02.780Z,11.00
2023-01-04T13:52:50.452Z,11.00
2023-01-04T13:53:58.242Z,11.00
2023-01-04T13:55:27.435Z,11.00
2023-01-04T13:56:31.925Z,11.00
2023-01-04T13:57:33.380Z,11.00
2023-01-04T13:58:35.427Z,10.90
2023-01-04T13:59:37.626Z,10.90
2023-01-04T14:00:48.824Z,10.90
2023-01-04T14:01:51.176Z,10.90
2023-01-04T14:03:26.990Z,10.90
2023-01-04T14:04:30.513Z,10.90
2023-01-04T14:05:32.158Z,11.00
2023-01-04T14:06:41.547Z,10.90
2023-01-04T14:07:44.121Z,10.90
2023-01-04T14:08:52.413Z,10.90
2023-01-04T14:09:57.829Z,10.90
2023-01-04T14:10:59.696Z,11.00
2023-01-04T14:12:12.950Z,11.00
2023-01-04T14:13:17.205Z,10.90
2023-01-04T14:14:38.954Z,11.00
2023-01-04T14:15:40.669Z,11.00
2023-01-04T14:16:42.384Z,11.00
2023-01-04T14:17:57.004Z,11.00
2023-01-04T14:18:58.551Z,11.00
2023-01-04T14:20:10.752Z,11.00
2023-01-04T14:21:18.529Z,11.00
2023-01-04T14:22:22.937Z,11.00
2023-01-04T14:23:37.699Z,11.00
2023-01-04T14:25:08.502Z,11.00
2023-01-04T14:26:01.128Z,11.00
2023-01-04T14:27:35.970Z,11.00
2023-01-04T14:28:47.080Z,11.10
2023-01-04T14:29:50.669Z,11.10
2023-01-04T14:30:59.011Z,11.10
2023-01-04T14:32:02.139Z,11.10
2023-01-04T14:33:17.622Z,11.10
2023-01-04T14:34:19.545Z,11.10
2023-01-04T14:35:21.805Z,11.10
2023-01-04T14:36:30.114Z,11.20
2023-01-04T14:37:35.346Z,11.20
2023-01-04T14:38:41.070Z,11.10
2023-01-04T14:39:42.589Z,11.10
2023-01-04T14:40:44.989Z,11.10
2023-01-04T14:41:49.223Z,11.10
2023-01-04T14:42:51.006Z,11.10
2023-01-04T14:44:14.481Z,11.10
2023-01-04T14:45:16.064Z,11.10
2023-01-04T14:46:17.576Z,11.10
2023-01-04T14:47:19.166Z,11.10
2023-01-04T14:48:24.037Z,11.10
2023-01-04T14:49:28.547Z,11.10
2023-01-04T14:50:30.208Z,11.10
2023-01-04T14:51:50.720Z,11.10
2023-01-04T14:52:53.909Z,11.00
2023-01-04T14:53:55.451Z,10.90
2023-01-04T14:54:57.457Z,10.90
2023-01-04T14:55:59.307Z,11.00
2023-01-04T14:57:00.916Z,11.00
2023-01-04T14:58:02.604Z,11.00
2023-01-04T14:59:04.352Z,11.00