createdAt,value
2019-03-29T00:00:06.144Z,2.30
2019-03-29T00:01:05.936Z,2.10
2019-03-29T00:02:05.926Z,2.30
2019-03-29T00:03:05.927Z,2.30
2019-03-29T00:04:05.902Z,2.10
2019-03-29T00:05:05.890Z,2.30
2019-03-29T00:06:05.877Z,2.40
2019-03-29T00:07:05.872Z,2.10
2019-03-29T00:08:05.882Z,2.50
2019-03-29T00:09:05.853Z,2.50
2019-03-29T00:10:05.845Z,2.80
2019-03-29T00:11:05.828Z,3.00
2019-03-29T00:12:05.814Z,2.50
2019-03-29T00:13:05.807Z,2.30
2019-03-29T00:14:05.813Z,2.60
2019-03-29T00:15:05.786Z,2.20
2019-03-29T00:16:05.785Z,2.70
2019-03-29T00:17:05.763Z,2.60
2019-03-29T00:18:05.753Z,2.60
2019-03-29T00:19:05.761Z,2.50
2019-03-29T00:20:06.327Z,2.30
2019-03-29T00:21:05.735Z,2.20
2019-03-29T00:22:05.713Z,2.60
2019-03-29T00:23:05.695Z,2.50
2019-03-29T00:24:07.060Z,2.70
2019-03-29T00:25:06.986Z,2.50
2019-03-29T00:26:05.665Z,2.10
2019-03-29T00:27:05.655Z,2.40
2019-03-29T00:28:05.651Z,2.30
2019-03-29T00:29:05.653Z,2.40
2019-03-29T00:30:05.627Z,2.10
2019-03-29T00:31:05.640Z,2.30
2019-03-29T00:32:06.113Z,2.30
2019-03-29T00:33:05.590Z,2.10
2019-03-29T00:34:05.602Z,2.10
2019-03-29T00:35:05.573Z,2.40
2019-03-29T00:36:05.575Z,2.40
2019-03-29T00:37:05.553Z,2.30
2019-03-29T00:38:05.538Z,2.40
2019-03-29T00:39:05.561Z,2.40
2019-03-29T00:40:06.305Z,2.20
2019-03-29T00:41:05.512Z,2.20
2019-03-29T00:42:05.490Z,2.50
2019-03-29T00:43:05.498Z,2.60
2019-03-29T00:44:05.489Z,2.40
2019-03-29T00:45:05.465Z,2.40
2019-03-29T00:46:05.457Z,2.40
2019-03-29T00:47:05.436Z,2.50
2019-03-29T00:48:05.434Z,2.40
2019-03-29T00:49:05.435Z,2.40
2019-03-29T00:50:05.406Z,2.30
2019-03-29T00:51:05.405Z,2.30
2019-03-29T00:52:05.384Z,2.30
2019-03-29T00:53:06.087Z,2.30
2019-03-29T00:54:05.386Z,2.40
2019-03-29T00:55:05.357Z,2.40
2019-03-29T00:56:05.353Z,2.60
2019-03-29T00:57:05.333Z,2.40
2019-03-29T00:58:05.324Z,2.50
2019-03-29T00:59:05.333Z,2.40
2019-03-29T01:00:05.306Z,2.60
2019-03-29T01:01:05.292Z,2.40
2019-03-29T01:02:05.283Z,2.60
2019-03-29T01:03:05.269Z,2.50
2019-03-29T01:04:05.621Z,2.40
2019-03-29T01:05:05.250Z,2.60
2019-03-29T01:06:05.238Z,2.80
2019-03-29T01:07:06.051Z,2.60
2019-03-29T01:08:08.346Z,2.50
2019-03-29T01:09:05.254Z,2.60
2019-03-29T01:10:05.193Z,2.70
2019-03-29T01:11:05.196Z,2.70
2019-03-29T01:12:05.173Z,2.80
2019-03-29T01:13:05.163Z,2.60
2019-03-29T01:14:05.174Z,2.80
2019-03-29T01:15:05.176Z,2.80
2019-03-29T01:16:05.160Z,3.10
2019-03-29T01:17:05.127Z,3.10
2019-03-29T01:18:05.111Z,2.90
2019-03-29T01:19:05.109Z,3.10
2019-03-29T01:20:05.113Z,2.90
2019-03-29T01:21:05.075Z,2.80
2019-03-29T01:22:05.276Z,3.00
2019-03-29T01:23:05.056Z,3.00
2019-03-29T01:24:05.047Z,3.10
2019-03-29T01:25:05.055Z,2.90
2019-03-29T01:26:05.028Z,3.10
2019-03-29T01:27:05.020Z,3.00
2019-03-29T01:28:05.006Z,3.20
2019-03-29T01:29:04.998Z,3.10
2019-03-29T01:30:05.005Z,3.20
2019-03-29T01:31:04.969Z,3.40
2019-03-29T01:32:04.964Z,3.10
2019-03-29T01:33:04.950Z,3.10
2019-03-29T01:34:04.942Z,3.10
2019-03-29T01:35:05.019Z,3.20
2019-03-29T01:36:04.921Z,3.30
2019-03-29T01:37:04.905Z,3.20
2019-03-29T01:38:04.898Z,3.10
2019-03-29T01:39:04.889Z,3.10
2019-03-29T01:40:04.985Z,3.20
2019-03-29T01:41:04.867Z,3.10
2019-03-29T01:42:04.860Z,3.00
2019-03-29T01:43:04.843Z,3.00
2019-03-29T01:44:04.844Z,3.10
2019-03-29T01:45:04.847Z,3.10
2019-03-29T01:46:04.823Z,3.60
2019-03-29T01:47:04.799Z,2.90
2019-03-29T01:48:04.791Z,3.20
2019-03-29T01:49:04.787Z,2.80
2019-03-29T01:50:04.827Z,2.80
2019-03-29T01:51:04.769Z,3.20
2019-03-29T01:52:04.754Z,3.40
2019-03-29T01:53:04.741Z,3.00
2019-03-29T01:54:04.733Z,3.30
2019-03-29T01:55:04.739Z,3.10
2019-03-29T01:56:04.727Z,3.30
2019-03-29T01:57:04.705Z,3.00
2019-03-29T01:58:04.687Z,3.00
2019-03-29T01:59:04.671Z,3.20
2019-03-29T02:00:04.699Z,3.00
2019-03-29T02:01:04.652Z,3.30
2019-03-29T02:02:04.650Z,3.10
2019-03-29T02:03:04.628Z,2.90
2019-03-29T02:04:05.953Z,3.10
2019-03-29T02:05:04.610Z,3.10
2019-03-29T02:06:04.611Z,3.30
2019-03-29T02:07:04.588Z,3.00
2019-03-29T02:08:05.067Z,2.90
2019-03-29T02:09:05.131Z,3.10
2019-03-29T02:10:04.558Z,3.10
2019-03-29T02:11:04.579Z,3.30
2019-03-29T02:12:04.537Z,2.90
2019-03-29T02:13:04.529Z,2.80
2019-03-29T02:14:04.517Z,3.00
2019-03-29T02:15:04.506Z,3.00
2019-03-29T02:16:04.508Z,3.10
2019-03-29T02:17:04.483Z,2.90
2019-03-29T02:18:04.477Z,3.20
2019-03-29T02:19:05.272Z,3.10
2019-03-29T02:20:04.453Z,3.00
2019-03-29T02:21:04.463Z,2.90
2019-03-29T02:22:04.433Z,3.10
2019-03-29T02:23:04.432Z,3.10
2019-03-29T02:24:04.411Z,2.80
2019-03-29T02:25:04.400Z,2.80
2019-03-29T02:26:04.422Z,3.20
2019-03-29T02:27:04.378Z,3.30
2019-03-29T02:28:04.368Z,3.10
2019-03-29T02:29:04.383Z,3.20
2019-03-29T02:30:04.988Z,3.10
2019-03-29T02:31:04.336Z,3.60
2019-03-29T02:32:04.355Z,3.40
2019-03-29T02:33:04.323Z,3.40
2019-03-29T02:34:04.316Z,3.60
2019-03-29T02:35:04.296Z,3.30
2019-03-29T02:36:04.347Z,3.10
2019-03-29T02:37:04.305Z,3.40
2019-03-29T02:38:04.259Z,3.20
2019-03-29T02:39:04.260Z,3.00
2019-03-29T02:40:04.248Z,3.20
2019-03-29T02:41:04.231Z,3.60
2019-03-29T02:42:04.240Z,3.20
2019-03-29T02:43:04.232Z,3.00
2019-03-29T02:44:04.203Z,2.90
2019-03-29T02:45:04.196Z,3.10
2019-03-29T02:46:04.192Z,2.90
2019-03-29T02:47:04.187Z,3.00
2019-03-29T02:48:04.161Z,3.40
2019-03-29T02:49:04.150Z,3.20
2019-03-29T02:50:04.137Z,3.30
2019-03-29T02:51:04.843Z,3.30
2019-03-29T02:52:04.115Z,3.20
2019-03-29T02:53:04.144Z,3.50
2019-03-29T02:54:04.104Z,3.30
2019-03-29T02:55:04.087Z,3.00
2019-03-29T02:56:04.078Z,3.10
2019-03-29T02:57:04.066Z,3.10
2019-03-29T02:58:04.061Z,3.00
2019-03-29T02:59:04.041Z,3.40
2019-03-29T03:00:04.037Z,3.60
2019-03-29T03:01:04.016Z,3.60
2019-03-29T03:02:04.011Z,3.60
2019-03-29T03:03:04.021Z,3.20
2019-03-29T03:04:03.988Z,3.30
2019-03-29T03:05:03.977Z,3.70
2019-03-29T03:06:03.978Z,3.20
2019-03-29T03:07:03.953Z,3.50
2019-03-29T03:08:03.963Z,3.30
2019-03-29T03:09:13.008Z,3.40
2019-03-29T03:10:04.923Z,3.30
2019-03-29T03:11:03.915Z,3.50
2019-03-29T03:12:03.908Z,3.70
2019-03-29T03:13:03.924Z,3.10
2019-03-29T03:14:03.915Z,3.30
2019-03-29T03:15:03.872Z,3.40
2019-03-29T03:16:03.861Z,3.20
2019-03-29T03:17:03.851Z,3.30
2019-03-29T03:18:03.850Z,3.30
2019-03-29T03:19:03.942Z,3.30
2019-03-29T03:20:03.820Z,3.40
2019-03-29T03:21:03.808Z,3.30
2019-03-29T03:22:03.799Z,3.30
2019-03-29T03:23:03.785Z,3.30
2019-03-29T03:24:03.785Z,3.30
2019-03-29T03:25:03.785Z,3.40
2019-03-29T03:26:03.756Z,3.70
2019-03-29T03:27:03.738Z,3.20
2019-03-29T03:28:03.737Z,3.10
2019-03-29T03:29:03.744Z,3.60
2019-03-29T03:30:03.735Z,3.50
2019-03-29T03:31:03.703Z,3.60
2019-03-29T03:32:03.693Z,3.30
2019-03-29T03:33:03.677Z,3.70
2019-03-29T03:34:03.694Z,3.40
2019-03-29T03:35:03.667Z,3.80
2019-03-29T03:36:03.647Z,3.40
2019-03-29T03:37:03.643Z,3.60
2019-03-29T03:38:03.636Z,3.10
2019-03-29T03:39:03.636Z,3.70
2019-03-29T03:40:03.606Z,3.50
2019-03-29T03:41:03.598Z,3.60
2019-03-29T03:42:03.591Z,3.60
2019-03-29T03:43:03.577Z,3.40
2019-03-29T03:44:03.594Z,3.40
2019-03-29T03:45:03.561Z,3.30
2019-03-29T03:46:03.541Z,3.50
2019-03-29T03:47:03.536Z,3.40
2019-03-29T03:48:03.519Z,3.20
2019-03-29T03:49:03.507Z,3.50
2019-03-29T03:50:03.511Z,3.60
2019-03-29T03:51:03.492Z,3.50
2019-03-29T03:52:03.488Z,3.70
2019-03-29T03:53:03.464Z,3.60
2019-03-29T03:54:03.458Z,3.60
2019-03-29T03:55:03.468Z,3.80
2019-03-29T03:56:03.446Z,3.80
2019-03-29T03:57:03.426Z,4.00
2019-03-29T03:58:03.416Z,3.50
2019-03-29T03:59:03.405Z,3.50
2019-03-29T04:00:03.424Z,3.60
2019-03-29T04:01:03.391Z,3.60
2019-03-29T04:02:03.383Z,3.60
2019-03-29T04:03:03.363Z,3.70
2019-03-29T04:04:03.351Z,4.00
2019-03-29T04:05:03.339Z,3.90
2019-03-29T04:06:03.348Z,3.40
2019-03-29T04:07:03.317Z,3.40
2019-03-29T04:08:03.316Z,3.70
2019-03-29T04:09:03.299Z,3.60
2019-03-29T04:10:03.284Z,3.60
2019-03-29T04:11:03.286Z,3.50
2019-03-29T04:12:03.267Z,3.60
2019-03-29T04:13:03.252Z,3.50
2019-03-29T04:14:03.244Z,3.80
2019-03-29T04:15:03.232Z,3.60
2019-03-29T04:16:03.244Z,4.10
2019-03-29T04:17:03.225Z,4.30
2019-03-29T04:18:03.210Z,3.90
2019-03-29T04:19:03.214Z,3.70
2019-03-29T04:20:03.181Z,3.70
2019-03-29T04:21:03.185Z,3.80
2019-03-29T04:22:03.165Z,3.90
2019-03-29T04:23:03.150Z,4.00
2019-03-29T04:24:03.138Z,4.00
2019-03-29T04:25:03.130Z,4.00
2019-03-29T04:26:03.134Z,3.80
2019-03-29T04:27:03.103Z,3.30
2019-03-29T04:28:03.091Z,3.80
2019-03-29T04:29:05.096Z,3.80
2019-03-29T04:30:03.073Z,4.00
2019-03-29T04:31:03.100Z,3.90
2019-03-29T04:32:03.185Z,3.80
2019-03-29T04:33:03.042Z,4.10
2019-03-29T04:34:03.030Z,4.00
2019-03-29T04:35:03.020Z,4.30
2019-03-29T04:36:03.017Z,4.20
2019-03-29T04:37:03.039Z,4.10
2019-03-29T04:38:02.988Z,4.30
2019-03-29T04:39:02.979Z,4.20
2019-03-29T04:40:07.928Z,4.20
2019-03-29T04:41:03.959Z,4.40
2019-03-29T04:42:02.960Z,4.30
2019-03-29T04:43:02.941Z,4.30
2019-03-29T04:44:02.929Z,4.20
2019-03-29T04:45:02.912Z,4.00
2019-03-29T04:46:02.915Z,3.80
2019-03-29T04:47:02.905Z,3.50
2019-03-29T04:48:02.896Z,3.90
2019-03-29T04:49:02.880Z,3.80
2019-03-29T04:50:02.869Z,4.00
2019-03-29T04:51:02.848Z,4.10
2019-03-29T04:52:02.858Z,4.20
2019-03-29T04:53:02.830Z,3.90
2019-03-29T04:54:02.821Z,4.10
2019-03-29T04:55:02.815Z,4.20
2019-03-29T04:56:02.804Z,4.30
2019-03-29T04:57:02.814Z,4.60
2019-03-29T04:58:02.783Z,4.60
2019-03-29T04:59:02.769Z,4.40
2019-03-29T05:00:02.761Z,4.40
2019-03-29T05:01:02.749Z,4.70
2019-03-29T05:02:02.758Z,4.60
2019-03-29T05:03:02.731Z,4.60
2019-03-29T05:04:02.715Z,4.40
2019-03-29T05:05:02.703Z,3.80
2019-03-29T05:06:02.690Z,4.30
2019-03-29T05:07:02.700Z,4.20
2019-03-29T05:08:02.676Z,4.10
2019-03-29T05:09:02.662Z,4.60
2019-03-29T05:10:02.653Z,4.90
2019-03-29T05:11:02.642Z,5.10
2019-03-29T05:12:02.645Z,5.10
2019-03-29T05:13:02.620Z,4.70
2019-03-29T05:14:02.609Z,4.70
2019-03-29T05:15:02.603Z,5.00
2019-03-29T05:16:02.593Z,5.10
2019-03-29T05:17:02.599Z,5.10
2019-03-29T05:18:02.565Z,5.20
2019-03-29T05:19:02.556Z,5.20
2019-03-29T05:20:02.543Z,5.50
2019-03-29T05:21:02.539Z,5.20
2019-03-29T05:22:02.538Z,5.40
2019-03-29T05:23:02.511Z,5.10
2019-03-29T05:24:02.513Z,4.80
2019-03-29T05:25:02.496Z,4.90
2019-03-29T05:26:02.481Z,5.10
2019-03-29T05:27:02.525Z,5.10
2019-03-29T05:28:02.461Z,5.50
2019-03-29T05:29:02.451Z,5.30
2019-03-29T05:30:02.442Z,5.20
2019-03-29T05:31:02.429Z,5.40
2019-03-29T05:32:02.413Z,5.20
2019-03-29T05:33:02.448Z,5.40
2019-03-29T05:34:02.408Z,5.40
2019-03-29T05:35:02.392Z,5.30
2019-03-29T05:36:02.381Z,5.80
2019-03-29T05:37:02.375Z,5.60
2019-03-29T05:38:02.374Z,5.20
2019-03-29T05:39:02.348Z,5.80
2019-03-29T05:40:02.342Z,5.50
2019-03-29T05:41:02.323Z,6.20
2019-03-29T05:42:02.318Z,6.20
2019-03-29T05:43:02.323Z,5.70
2019-03-29T05:44:02.294Z,6.30
2019-03-29T05:45:02.280Z,6.00
2019-03-29T05:46:02.278Z,6.10
2019-03-29T05:47:02.261Z,6.00
2019-03-29T05:48:02.268Z,6.20
2019-03-29T05:49:02.238Z,6.40
2019-03-29T05:50:02.232Z,6.60
2019-03-29T05:51:02.217Z,6.10
2019-03-29T05:52:02.213Z,6.20
2019-03-29T05:53:02.213Z,6.40
2019-03-29T05:54:02.193Z,6.90
2019-03-29T05:55:02.194Z,7.00
2019-03-29T05:56:02.163Z,7.20
2019-03-29T05:57:02.155Z,6.60
2019-03-29T05:58:02.166Z,7.50
2019-03-29T05:59:02.133Z,7.10
2019-03-29T06:00:02.127Z,7.10
2019-03-29T06:01:02.116Z,7.50
2019-03-29T06:02:02.104Z,7.10
2019-03-29T06:03:02.105Z,7.70
2019-03-29T06:04:02.095Z,8.10
2019-03-29T06:05:02.222Z,7.80
2019-03-29T06:06:02.067Z,8.40
2019-03-29T06:07:02.050Z,8.00
2019-03-29T06:08:02.054Z,8.30
2019-03-29T06:09:02.033Z,8.50
2019-03-29T06:10:02.016Z,9.60
2019-03-29T06:11:02.014Z,9.20
2019-03-29T06:12:01.997Z,9.60
2019-03-29T06:13:02.018Z,9.00
2019-03-29T06:14:01.978Z,9.30
2019-03-29T06:15:01.979Z,9.60
2019-03-29T06:16:01.960Z,10.00
2019-03-29T06:17:01.943Z,10.40
2019-03-29T06:18:01.934Z,9.70
2019-03-29T06:19:01.935Z,9.80
2019-03-29T06:20:01.912Z,9.80
2019-03-29T06:21:01.900Z,10.10
2019-03-29T06:22:01.888Z,11.20
2019-03-29T06:23:01.885Z,11.10
2019-03-29T06:24:01.886Z,11.60
2019-03-29T06:25:01.866Z,11.20
2019-03-29T06:26:01.851Z,11.50
2019-03-29T06:27:01.844Z,11.20
2019-03-29T06:28:01.825Z,11.50
2019-03-29T06:29:01.837Z,11.70
2019-03-29T06:30:01.849Z,11.20
2019-03-29T06:31:01.799Z,11.10
2019-03-29T06:32:01.788Z,11.60
2019-03-29T06:33:01.777Z,10.60
2019-03-29T06:34:01.782Z,11.40
2019-03-29T06:35:01.754Z,11.00
2019-03-29T06:36:01.744Z,11.60
2019-03-29T06:37:01.732Z,11.60
2019-03-29T06:38:01.728Z,11.40
2019-03-29T06:39:01.728Z,11.30
2019-03-29T06:40:01.704Z,12.20
2019-03-29T06:41:03.191Z,12.10
2019-03-29T06:42:01.686Z,12.20
2019-03-29T06:43:01.668Z,13.60
2019-03-29T06:44:01.671Z,13.40
2019-03-29T06:45:01.647Z,13.60
2019-03-29T06:46:01.643Z,14.10
2019-03-29T06:47:01.633Z,13.10
2019-03-29T06:48:01.621Z,12.90
2019-03-29T06:49:01.621Z,13.40
2019-03-29T06:50:01.593Z,14.00
2019-03-29T06:51:01.589Z,13.90
2019-03-29T06:52:01.590Z,13.60
2019-03-29T06:53:01.564Z,13.70
2019-03-29T06:54:01.570Z,13.20
2019-03-29T06:55:01.540Z,13.50
2019-03-29T06:56:01.531Z,12.70
2019-03-29T06:57:01.520Z,13.00
2019-03-29T06:58:01.514Z,13.80
2019-03-29T06:59:01.522Z,12.90
2019-03-29T07:00:01.492Z,13.00
2019-03-29T07:01:01.482Z,13.30
2019-03-29T07:02:01.477Z,13.00
2019-03-29T07:03:01.461Z,12.90
2019-03-29T07:04:01.462Z,13.20
2019-03-29T07:05:01.441Z,13.60
2019-03-29T07:06:01.425Z,12.90
2019-03-29T07:07:01.415Z,14.20
2019-03-29T07:08:01.404Z,13.10
2019-03-29T07:09:01.416Z,13.60
2019-03-29T07:10:01.385Z,13.30
2019-03-29T07:11:01.383Z,13.20
2019-03-29T07:12:01.400Z,13.10
2019-03-29T07:13:01.351Z,13.00
2019-03-29T07:14:01.375Z,13.00
2019-03-29T07:15:01.331Z,13.20
2019-03-29T07:16:01.322Z,13.40
2019-03-29T07:17:01.309Z,13.00
2019-03-29T07:18:01.301Z,13.30
2019-03-29T07:19:04.764Z,13.40
2019-03-29T07:20:01.308Z,12.50
2019-03-29T07:21:01.269Z,12.90
2019-03-29T07:22:01.256Z,13.70
2019-03-29T07:23:01.250Z,13.30
2019-03-29T07:24:01.248Z,13.00
2019-03-29T07:25:01.252Z,13.30
2019-03-29T07:26:01.219Z,12.60
2019-03-29T07:27:01.212Z,13.20
2019-03-29T07:28:01.193Z,12.90
2019-03-29T07:29:01.195Z,12.80
2019-03-29T07:30:01.195Z,12.40
2019-03-29T07:31:01.163Z,12.90
2019-03-29T07:32:01.163Z,12.70
2019-03-29T07:33:01.138Z,12.60
2019-03-29T07:34:01.140Z,12.70
2019-03-29T07:35:01.131Z,12.50
2019-03-29T07:36:01.117Z,13.20
2019-03-29T07:37:01.135Z,12.70
2019-03-29T07:38:01.119Z,13.10
2019-03-29T07:39:01.077Z,12.90
2019-03-29T07:40:01.086Z,12.50
2019-03-29T07:41:01.055Z,12.50
2019-03-29T07:42:01.045Z,13.00
2019-03-29T07:43:01.036Z,12.80
2019-03-29T07:44:01.033Z,12.60
2019-03-29T07:45:01.034Z,12.60
2019-03-29T07:46:00.999Z,13.10
2019-03-29T07:47:00.995Z,13.20
2019-03-29T07:48:00.981Z,13.20
2019-03-29T07:49:00.976Z,13.30
2019-03-29T07:50:00.979Z,12.90
2019-03-29T07:51:00.954Z,12.90
2019-03-29T07:52:00.934Z,12.80
2019-03-29T07:53:00.931Z,13.20
2019-03-29T07:54:00.918Z,12.50
2019-03-29T07:55:00.925Z,12.20
2019-03-29T07:56:00.901Z,12.80
2019-03-29T07:57:00.891Z,12.70
2019-03-29T07:58:00.883Z,13.00
2019-03-29T07:59:00.867Z,12.60
2019-03-29T08:00:00.858Z,12.40
2019-03-29T08:01:00.860Z,12.30
2019-03-29T08:02:02.313Z,11.90
2019-03-29T08:03:00.826Z,12.30
2019-03-29T08:04:00.809Z,12.00
2019-03-29T08:05:00.798Z,12.30
2019-03-29T08:06:00.805Z,12.20
2019-03-29T08:07:00.789Z,12.00
2019-03-29T08:08:00.768Z,11.60
2019-03-29T08:09:01.052Z,11.60
2019-03-29T08:10:03.703Z,11.60
2019-03-29T08:11:00.755Z,10.70
2019-03-29T08:12:00.729Z,11.40
2019-03-29T08:13:00.729Z,10.90
2019-03-29T08:14:00.713Z,11.30
2019-03-29T08:15:00.694Z,10.90
2019-03-29T08:16:00.700Z,10.50
2019-03-29T08:17:00.675Z,11.20
2019-03-29T08:18:01.704Z,10.60
2019-03-29T08:19:00.660Z,10.90
2019-03-29T08:20:35.704Z,11.20
2019-03-29T08:21:01.647Z,11.20
2019-03-29T08:22:00.625Z,10.80
2019-03-29T08:23:00.612Z,11.00
2019-03-29T08:24:00.603Z,10.60
2019-03-29T08:25:00.593Z,10.60
2019-03-29T08:26:00.598Z,10.60
2019-03-29T08:27:00.574Z,10.80
2019-03-29T08:28:00.557Z,10.00
2019-03-29T08:29:00.555Z,10.70
2019-03-29T08:30:00.540Z,9.90
2019-03-29T08:31:00.541Z,10.10
2019-03-29T08:32:00.520Z,10.70
2019-03-29T08:33:00.505Z,10.50
2019-03-29T08:34:00.499Z,10.40
2019-03-29T08:35:00.492Z,10.40
2019-03-29T08:36:00.483Z,9.70
2019-03-29T08:37:00.479Z,10.70
2019-03-29T08:38:00.454Z,10.00
2019-03-29T08:39:00.446Z,9.90
2019-03-29T08:40:00.449Z,9.80
2019-03-29T08:41:00.439Z,9.80
2019-03-29T08:42:00.890Z,10.10
2019-03-29T08:43:00.402Z,9.50
2019-03-29T08:44:00.402Z,10.00
2019-03-29T08:45:00.429Z,9.90
2019-03-29T08:46:00.385Z,10.00
2019-03-29T08:47:00.355Z,9.70
2019-03-29T08:48:02.192Z,9.60
2019-03-29T08:49:00.337Z,9.90
2019-03-29T08:50:00.435Z,9.90
2019-03-29T08:51:00.332Z,9.80
2019-03-29T08:52:00.307Z,9.90
2019-03-29T08:53:00.293Z,10.10
2019-03-29T08:54:00.284Z,9.50
2019-03-29T08:55:00.425Z,9.60
2019-03-29T08:56:00.283Z,10.00
2019-03-29T08:57:00.248Z,8.90
2019-03-29T08:58:00.248Z,9.10
2019-03-29T08:59:00.232Z,9.70
2019-03-29T09:00:00.405Z,9.60
2019-03-29T09:01:00.224Z,9.40
2019-03-29T09:02:00.201Z,9.40
2019-03-29T09:03:00.203Z,9.40
2019-03-29T09:04:05.016Z,9.40
2019-03-29T09:05:01.175Z,9.10
2019-03-29T09:06:00.191Z,8.40
2019-03-29T09:07:00.158Z,9.20
2019-03-29T09:08:00.137Z,8.80
2019-03-29T09:09:00.127Z,8.70
2019-03-29T09:10:00.389Z,9.00
2019-03-29T09:11:00.118Z,9.00
2019-03-29T09:12:13.451Z,8.40
2019-03-29T09:13:04.198Z,8.80
2019-03-29T09:14:00.086Z,9.00
2019-03-29T09:15:03.358Z,9.40
2019-03-29T09:16:00.082Z,9.00
2019-03-29T09:17:00.041Z,8.40
2019-03-29T09:18:00.317Z,8.60
2019-03-29T09:19:00.020Z,7.80
2019-03-29T09:20:00.008Z,8.60
2019-03-29T09:20:59.997Z,8.00
2019-03-29T09:22:00.002Z,8.60
2019-03-29T09:22:59.978Z,8.40
2019-03-29T09:23:59.969Z,8.40
2019-03-29T09:24:59.959Z,8.00
2019-03-29T09:25:59.957Z,7.50
2019-03-29T09:26:59.953Z,7.80
2019-03-29T09:27:59.929Z,7.60
2019-03-29T09:28:59.931Z,8.10
2019-03-29T09:29:59.907Z,7.90
2019-03-29T09:30:59.906Z,8.30
2019-03-29T09:31:59.899Z,8.00
2019-03-29T09:32:59.874Z,7.80
2019-03-29T09:33:59.858Z,7.70
2019-03-29T09:34:59.851Z,7.80
2019-03-29T09:35:59.847Z,7.70
2019-03-29T09:37:00.230Z,7.70
2019-03-29T09:37:59.815Z,7.50
2019-03-29T09:38:59.812Z,7.40
2019-03-29T09:39:59.794Z,7.50
2019-03-29T09:40:59.806Z,7.60
2019-03-29T09:41:59.795Z,7.90
2019-03-29T09:43:07.147Z,7.10
2019-03-29T09:44:00.755Z,7.30
2019-03-29T09:44:59.746Z,7.40
2019-03-29T09:46:03.141Z,7.00
2019-03-29T09:46:59.735Z,7.50
2019-03-29T09:47:59.713Z,7.30
2019-03-29T09:48:59.707Z,7.50
2019-03-29T09:49:59.690Z,7.30
2019-03-29T09:50:59.682Z,7.10
2019-03-29T09:51:59.720Z,7.00
2019-03-29T09:53:01.385Z,7.30
2019-03-29T09:53:59.656Z,7.20
2019-03-29T09:54:59.643Z,6.90
2019-03-29T09:55:59.634Z,7.10
2019-03-29T09:56:59.636Z,6.50
2019-03-29T09:57:59.607Z,7.00
2019-03-29T09:58:59.602Z,7.00
2019-03-29T09:59:59.586Z,6.70
2019-03-29T10:00:59.574Z,6.60
2019-03-29T10:01:59.583Z,7.00
2019-03-29T10:02:59.553Z,7.00
2019-03-29T10:03:59.549Z,6.70
2019-03-29T10:04:59.532Z,6.70
2019-03-29T10:05:59.606Z,6.50
2019-03-29T10:06:59.527Z,6.40
2019-03-29T10:07:59.499Z,6.80
2019-03-29T10:08:59.492Z,6.60
2019-03-29T10:09:59.479Z,6.80
2019-03-29T10:10:59.479Z,6.50
2019-03-29T10:11:59.461Z,6.20
2019-03-29T10:12:59.468Z,6.90
2019-03-29T10:13:59.442Z,6.90
2019-03-29T10:14:59.423Z,6.40
2019-03-29T10:15:59.440Z,6.10
2019-03-29T10:16:59.409Z,6.40
2019-03-29T10:17:59.411Z,6.20
2019-03-29T10:18:59.391Z,6.40
2019-03-29T10:19:59.373Z,6.00
2019-03-29T10:20:59.361Z,6.20
2019-03-29T10:21:59.355Z,6.10
2019-03-29T10:22:59.371Z,6.20
2019-03-29T10:23:59.335Z,6.00
2019-03-29T10:25:01.975Z,6.20
2019-03-29T10:25:59.309Z,5.90
2019-03-29T10:26:59.319Z,6.00
2019-03-29T10:27:59.309Z,5.70
2019-03-29T10:28:59.283Z,5.70
2019-03-29T10:29:59.271Z,5.90
2019-03-29T10:30:59.263Z,5.80
2019-03-29T10:31:59.246Z,5.90
2019-03-29T10:32:59.248Z,6.00
2019-03-29T10:33:59.227Z,5.50
2019-03-29T10:34:59.219Z,5.50
2019-03-29T10:35:59.203Z,5.60
2019-03-29T10:36:59.189Z,5.80
2019-03-29T10:37:59.203Z,5.90
2019-03-29T10:38:59.178Z,5.60
2019-03-29T10:39:59.163Z,5.50
2019-03-29T10:40:59.153Z,5.50
2019-03-29T10:41:59.143Z,5.30
2019-03-29T10:42:59.146Z,5.30
2019-03-29T10:43:59.127Z,5.40
2019-03-29T10:44:59.116Z,5.30
2019-03-29T10:45:59.098Z,5.10
2019-03-29T10:46:59.095Z,5.20
2019-03-29T10:47:59.097Z,5.50
2019-03-29T10:48:59.067Z,5.50
2019-03-29T10:49:59.054Z,4.90
2019-03-29T10:50:59.044Z,5.00
2019-03-29T10:51:59.038Z,5.40
2019-03-29T10:52:59.038Z,5.00
2019-03-29T10:53:59.011Z,5.00
2019-03-29T10:54:59.003Z,5.10
2019-03-29T10:55:58.990Z,5.00
2019-03-29T10:56:58.996Z,4.90
2019-03-29T10:57:59.072Z,4.70
2019-03-29T10:58:58.976Z,5.20
2019-03-29T10:59:58.956Z,4.70
2019-03-29T11:00:58.939Z,4.80
2019-03-29T11:01:58.942Z,4.80
2019-03-29T11:02:58.918Z,4.80
2019-03-29T11:03:58.924Z,4.70
2019-03-29T11:04:58.905Z,4.70
2019-03-29T11:05:58.886Z,4.70
2019-03-29T11:06:58.872Z,4.70
2019-03-29T11:07:58.865Z,4.50
2019-03-29T11:08:58.868Z,4.70
2019-03-29T11:09:58.848Z,4.60
2019-03-29T11:10:58.835Z,4.70
2019-03-29T11:11:58.823Z,4.40
2019-03-29T11:13:11.950Z,4.40
2019-03-29T11:13:59.819Z,4.40
2019-03-29T11:14:58.791Z,4.20
2019-03-29T11:15:58.784Z,4.40
2019-03-29T11:16:58.777Z,4.20
2019-03-29T11:17:58.759Z,5.00
2019-03-29T11:18:58.758Z,4.20
2019-03-29T11:19:58.737Z,4.30
2019-03-29T11:20:58.734Z,3.90
2019-03-29T11:21:58.720Z,4.30
2019-03-29T11:22:58.706Z,4.20
2019-03-29T11:23:58.713Z,4.10
2019-03-29T11:24:58.685Z,4.20
2019-03-29T11:25:58.669Z,4.30
2019-03-29T11:26:58.662Z,4.20
2019-03-29T11:27:58.659Z,3.70
2019-03-29T11:28:58.651Z,4.00
2019-03-29T11:29:58.630Z,3.80
2019-03-29T11:30:58.622Z,3.90
2019-03-29T11:31:58.611Z,4.10
2019-03-29T11:32:58.601Z,3.80
2019-03-29T11:33:58.630Z,3.70
2019-03-29T11:34:58.584Z,3.80
2019-03-29T11:35:58.574Z,3.40
2019-03-29T11:36:58.561Z,3.70
2019-03-29T11:37:58.567Z,3.80
2019-03-29T11:38:58.556Z,3.40
2019-03-29T11:39:58.534Z,3.60
2019-03-29T11:40:58.514Z,3.50
2019-03-29T11:41:58.535Z,3.50
2019-03-29T11:42:58.495Z,3.60
2019-03-29T11:43:58.507Z,3.60
2019-03-29T11:44:58.489Z,3.40
2019-03-29T11:45:58.464Z,3.40
2019-03-29T11:46:58.460Z,3.30
2019-03-29T11:48:08.195Z,3.40
2019-03-29T11:48:59.442Z,3.20
2019-03-29T11:49:58.421Z,3.40
2019-03-29T11:50:58.420Z,3.30
2019-03-29T11:51:58.405Z,3.50
2019-03-29T11:52:58.386Z,3.30
2019-03-29T11:53:58.401Z,3.60
2019-03-29T11:54:58.366Z,3.40
2019-03-29T11:55:58.368Z,3.00
2019-03-29T11:56:58.340Z,2.70
2019-03-29T11:57:58.336Z,3.20
2019-03-29T11:58:58.341Z,2.90
2019-03-29T11:59:58.312Z,3.20
2019-03-29T12:00:58.303Z,3.40
2019-03-29T12:01:58.300Z,2.80
2019-03-29T12:02:58.284Z,3.10
2019-03-29T12:03:58.290Z,3.00
2019-03-29T12:04:58.262Z,3.20
2019-03-29T12:05:58.249Z,2.80
2019-03-29T12:06:58.244Z,2.90
2019-03-29T12:07:58.234Z,3.00
2019-03-29T12:08:58.251Z,3.10
2019-03-29T12:09:58.216Z,2.90
2019-03-29T12:10:58.199Z,3.20
2019-03-29T12:11:58.200Z,3.00
2019-03-29T12:12:58.174Z,3.10
2019-03-29T12:13:58.168Z,3.00
2019-03-29T12:14:58.175Z,2.90
2019-03-29T12:15:58.143Z,3.10
2019-03-29T12:16:58.141Z,3.50
2019-03-29T12:17:58.121Z,3.20
2019-03-29T12:18:58.115Z,3.00
2019-03-29T12:19:58.116Z,3.10
2019-03-29T12:20:58.263Z,3.40
2019-03-29T12:21:58.082Z,3.10
2019-03-29T12:22:58.071Z,3.10
2019-03-29T12:23:58.144Z,3.10
2019-03-29T12:24:58.068Z,3.40
2019-03-29T12:25:58.126Z,3.40
2019-03-29T12:26:58.053Z,3.20
2019-03-29T12:27:58.204Z,3.40
2019-03-29T12:28:58.015Z,3.50
2019-03-29T12:29:58.012Z,3.40
2019-03-29T12:30:58.181Z,3.30
2019-03-29T12:31:58.215Z,3.40
2019-03-29T12:32:58.019Z,3.50
2019-03-29T12:33:57.971Z,3.60
2019-03-29T12:34:57.969Z,3.50
2019-03-29T12:35:57.934Z,3.80
2019-03-29T12:36:57.919Z,3.80
2019-03-29T12:37:57.920Z,4.00
2019-03-29T12:38:57.994Z,3.50
2019-03-29T12:39:57.901Z,3.90
2019-03-29T12:40:57.879Z,3.60
2019-03-29T12:41:57.873Z,4.10
2019-03-29T12:42:57.863Z,4.00
2019-03-29T12:43:57.844Z,4.10
2019-03-29T12:44:57.850Z,4.30
2019-03-29T12:45:57.830Z,4.30
2019-03-29T12:46:57.818Z,3.80
2019-03-29T12:47:57.798Z,3.70
2019-03-29T12:48:57.803Z,3.90
2019-03-29T12:49:57.800Z,4.00
2019-03-29T12:50:57.771Z,3.90
2019-03-29T12:51:57.769Z,3.60
2019-03-29T12:52:57.822Z,3.90
2019-03-29T12:53:57.779Z,3.90
2019-03-29T12:54:57.743Z,3.90
2019-03-29T12:55:57.719Z,3.50
2019-03-29T12:56:57.708Z,3.70
2019-03-29T12:57:57.693Z,3.80
2019-03-29T12:58:57.688Z,3.30
2019-03-29T12:59:57.697Z,3.30
2019-03-29T13:00:57.665Z,3.40
2019-03-29T13:01:57.656Z,3.50
2019-03-29T13:02:57.642Z,3.40
2019-03-29T13:03:57.630Z,3.10
2019-03-29T13:04:57.647Z,3.20
2019-03-29T13:05:57.609Z,3.20
2019-03-29T13:06:57.620Z,2.90
2019-03-29T13:07:57.594Z,3.20
2019-03-29T13:08:57.584Z,3.10
2019-03-29T13:09:57.590Z,3.00
2019-03-29T13:10:57.570Z,3.00
2019-03-29T13:11:57.565Z,3.20
2019-03-29T13:13:00.399Z,2.90