createdAt,value
2023-01-22T00:00:06.065Z,-0.30
2023-01-22T00:02:36.066Z,-0.30
2023-01-22T00:05:04.009Z,-0.30
2023-01-22T00:07:30.723Z,-0.30
2023-01-22T00:09:57.482Z,-0.20
2023-01-22T00:12:24.079Z,-0.20
2023-01-22T00:14:52.728Z,-0.30
2023-01-22T00:17:19.573Z,-0.30
2023-01-22T00:19:46.190Z,-0.30
2023-01-22T00:22:12.866Z,-0.30
2023-01-22T00:24:42.220Z,-0.20
2023-01-22T00:27:09.286Z,-0.20
2023-01-22T00:29:35.884Z,-0.20
2023-01-22T00:32:02.781Z,-0.30
2023-01-22T00:34:29.967Z,-0.30
2023-01-22T00:36:56.555Z,-0.40
2023-01-22T00:39:23.361Z,-0.40
2023-01-22T00:41:50.099Z,-0.40
2023-01-22T00:44:16.990Z,-0.50
2023-01-22T00:46:43.660Z,-0.40
2023-01-22T00:49:11.201Z,-0.40
2023-01-22T00:51:39.332Z,-0.40
2023-01-22T00:54:06.470Z,-0.40
2023-01-22T00:56:33.154Z,-0.40
2023-01-22T00:58:59.741Z,-0.40
2023-01-22T01:01:26.502Z,-0.40
2023-01-22T01:03:53.106Z,-0.40
2023-01-22T01:06:21.554Z,-0.40
2023-01-22T01:08:49.103Z,-0.40
2023-01-22T01:11:18.883Z,-0.40
2023-01-22T01:13:45.601Z,-0.40
2023-01-22T01:16:27.933Z,-0.40
2023-01-22T01:19:01.470Z,-0.40
2023-01-22T01:21:28.704Z,-0.40
2023-01-22T01:23:56.703Z,-0.40
2023-01-22T01:26:24.136Z,-0.30
2023-01-22T01:28:52.575Z,-0.20
2023-01-22T01:31:20.536Z,-0.20
2023-01-22T01:33:47.340Z,-0.30
2023-01-22T01:36:35.425Z,-0.20
2023-01-22T01:39:06.537Z,-0.30
2023-01-22T01:41:33.156Z,-0.30
2023-01-22T01:44:06.834Z,-0.30
2023-01-22T01:46:38.270Z,-0.30
2023-01-22T01:49:06.178Z,-0.30
2023-01-22T01:51:36.026Z,-0.20
2023-01-22T01:54:04.972Z,-0.30
2023-01-22T01:56:37.663Z,-0.30
2023-01-22T01:59:07.221Z,-0.30
2023-01-22T02:01:34.007Z,-0.30
2023-01-22T02:04:01.368Z,-0.30
2023-01-22T02:06:28.324Z,-0.30
2023-01-22T02:08:56.127Z,-0.30
2023-01-22T02:11:23.687Z,-0.40
2023-01-22T02:14:04.895Z,-0.30
2023-01-22T02:16:31.923Z,-0.30
2023-01-22T02:18:58.680Z,-0.30
2023-01-22T02:21:38.076Z,-0.30
2023-01-22T02:24:13.880Z,-0.30
2023-01-22T02:26:42.025Z,-0.30
2023-01-22T02:29:12.578Z,-0.30
2023-01-22T02:31:41.055Z,-0.40
2023-01-22T02:34:09.434Z,-0.40
2023-01-22T02:36:37.761Z,-0.30
2023-01-22T02:39:04.744Z,-0.30
2023-01-22T02:41:32.010Z,-0.40
2023-01-22T02:43:58.645Z,-0.40
2023-01-22T02:46:25.956Z,-0.30
2023-01-22T02:48:52.896Z,-0.30
2023-01-22T02:51:19.558Z,-0.30
2023-01-22T02:53:46.192Z,-0.40
2023-01-22T02:56:12.859Z,-0.40
2023-01-22T02:58:39.633Z,-0.40
2023-01-22T03:01:21.335Z,-0.40
2023-01-22T03:03:49.236Z,-0.40
2023-01-22T03:06:21.818Z,-0.40
2023-01-22T03:08:49.988Z,-0.40
2023-01-22T03:11:16.728Z,-0.40
2023-01-22T03:14:01.973Z,-0.40
2023-01-22T03:16:47.305Z,-0.30
2023-01-22T03:19:32.698Z,-0.40
2023-01-22T03:21:59.307Z,-0.40
2023-01-22T03:24:26.110Z,-0.30
2023-01-22T03:26:52.922Z,-0.30
2023-01-22T03:29:19.623Z,-0.30
2023-01-22T03:31:49.346Z,-0.30
2023-01-22T03:34:20.968Z,-0.30
2023-01-22T03:36:48.188Z,-0.30
2023-01-22T03:39:15.126Z,-0.30
2023-01-22T03:41:41.783Z,-0.30
2023-01-22T03:44:11.983Z,-0.20
2023-01-22T03:46:42.291Z,-0.30
2023-01-22T03:49:09.677Z,-0.20
2023-01-22T03:51:36.975Z,-0.20
2023-01-22T03:54:04.106Z,-0.20
2023-01-22T03:56:31.666Z,-0.20
2023-01-22T03:58:58.448Z,-0.20
2023-01-22T04:01:27.925Z,-0.20
2023-01-22T04:03:54.929Z,-0.20
2023-01-22T04:06:23.019Z,-0.20
2023-01-22T04:08:51.597Z,-0.10
2023-01-22T04:11:18.644Z,-0.10
2023-01-22T04:13:46.021Z,-0.20
2023-01-22T04:16:13.940Z,-0.20
2023-01-22T04:18:42.014Z,-0.20
2023-01-22T04:21:10.903Z,-0.10
2023-01-22T04:23:37.576Z,-0.10
2023-01-22T04:26:04.281Z,-0.20
2023-01-22T04:28:31.067Z,-0.20
2023-01-22T04:30:57.902Z,-0.20
2023-01-22T04:33:24.649Z,-0.20
2023-01-22T04:35:52.775Z,-0.20
2023-01-22T04:38:19.908Z,-0.20
2023-01-22T04:40:46.587Z,-0.10
2023-01-22T04:43:13.270Z,-0.10
2023-01-22T04:45:39.983Z,-0.10
2023-01-22T04:48:08.404Z,-0.10
2023-01-22T04:50:35.395Z,-0.10
2023-01-22T04:53:02.393Z,-0.10
2023-01-22T04:55:29.929Z,-0.10
2023-01-22T04:57:58.462Z,-0.10
2023-01-22T05:00:28.351Z,-0.10
2023-01-22T05:02:59.996Z,-0.10
2023-01-22T05:05:28.070Z,-0.10
2023-01-22T05:07:57.367Z,-0.10
2023-01-22T05:10:24.600Z,0.00
2023-01-22T05:12:51.613Z,-0.10
2023-01-22T05:15:24.469Z,0.00
2023-01-22T05:17:52.771Z,0.00
2023-01-22T05:20:20.218Z,0.00
2023-01-22T05:22:47.017Z,0.00
2023-01-22T05:25:13.642Z,0.00
2023-01-22T05:27:40.484Z,0.00
2023-01-22T05:30:07.740Z,0.00
2023-01-22T05:32:34.363Z,0.00
2023-01-22T05:35:00.964Z,0.00
2023-01-22T05:37:32.326Z,0.10
2023-01-22T05:39:58.985Z,0.00
2023-01-22T05:42:25.584Z,0.10
2023-01-22T05:44:52.411Z,0.10
2023-01-22T05:47:19.042Z,0.00
2023-01-22T05:49:45.790Z,0.10
2023-01-22T05:52:12.448Z,0.10
2023-01-22T05:54:39.745Z,0.00
2023-01-22T05:57:07.288Z,0.00
2023-01-22T05:59:34.530Z,0.10
2023-01-22T06:02:01.836Z,0.10
2023-01-22T06:04:28.773Z,0.10
2023-01-22T06:06:55.690Z,0.10
2023-01-22T06:09:22.746Z,0.10
2023-01-22T06:11:49.498Z,0.00
2023-01-22T06:14:16.310Z,0.10
2023-01-22T06:16:42.962Z,0.10
2023-01-22T06:19:09.748Z,0.10
2023-01-22T06:21:36.366Z,0.10
2023-01-22T06:24:03.077Z,0.00
2023-01-22T06:26:29.680Z,0.10
2023-01-22T06:28:56.335Z,0.10
2023-01-22T06:31:23.123Z,0.10
2023-01-22T06:33:49.853Z,0.10
2023-01-22T06:36:16.536Z,0.10
2023-01-22T06:38:43.149Z,0.10
2023-01-22T06:41:10.054Z,0.20
2023-01-22T06:43:37.688Z,0.20
2023-01-22T06:46:05.220Z,0.20
2023-01-22T06:48:31.891Z,0.20
2023-01-22T06:50:59.753Z,0.10
2023-01-22T06:53:26.874Z,0.20
2023-01-22T06:55:53.530Z,0.10
2023-01-22T06:58:20.115Z,0.10
2023-01-22T07:00:46.747Z,0.10
2023-01-22T07:03:13.563Z,0.10
2023-01-22T07:05:40.139Z,0.10
2023-01-22T07:08:06.753Z,0.10
2023-01-22T07:10:33.495Z,0.10
2023-01-22T07:13:00.161Z,0.10
2023-01-22T07:15:26.928Z,0.10
2023-01-22T07:17:55.004Z,0.20
2023-01-22T07:20:23.132Z,0.20
2023-01-22T07:22:50.692Z,0.20
2023-01-22T07:25:18.227Z,0.20
2023-01-22T07:27:44.959Z,0.10
2023-01-22T07:30:12.093Z,0.20
2023-01-22T07:32:38.787Z,0.20
2023-01-22T07:35:05.734Z,0.20
2023-01-22T07:37:33.375Z,0.20
2023-01-22T07:40:00.120Z,0.20
2023-01-22T07:42:26.726Z,0.20
2023-01-22T07:44:53.311Z,0.20
2023-01-22T07:47:19.955Z,0.20
2023-01-22T07:49:46.588Z,0.20
2023-01-22T07:52:13.462Z,0.20
2023-01-22T07:54:40.065Z,0.30
2023-01-22T07:57:06.695Z,0.30
2023-01-22T07:59:35.316Z,0.30
2023-01-22T08:02:03.567Z,0.40
2023-01-22T08:04:30.524Z,0.40
2023-01-22T08:06:57.203Z,0.40
2023-01-22T08:09:25.560Z,0.50
2023-01-22T08:11:53.135Z,0.50
2023-01-22T08:14:20.274Z,0.50
2023-01-22T08:16:47.418Z,0.60
2023-01-22T08:19:14.641Z,0.60
2023-01-22T08:21:41.540Z,0.60
2023-01-22T08:24:10.272Z,0.60
2023-01-22T08:26:37.325Z,0.70
2023-01-22T08:29:07.274Z,0.70
2023-01-22T08:31:34.368Z,0.70
2023-01-22T08:34:01.502Z,0.80
2023-01-22T08:36:30.784Z,0.80
2023-01-22T08:38:57.488Z,0.90
2023-01-22T08:41:24.527Z,0.90
2023-01-22T08:43:52.955Z,1.00
2023-01-22T08:46:20.113Z,1.00
2023-01-22T08:48:48.776Z,1.00
2023-01-22T08:51:15.669Z,1.00
2023-01-22T08:53:42.618Z,0.90
2023-01-22T08:56:09.495Z,0.90
2023-01-22T08:58:36.289Z,0.90
2023-01-22T09:01:03.348Z,0.90
2023-01-22T09:03:31.173Z,0.90
2023-01-22T09:05:59.133Z,0.90
2023-01-22T09:08:25.793Z,0.90
2023-01-22T09:10:52.442Z,0.90
2023-01-22T09:13:19.082Z,1.00
2023-01-22T09:15:45.671Z,1.00
2023-01-22T09:18:12.427Z,1.00
2023-01-22T09:20:39.110Z,1.00
2023-01-22T09:23:05.778Z,1.00
2023-01-22T09:25:32.396Z,1.00
2023-01-22T09:28:00.203Z,1.10
2023-01-22T09:30:30.275Z,1.20
2023-01-22T09:32:57.344Z,1.30
2023-01-22T09:35:24.305Z,1.30
2023-01-22T09:37:50.985Z,1.30
2023-01-22T09:40:27.844Z,1.30
2023-01-22T09:43:20.690Z,1.40
2023-01-22T09:45:49.493Z,1.50
2023-01-22T09:48:18.620Z,1.50
2023-01-22T09:50:46.999Z,1.60
2023-01-22T09:53:17.602Z,1.60
2023-01-22T09:55:48.234Z,1.60
2023-01-22T09:58:20.519Z,1.60
2023-01-22T10:01:02.435Z,1.70
2023-01-22T10:03:53.642Z,1.70
2023-01-22T10:06:22.894Z,1.90
2023-01-22T10:09:12.203Z,1.90
2023-01-22T10:11:38.999Z,2.00
2023-01-22T10:14:09.125Z,1.90
2023-01-22T10:16:37.197Z,1.80
2023-01-22T10:19:41.879Z,1.70
2023-01-22T10:22:18.972Z,1.70
2023-01-22T10:24:45.819Z,1.70
2023-01-22T10:27:20.945Z,1.70
2023-01-22T10:30:20.085Z,1.70
2023-01-22T10:33:01.390Z,1.70
2023-01-22T10:35:30.657Z,1.70
2023-01-22T10:37:59.870Z,1.70
2023-01-22T10:40:32.802Z,1.80
2023-01-22T10:43:01.728Z,1.80
2023-01-22T10:45:28.509Z,1.90
2023-01-22T10:48:15.867Z,2.00
2023-01-22T10:50:43.943Z,2.20
2023-01-22T10:53:31.728Z,2.30
2023-01-22T10:56:01.088Z,2.30
2023-01-22T10:58:32.966Z,2.30
2023-01-22T11:01:06.798Z,2.30
2023-01-22T11:03:41.701Z,2.20
2023-01-22T11:06:24.182Z,2.20
2023-01-22T11:08:57.982Z,2.10
2023-01-22T11:11:35.276Z,2.10
2023-01-22T11:14:14.929Z,2.00
2023-01-22T11:16:43.684Z,2.10
2023-01-22T11:19:21.664Z,2.10
2023-01-22T11:21:57.514Z,2.20
2023-01-22T11:24:33.060Z,2.20
2023-01-22T11:27:27.958Z,2.20
2023-01-22T11:30:09.987Z,2.30
2023-01-22T11:32:50.208Z,2.30
2023-01-22T11:35:32.119Z,2.20
2023-01-22T11:38:13.753Z,2.10
2023-01-22T11:41:02.592Z,2.10
2023-01-22T11:44:06.812Z,2.30
2023-01-22T11:47:02.932Z,2.40
2023-01-22T11:50:16.122Z,2.60
2023-01-22T11:52:47.947Z,2.70
2023-01-22T11:55:29.678Z,2.70
2023-01-22T11:58:22.869Z,2.80
2023-01-22T12:01:14.058Z,2.90
2023-01-22T12:03:43.516Z,3.00
2023-01-22T12:06:37.382Z,2.90
2023-01-22T12:09:03.934Z,2.80
2023-01-22T12:11:41.794Z,2.70
2023-01-22T12:14:21.989Z,2.70
2023-01-22T12:17:16.578Z,2.70
2023-01-22T12:20:01.741Z,2.50
2023-01-22T12:22:38.033Z,2.50
2023-01-22T12:25:33.140Z,2.50
2023-01-22T12:28:16.934Z,2.50
2023-01-22T12:30:58.513Z,2.50
2023-01-22T12:33:29.559Z,2.50
2023-01-22T12:36:00.110Z,2.60
2023-01-22T12:38:58.841Z,2.60
2023-01-22T12:41:40.346Z,2.60
2023-01-22T12:44:21.198Z,2.50
2023-01-22T12:47:16.725Z,2.50
2023-01-22T12:49:49.013Z,2.50
2023-01-22T12:52:39.459Z,2.40
2023-01-22T12:55:28.472Z,2.40
2023-01-22T12:57:55.062Z,2.40
2023-01-22T13:00:34.522Z,2.40
2023-01-22T13:03:30.841Z,2.20
2023-01-22T13:05:59.179Z,2.30
2023-01-22T13:08:42.007Z,2.20
2023-01-22T13:11:37.215Z,2.30
2023-01-22T13:14:24.121Z,2.20
2023-01-22T13:16:57.179Z,2.20
2023-01-22T13:19:26.924Z,2.20
2023-01-22T13:21:56.805Z,2.10
2023-01-22T13:24:23.657Z,2.00
2023-01-22T13:27:00.318Z,2.00
2023-01-22T13:29:33.979Z,2.00
2023-01-22T13:32:14.883Z,1.90
2023-01-22T13:34:41.742Z,2.00
2023-01-22T13:37:24.319Z,2.00
2023-01-22T13:39:50.937Z,2.00
2023-01-22T13:42:17.788Z,2.10
2023-01-22T13:44:48.929Z,2.10
2023-01-22T13:47:35.980Z,2.10
2023-01-22T13:50:03.513Z,2.10
2023-01-22T13:52:33.927Z,2.20
2023-01-22T13:55:15.847Z,2.20
2023-01-22T13:57:54.762Z,2.20
2023-01-22T14:00:30.745Z,2.20
2023-01-22T14:02:58.530Z,2.20
2023-01-22T14:05:30.339Z,2.20
2023-01-22T14:08:11.626Z,2.20
2023-01-22T14:10:41.188Z,2.10
2023-01-22T14:13:10.614Z,2.10
2023-01-22T14:15:38.309Z,2.10
2023-01-22T14:18:10.453Z,2.20
2023-01-22T14:20:41.741Z,2.20
2023-01-22T14:23:08.542Z,2.20
2023-01-22T14:25:49.546Z,2.30
2023-01-22T14:28:16.931Z,2.30
2023-01-22T14:30:43.938Z,2.30
2023-01-22T14:33:23.243Z,2.20
2023-01-22T14:35:51.865Z,2.20
2023-01-22T14:38:21.644Z,2.10
2023-01-22T14:40:48.278Z,2.10
2023-01-22T14:43:16.026Z,2.10
2023-01-22T14:45:45.209Z,2.00
2023-01-22T14:48:14.348Z,2.00
2023-01-22T14:50:41.814Z,2.00
2023-01-22T14:53:10.137Z,2.00
2023-01-22T14:55:37.377Z,2.00
2023-01-22T14:58:04.279Z,1.90
2023-01-22T15:00:30.989Z,1.80
2023-01-22T15:02:58.983Z,1.80
2023-01-22T15:05:26.880Z,1.80
2023-01-22T15:07:53.685Z,1.80
2023-01-22T15:10:20.666Z,1.80
2023-01-22T15:12:52.516Z,1.80
2023-01-22T15:15:25.183Z,1.80
2023-01-22T15:17:53.896Z,1.80
2023-01-22T15:20:21.581Z,1.80
2023-01-22T15:22:49.632Z,1.80
2023-01-22T15:25:17.139Z,1.70
2023-01-22T15:27:44.582Z,1.60
2023-01-22T15:30:16.776Z,1.70
2023-01-22T15:32:43.660Z,1.70
2023-01-22T15:35:10.598Z,1.60
2023-01-22T15:37:37.630Z,1.60
2023-01-22T15:40:09.940Z,1.50
2023-01-22T15:42:36.992Z,1.50
2023-01-22T15:45:05.061Z,1.40
2023-01-22T15:47:31.750Z,1.40
2023-01-22T15:49:58.631Z,1.40
2023-01-22T15:52:31.461Z,1.40
2023-01-22T15:54:58.151Z,1.40
2023-01-22T15:57:24.818Z,1.30
2023-01-22T15:59:51.609Z,1.30
2023-01-22T16:02:25.213Z,1.30
2023-01-22T16:04:54.863Z,1.20
2023-01-22T16:07:24.189Z,1.20
2023-01-22T16:09:51.063Z,1.20
2023-01-22T16:12:18.482Z,1.20
2023-01-22T16:14:45.098Z,1.10
2023-01-22T16:17:11.687Z,1.10
2023-01-22T16:19:38.357Z,1.10
2023-01-22T16:22:05.464Z,1.10
2023-01-22T16:24:32.310Z,1.10
2023-01-22T16:27:00.071Z,1.10
2023-01-22T16:29:26.739Z,1.10
2023-01-22T16:31:53.479Z,1.10
2023-01-22T16:34:21.484Z,1.10
2023-01-22T16:36:49.111Z,1.10
2023-01-22T16:39:22.948Z,1.10
2023-01-22T16:41:50.977Z,1.10
2023-01-22T16:44:20.137Z,1.10
2023-01-22T16:46:49.477Z,1.10
2023-01-22T16:49:25.050Z,1.10
2023-01-22T16:51:57.008Z,1.10
2023-01-22T16:54:31.788Z,1.10
2023-01-22T16:57:01.121Z,1.10
2023-01-22T16:59:28.273Z,1.10
2023-01-22T17:01:58.139Z,1.10
2023-01-22T17:04:24.794Z,1.10
2023-01-22T17:06:54.192Z,1.10
2023-01-22T17:09:28.604Z,1.10
2023-01-22T17:11:57.922Z,1.10
2023-01-22T17:14:26.976Z,1.10
2023-01-22T17:16:53.860Z,1.10
2023-01-22T17:19:20.786Z,1.00
2023-01-22T17:21:51.496Z,1.10
2023-01-22T17:24:18.594Z,1.10
2023-01-22T17:26:47.926Z,1.10
2023-01-22T17:29:15.175Z,1.10
2023-01-22T17:31:42.114Z,1.10
2023-01-22T17:34:10.973Z,1.10
2023-01-22T17:36:39.140Z,1.10
2023-01-22T17:39:06.362Z,1.10
2023-01-22T17:41:33.059Z,1.10
2023-01-22T17:44:00.107Z,1.10
2023-01-22T17:46:31.382Z,1.10
2023-01-22T17:48:59.238Z,1.10
2023-01-22T17:51:28.134Z,1.00
2023-01-22T17:53:56.299Z,1.00
2023-01-22T17:56:35.266Z,1.00
2023-01-22T17:59:05.233Z,1.00
2023-01-22T18:01:34.146Z,1.00
2023-01-22T18:04:03.664Z,1.00
2023-01-22T18:06:31.033Z,1.00
2023-01-22T18:08:58.260Z,1.00
2023-01-22T18:11:27.831Z,0.90
2023-01-22T18:14:03.599Z,0.90
2023-01-22T18:16:33.532Z,0.90
2023-01-22T18:19:03.358Z,1.00
2023-01-22T18:21:30.500Z,1.00
2023-01-22T18:23:58.911Z,1.00
2023-01-22T18:26:26.609Z,0.90
2023-01-22T18:28:56.204Z,1.00
2023-01-22T18:31:27.281Z,1.00
2023-01-22T18:33:56.359Z,1.00
2023-01-22T18:36:26.068Z,1.00
2023-01-22T18:38:53.448Z,0.90
2023-01-22T18:41:24.971Z,0.90
2023-01-22T18:43:56.934Z,0.90
2023-01-22T18:46:26.473Z,0.90
2023-01-22T18:48:55.771Z,0.90
2023-01-22T18:51:23.057Z,1.00
2023-01-22T18:53:49.801Z,1.00
2023-01-22T18:56:16.526Z,1.00
2023-01-22T18:58:44.660Z,1.00
2023-01-22T19:01:25.823Z,1.00
2023-01-22T19:03:54.995Z,1.00
2023-01-22T19:06:24.526Z,1.00
2023-01-22T19:08:57.398Z,1.00
2023-01-22T19:11:24.840Z,1.00
2023-01-22T19:13:56.245Z,1.00
2023-01-22T19:16:24.642Z,1.00
2023-01-22T19:19:00.683Z,1.00
2023-01-22T19:21:28.178Z,1.00
2023-01-22T19:23:57.381Z,1.00
2023-01-22T19:26:28.413Z,1.00
2023-01-22T19:28:58.811Z,1.00
2023-01-22T19:31:28.568Z,1.00
2023-01-22T19:33:56.026Z,1.00
2023-01-22T19:36:24.434Z,1.00
2023-01-22T19:38:51.368Z,1.00
2023-01-22T19:41:18.134Z,1.00
2023-01-22T19:43:45.106Z,1.00
2023-01-22T19:46:13.503Z,1.00
2023-01-22T19:48:40.570Z,1.00
2023-01-22T19:51:10.641Z,1.00
2023-01-22T19:53:38.244Z,1.00
2023-01-22T19:56:13.361Z,0.90
2023-01-22T19:58:39.979Z,0.90
2023-01-22T20:01:11.454Z,0.90
2023-01-22T20:03:38.179Z,0.90
2023-01-22T20:06:07.079Z,0.90
2023-01-22T20:08:36.326Z,0.90
2023-01-22T20:11:08.184Z,0.90
2023-01-22T20:13:35.981Z,0.90
2023-01-22T20:16:03.277Z,0.90
2023-01-22T20:18:30.732Z,0.90
2023-01-22T20:20:59.665Z,0.80
2023-01-22T20:23:27.943Z,0.80
2023-01-22T20:25:55.970Z,0.90
2023-01-22T20:28:22.824Z,0.90
2023-01-22T20:31:00.911Z,0.90
2023-01-22T20:33:28.235Z,0.90
2023-01-22T20:35:56.450Z,0.80
2023-01-22T20:38:23.148Z,0.80
2023-01-22T20:40:49.945Z,0.80
2023-01-22T20:43:17.726Z,0.80
2023-01-22T20:45:44.477Z,0.80
2023-01-22T20:48:11.109Z,0.80
2023-01-22T20:50:41.963Z,0.80
2023-01-22T20:53:08.749Z,0.80
2023-01-22T20:55:35.356Z,0.80
2023-01-22T20:58:02.116Z,0.80
2023-01-22T21:00:31.935Z,0.80
2023-01-22T21:02:58.577Z,0.80
2023-01-22T21:05:25.221Z,0.70
2023-01-22T21:07:52.928Z,0.80
2023-01-22T21:10:19.982Z,0.80
2023-01-22T21:12:47.006Z,0.80
2023-01-22T21:15:13.640Z,0.70
2023-01-22T21:17:40.218Z,0.70
2023-01-22T21:20:07.384Z,0.70
2023-01-22T21:22:33.982Z,0.70
2023-01-22T21:25:00.608Z,0.70
2023-01-22T21:27:28.449Z,0.70
2023-01-22T21:29:55.275Z,0.80
2023-01-22T21:32:21.932Z,0.80
2023-01-22T21:34:48.606Z,0.80
2023-01-22T21:37:15.241Z,0.90
2023-01-22T21:39:44.960Z,0.90
2023-01-22T21:42:31.306Z,0.90
2023-01-22T21:45:16.331Z,1.00
2023-01-22T21:47:42.926Z,1.00
2023-01-22T21:50:10.307Z,0.90
2023-01-22T21:52:37.974Z,0.90
2023-01-22T21:55:05.156Z,0.90
2023-01-22T21:57:31.805Z,0.90
2023-01-22T21:59:58.386Z,0.90
2023-01-22T22:02:25.204Z,0.80
2023-01-22T22:04:51.841Z,0.90
2023-01-22T22:07:18.507Z,0.80
2023-01-22T22:09:45.148Z,0.90
2023-01-22T22:12:11.964Z,0.80
2023-01-22T22:14:38.641Z,0.80
2023-01-22T22:17:05.205Z,0.80
2023-01-22T22:19:31.987Z,0.80
2023-01-22T22:21:58.649Z,0.80
2023-01-22T22:24:25.409Z,0.80
2023-01-22T22:26:52.050Z,0.80
2023-01-22T22:29:18.753Z,0.80
2023-01-22T22:31:45.360Z,0.80
2023-01-22T22:34:11.973Z,0.80
2023-01-22T22:36:38.789Z,0.80
2023-01-22T22:39:06.491Z,0.90
2023-01-22T22:41:36.180Z,0.80
2023-01-22T22:44:03.149Z,0.80
2023-01-22T22:46:32.796Z,0.80
2023-01-22T22:49:01.151Z,0.90
2023-01-22T22:51:32.877Z,0.90
2023-01-22T22:54:12.823Z,0.80
2023-01-22T22:56:39.422Z,0.80
2023-01-22T22:59:06.596Z,0.80
2023-01-22T23:01:34.029Z,0.70
2023-01-22T23:04:01.147Z,0.70
2023-01-22T23:06:30.326Z,0.70
2023-01-22T23:08:58.648Z,0.70
2023-01-22T23:11:32.183Z,0.70
2023-01-22T23:14:02.713Z,0.70
2023-01-22T23:16:32.211Z,0.70
2023-01-22T23:19:01.158Z,0.70
2023-01-22T23:21:29.368Z,0.70
2023-01-22T23:23:57.030Z,0.70
2023-01-22T23:26:29.715Z,0.70
2023-01-22T23:28:58.673Z,0.70
2023-01-22T23:31:27.040Z,0.70
2023-01-22T23:33:54.991Z,0.80
2023-01-22T23:36:22.455Z,0.80
2023-01-22T23:38:49.504Z,0.80
2023-01-22T23:41:18.098Z,0.80
2023-01-22T23:43:45.548Z,0.70
2023-01-22T23:46:16.397Z,0.70
2023-01-22T23:48:43.604Z,0.80
2023-01-22T23:51:13.111Z,0.80
2023-01-22T23:53:41.385Z,0.80
2023-01-22T23:56:08.526Z,0.80
2023-01-22T23:58:35.708Z,0.80
