createdAt,value
2022-09-05T00:02:49.055Z,2.78
2022-09-05T00:05:44.218Z,3.47
2022-09-05T00:08:32.914Z,3.53
2022-09-05T00:11:43.138Z,3.28
2022-09-05T00:15:14.911Z,3.50
2022-09-05T00:17:52.868Z,3.53
2022-09-05T00:24:26.774Z,3.90
2022-09-05T00:24:34.454Z,3.45
2022-09-05T00:26:29.923Z,3.50
2022-09-05T00:29:14.887Z,3.92
2022-09-05T00:32:00.522Z,3.08
2022-09-05T00:34:27.259Z,3.58
2022-09-05T00:37:45.348Z,3.30
2022-09-05T00:40:29.029Z,4.15
2022-09-05T00:43:06.128Z,3.72
2022-09-05T00:45:43.571Z,3.60
2022-09-05T00:48:44.325Z,3.78
2022-09-05T00:51:38.253Z,3.58
2022-09-05T00:54:26.360Z,3.95
2022-09-05T00:57:33.153Z,4.22
2022-09-05T01:00:22.848Z,3.90
2022-09-05T01:03:10.803Z,3.20
2022-09-05T01:05:48.398Z,3.47
2022-09-05T01:08:37.427Z,3.60
2022-09-05T01:11:24.352Z,3.90
2022-09-05T01:14:18.997Z,4.13
2022-09-05T01:17:13.465Z,4.10
2022-09-05T01:20:19.640Z,4.28
2022-09-05T01:23:18.071Z,4.03
2022-09-05T01:25:52.414Z,4.00
2022-09-05T01:29:15.048Z,3.90
2022-09-05T01:31:37.807Z,3.63
2022-09-05T01:34:31.461Z,4.60
2022-09-05T01:37:32.673Z,4.50
2022-09-05T01:40:19.806Z,3.75
2022-09-05T01:43:27.834Z,4.32
2022-09-05T01:46:22.493Z,4.40
2022-09-05T01:48:54.684Z,4.70
2022-09-05T01:51:57.529Z,4.78
2022-09-05T01:54:30.223Z,4.65
2022-09-05T01:57:11.183Z,4.60
2022-09-05T01:59:57.762Z,5.05
2022-09-05T02:02:39.706Z,5.40
2022-09-05T02:05:48.829Z,4.45
2022-09-05T02:08:16.113Z,5.18
2022-09-05T02:11:00.889Z,5.45
2022-09-05T02:13:33.759Z,5.40
2022-09-05T02:16:21.714Z,6.72
2022-09-05T02:19:10.990Z,5.88
2022-09-05T02:22:15.300Z,6.10
2022-09-05T02:24:46.910Z,5.72
2022-09-05T02:28:03.957Z,6.00
2022-09-05T02:30:25.214Z,6.50
2022-09-05T02:32:54.763Z,6.13
2022-09-05T02:35:43.906Z,5.55
2022-09-05T02:41:53.979Z,6.20
2022-09-05T02:45:15.178Z,6.40
2022-09-05T02:45:16.412Z,6.55
2022-09-05T02:47:51.219Z,6.45
2022-09-05T02:57:28.065Z,6.30
2022-09-05T02:57:35.238Z,6.70
2022-09-05T02:57:38.790Z,5.88
2022-09-05T03:00:14.416Z,6.78
2022-09-05T03:03:08.432Z,7.55
2022-09-05T03:05:48.463Z,6.40
2022-09-05T03:08:29.680Z,7.22
2022-09-05T03:11:19.225Z,7.40
2022-09-05T03:14:40.805Z,6.70
2022-09-05T03:17:30.832Z,7.43
2022-09-05T03:20:28.656Z,7.05
2022-09-05T03:23:07.365Z,6.47
2022-09-05T03:26:04.123Z,6.65
2022-09-05T03:28:53.256Z,7.40
2022-09-05T03:31:57.715Z,6.63
2022-09-05T03:34:52.077Z,6.60
2022-09-05T03:37:50.755Z,6.57
2022-09-05T03:40:54.561Z,8.25
2022-09-05T03:43:58.397Z,7.90
2022-09-05T03:46:37.229Z,6.93
2022-09-05T03:55:21.562Z,7.47
2022-09-05T03:57:14.287Z,7.53
2022-09-05T03:57:26.942Z,7.40
2022-09-05T03:59:14.142Z,7.90
2022-09-05T04:04:37.913Z,8.65
2022-09-05T04:08:17.177Z,8.70
2022-09-05T04:08:20.924Z,7.57
2022-09-05T04:10:34.190Z,8.80
2022-09-05T04:13:04.100Z,8.30
2022-09-05T04:15:43.062Z,8.05
2022-09-05T04:18:32.771Z,8.07
2022-09-05T04:21:16.472Z,8.18
2022-09-05T04:24:35.948Z,8.00
2022-09-05T04:27:21.244Z,8.18
2022-09-05T04:30:38.296Z,8.18
2022-09-05T04:33:52.229Z,8.32
2022-09-05T04:36:29.820Z,8.18
2022-09-05T04:39:17.708Z,7.72
2022-09-05T04:41:54.728Z,7.20
2022-09-05T04:44:30.430Z,9.05
2022-09-05T04:47:20.221Z,8.52
2022-09-05T04:50:23.355Z,8.50
2022-09-05T04:53:05.266Z,8.85
2022-09-05T04:55:46.865Z,9.35
2022-09-05T04:58:36.459Z,9.38
2022-09-05T05:06:00.331Z,8.13
2022-09-05T05:06:12.394Z,8.32
2022-09-05T05:07:22.188Z,9.43
2022-09-05T05:10:43.948Z,8.97
2022-09-05T05:18:03.937Z,8.75
2022-09-05T05:18:07.635Z,8.55
2022-09-05T05:19:31.079Z,9.45
2022-09-05T05:22:01.986Z,9.10
2022-09-05T05:24:36.208Z,10.30
2022-09-05T05:27:37.351Z,9.02
2022-09-05T05:30:07.387Z,10.73
2022-09-05T05:32:45.523Z,11.15
2022-09-05T05:35:22.582Z,9.73
2022-09-05T05:37:59.622Z,10.20
2022-09-05T05:40:31.710Z,11.05
2022-09-05T05:43:41.769Z,10.00
2022-09-05T05:46:15.831Z,10.90
2022-09-05T05:48:51.773Z,10.43
2022-09-05T05:51:34.766Z,10.57
2022-09-05T05:54:34.660Z,11.57
2022-09-05T05:57:38.724Z,10.50
2022-09-05T06:00:28.085Z,10.90
2022-09-05T06:03:26.278Z,11.20
2022-09-05T06:06:26.189Z,12.32
2022-09-05T06:13:48.849Z,11.43
2022-09-05T06:14:49.018Z,11.70
2022-09-05T06:15:25.162Z,11.40
2022-09-05T06:18:24.136Z,11.02
2022-09-05T06:22:11.280Z,12.40
2022-09-05T06:24:42.716Z,12.60
2022-09-05T06:28:02.325Z,11.85
2022-09-05T06:31:21.135Z,11.95
2022-09-05T06:36:59.988Z,12.67
2022-09-05T06:40:09.631Z,11.32
2022-09-05T06:42:57.556Z,11.10
2022-09-05T06:45:44.975Z,10.98
2022-09-05T06:48:44.560Z,11.43
2022-09-05T06:51:27.975Z,11.25
2022-09-05T06:54:09.451Z,11.30
2022-09-05T06:57:31.081Z,10.60
2022-09-05T07:00:23.109Z,10.95
2022-09-05T07:03:20.510Z,11.70
2022-09-05T07:06:19.319Z,10.73
2022-09-05T07:09:00.013Z,9.40
2022-09-05T07:11:40.936Z,11.18
2022-09-05T07:14:16.516Z,11.05
2022-09-05T07:16:47.554Z,9.70
2022-09-05T07:19:27.414Z,9.77
2022-09-05T07:22:47.445Z,7.90
2022-09-05T07:25:18.265Z,9.38
2022-09-05T07:28:29.968Z,9.73
2022-09-05T07:31:26.304Z,7.80
2022-09-05T07:34:30.392Z,8.65
2022-09-05T07:37:25.236Z,8.82
2022-09-05T07:40:04.112Z,7.30
2022-09-05T07:43:09.370Z,8.18
2022-09-05T07:45:55.381Z,7.20
2022-09-05T07:48:34.396Z,6.63
2022-09-05T07:55:35.513Z,6.32
2022-09-05T07:56:52.163Z,6.63
2022-09-05T07:57:26.961Z,5.55
2022-09-05T07:59:46.991Z,6.53
2022-09-05T08:02:13.786Z,5.60
2022-09-05T08:04:41.860Z,5.22
2022-09-05T08:07:46.701Z,5.55
2022-09-05T08:10:10.790Z,5.30
2022-09-05T08:13:24.328Z,5.22
2022-09-05T08:16:02.890Z,4.80
2022-09-05T08:18:32.812Z,4.90
2022-09-05T08:21:40.736Z,5.53
2022-09-05T08:24:15.748Z,4.80
2022-09-05T08:26:47.665Z,4.97
2022-09-05T08:29:36.591Z,5.10
2022-09-05T08:32:15.431Z,5.22
2022-09-05T08:34:51.280Z,4.53
2022-09-05T08:37:21.126Z,4.45
2022-09-05T08:39:59.079Z,4.15
2022-09-05T08:46:36.086Z,3.63
2022-09-05T08:46:41.437Z,4.28
2022-09-05T08:48:53.670Z,3.33
2022-09-05T08:51:28.693Z,3.75
2022-09-05T08:54:13.485Z,4.00
2022-09-05T08:57:03.044Z,3.65
2022-09-05T08:59:38.647Z,3.65
2022-09-05T09:03:04.500Z,3.72
2022-09-05T09:06:12.359Z,3.83
2022-09-05T09:09:15.836Z,3.15
2022-09-05T09:11:53.949Z,3.40
2022-09-05T09:14:34.053Z,3.15
2022-09-05T09:17:36.769Z,3.05
2022-09-05T09:20:15.381Z,2.67
2022-09-05T09:23:00.080Z,2.60
2022-09-05T09:25:39.637Z,2.55
2022-09-05T09:28:50.545Z,2.28
2022-09-05T09:31:22.543Z,2.70
2022-09-05T09:34:06.877Z,2.47
2022-09-05T09:36:54.653Z,2.38
2022-09-05T09:39:39.789Z,2.35
2022-09-05T09:42:32.177Z,2.97
2022-09-05T09:45:22.432Z,2.10
2022-09-05T09:48:11.091Z,2.67
2022-09-05T09:50:58.778Z,2.10
2022-09-05T09:54:33.748Z,1.98
2022-09-05T09:57:38.419Z,1.90
2022-09-05T10:00:13.135Z,1.73
2022-09-05T10:06:00.302Z,2.13
2022-09-05T10:10:39.095Z,2.25
2022-09-05T10:11:07.662Z,2.10
2022-09-05T10:13:08.234Z,1.75
2022-09-05T10:16:00.816Z,2.05
2022-09-05T10:19:10.728Z,1.90
2022-09-05T10:24:54.336Z,2.05
2022-09-05T10:28:00.497Z,1.80
2022-09-05T10:33:01.074Z,1.90
2022-09-05T10:35:15.253Z,2.38
2022-09-05T10:37:05.790Z,1.90
2022-09-05T10:39:35.426Z,2.13
2022-09-05T10:42:04.384Z,2.17
2022-09-05T10:44:52.928Z,1.70
2022-09-05T10:47:48.231Z,2.00
2022-09-05T10:50:32.277Z,2.00
2022-09-05T10:53:26.280Z,2.08
2022-09-05T10:56:17.712Z,1.70
2022-09-05T11:00:42.451Z,1.50
2022-09-05T11:02:26.313Z,1.50
2022-09-05T11:05:16.139Z,1.77
2022-09-05T11:07:48.867Z,1.63
2022-09-05T11:10:34.125Z,1.60
2022-09-05T11:13:34.694Z,2.53
2022-09-05T11:16:22.059Z,1.73
2022-09-05T11:19:14.051Z,1.60
2022-09-05T11:21:46.560Z,1.58
2022-09-05T11:24:48.814Z,1.50
2022-09-05T11:27:40.075Z,1.50
2022-09-05T11:30:30.181Z,1.77
2022-09-05T11:40:00.056Z,1.45
2022-09-05T11:40:04.118Z,1.50
2022-09-05T11:40:06.571Z,1.63
2022-09-05T11:42:20.572Z,1.48
2022-09-05T11:45:06.155Z,1.42
2022-09-05T11:47:57.895Z,1.50
2022-09-05T11:50:50.915Z,1.55
2022-09-05T11:53:29.541Z,1.50
2022-09-05T11:56:14.285Z,1.40
2022-09-05T11:59:09.800Z,1.38
2022-09-05T12:01:47.509Z,1.20
2022-09-05T12:05:50.088Z,1.27
2022-09-05T12:08:08.216Z,1.55
2022-09-05T12:10:48.504Z,1.55
2022-09-05T12:13:31.754Z,1.30
2022-09-05T12:16:07.829Z,1.00
2022-09-05T12:18:55.219Z,1.30
2022-09-05T12:21:54.493Z,1.75
2022-09-05T12:25:25.239Z,1.48
2022-09-05T12:27:39.633Z,1.58
2022-09-05T12:30:21.275Z,1.45
2022-09-05T12:36:05.424Z,1.37
2022-09-05T12:40:04.959Z,1.30
2022-09-05T12:40:55.324Z,1.30
2022-09-05T12:42:14.780Z,1.38
2022-09-05T12:45:11.604Z,1.20
2022-09-05T12:48:07.876Z,1.75
2022-09-05T12:50:42.948Z,1.75
2022-09-05T12:53:20.497Z,1.20
2022-09-05T12:57:30.554Z,1.25
2022-09-05T13:02:58.987Z,1.30
2022-09-05T13:03:12.329Z,1.95
2022-09-05T13:05:01.938Z,1.35
2022-09-05T13:07:44.030Z,1.25
2022-09-05T13:12:04.457Z,1.90
2022-09-05T13:14:55.288Z,1.50
2022-09-05T13:16:09.288Z,1.60
2022-09-05T13:18:57.047Z,1.55
2022-09-05T13:21:28.656Z,1.83
2022-09-05T13:24:14.545Z,1.77
2022-09-05T13:26:50.089Z,1.77
2022-09-05T13:29:21.611Z,1.70
2022-09-05T13:38:08.258Z,2.03
2022-09-05T13:38:10.926Z,1.77
2022-09-05T13:38:30.809Z,1.45
2022-09-05T13:40:48.810Z,1.52
2022-09-05T13:43:21.840Z,1.67
2022-09-05T13:46:16.964Z,1.67
2022-09-05T13:51:46.831Z,1.70
2022-09-05T13:54:34.230Z,1.70
2022-09-05T13:57:32.749Z,1.73
2022-09-05T14:00:26.966Z,1.70
2022-09-05T14:06:24.879Z,1.75
2022-09-05T14:12:15.159Z,1.88
2022-09-05T14:15:09.144Z,2.08
2022-09-05T14:18:21.083Z,1.80
2022-09-05T14:21:17.718Z,1.95
2022-09-05T14:24:27.673Z,2.00
2022-09-05T14:27:03.017Z,1.95
2022-09-05T14:29:52.272Z,1.50
2022-09-05T14:37:41.056Z,1.83
2022-09-05T14:38:01.632Z,1.48
2022-09-05T14:38:51.913Z,1.60
2022-09-05T14:42:01.112Z,1.60
2022-09-05T14:44:56.758Z,1.25
2022-09-05T14:47:47.562Z,1.80
2022-09-05T14:50:29.254Z,1.75
2022-09-05T14:57:13.585Z,1.58
2022-09-05T15:02:39.899Z,1.92
2022-09-05T15:02:42.724Z,1.77
2022-09-05T15:04:54.916Z,1.85
2022-09-05T15:07:24.028Z,2.00
2022-09-05T15:12:15.628Z,2.20
2022-09-05T15:13:11.558Z,2.20
2022-09-05T15:15:45.108Z,1.88
2022-09-05T15:18:26.455Z,1.40
2022-09-05T15:20:57.176Z,1.60
2022-09-05T15:23:26.111Z,2.08
2022-09-05T15:26:15.843Z,2.33
2022-09-05T15:28:48.905Z,2.08
2022-09-05T15:31:26.143Z,2.08
2022-09-05T15:33:54.503Z,1.95
2022-09-05T15:36:34.864Z,2.22
2022-09-05T15:39:22.891Z,2.42
2022-09-05T15:41:52.116Z,2.30
2022-09-05T15:45:06.295Z,2.08
2022-09-05T15:47:29.581Z,2.60
2022-09-05T15:49:59.467Z,2.47
2022-09-05T15:52:45.720Z,2.20
2022-09-05T15:55:23.462Z,2.67
2022-09-05T15:57:58.211Z,2.47
2022-09-05T16:00:44.624Z,2.38
2022-09-05T16:04:38.106Z,2.50
2022-09-05T16:10:35.909Z,2.13
2022-09-05T16:10:46.929Z,2.65
2022-09-05T16:12:15.911Z,2.40
2022-09-05T16:15:46.616Z,2.20
2022-09-05T16:23:19.449Z,2.33
2022-09-05T16:23:35.248Z,2.53
2022-09-05T16:23:41.576Z,2.35
2022-09-05T16:26:25.873Z,2.30
2022-09-05T16:29:01.663Z,2.47
2022-09-05T16:31:54.636Z,2.63
2022-09-05T16:34:50.177Z,2.50
2022-09-05T16:37:23.687Z,2.72
2022-09-05T16:40:12.534Z,2.50
2022-09-05T16:42:46.583Z,2.53
2022-09-05T16:45:51.848Z,3.30
2022-09-05T16:48:32.793Z,2.90
2022-09-05T16:51:35.881Z,2.70
2022-09-05T16:54:16.099Z,3.00
2022-09-05T16:56:48.209Z,2.67
2022-09-05T16:59:19.762Z,2.95
2022-09-05T17:02:07.961Z,3.40
2022-09-05T17:05:03.264Z,2.60
2022-09-05T17:08:00.485Z,2.40
2022-09-05T17:10:57.398Z,2.83
2022-09-05T17:13:37.072Z,2.63
2022-09-05T17:16:05.140Z,2.15
2022-09-05T17:18:36.767Z,2.20
2022-09-05T17:21:08.948Z,1.85
2022-09-05T17:29:16.840Z,1.88
2022-09-05T17:29:23.802Z,2.20
2022-09-05T17:32:47.402Z,2.40
2022-09-05T17:35:42.139Z,3.00
2022-09-05T17:38:38.328Z,2.75
2022-09-05T17:41:30.611Z,2.13
2022-09-05T17:44:13.408Z,1.73
2022-09-05T17:46:58.823Z,1.85
2022-09-05T17:49:42.804Z,1.92
2022-09-05T17:52:18.103Z,2.00
2022-09-05T17:54:49.981Z,1.60
2022-09-05T17:57:29.171Z,1.48
2022-09-05T18:00:04.119Z,1.38
2022-09-05T18:02:54.161Z,1.60
2022-09-05T18:06:03.902Z,2.50
2022-09-05T18:08:46.082Z,2.58
2022-09-05T18:11:25.628Z,2.50
2022-09-05T18:14:05.615Z,4.20
2022-09-05T18:16:43.363Z,3.60
2022-09-05T18:19:36.195Z,2.53
2022-09-05T18:22:19.763Z,2.22
2022-09-05T18:25:15.229Z,2.20
2022-09-05T18:28:05.484Z,2.00
2022-09-05T18:33:56.046Z,1.83
2022-09-05T18:35:54.740Z,1.92
2022-09-05T18:38:50.787Z,2.00
2022-09-05T18:41:20.767Z,2.30
2022-09-05T18:44:12.254Z,1.88
2022-09-05T18:46:46.286Z,1.70
2022-09-05T18:50:22.064Z,2.03
2022-09-05T18:52:36.978Z,1.58
2022-09-05T18:55:52.672Z,1.85
2022-09-05T18:58:11.386Z,1.10
2022-09-05T19:00:44.770Z,1.27
2022-09-05T19:03:24.971Z,1.48
2022-09-05T19:06:36.602Z,1.20
2022-09-05T19:08:54.093Z,1.05
2022-09-05T19:11:31.716Z,1.33
2022-09-05T19:14:26.151Z,1.38
2022-09-05T19:17:03.456Z,1.55
2022-09-05T19:20:32.655Z,1.48
2022-09-05T19:23:10.748Z,1.23
2022-09-05T19:25:44.779Z,1.23
2022-09-05T19:35:03.683Z,1.23
2022-09-05T19:36:52.297Z,1.27
2022-09-05T19:37:03.610Z,1.27
2022-09-05T19:37:22.666Z,1.38
2022-09-05T19:44:47.544Z,1.27
2022-09-05T19:47:35.282Z,1.48
2022-09-05T19:47:36.099Z,1.10
2022-09-05T19:48:26.133Z,1.88
2022-09-05T19:51:16.486Z,2.13
2022-09-05T19:54:03.895Z,2.35
2022-09-05T19:56:37.720Z,2.30
2022-09-05T19:59:24.871Z,2.80
2022-09-05T20:01:53.060Z,2.67
2022-09-05T20:04:21.047Z,2.58
2022-09-05T20:06:49.481Z,2.67
2022-09-05T20:09:21.991Z,2.72
2022-09-05T20:12:00.408Z,2.45
2022-09-05T20:14:32.550Z,3.05
2022-09-05T20:17:26.090Z,2.63
2022-09-05T20:20:07.943Z,2.80
2022-09-05T20:22:47.705Z,2.17
2022-09-05T20:25:36.681Z,2.83
2022-09-05T20:28:11.835Z,2.85
2022-09-05T20:30:44.977Z,2.42
2022-09-05T20:33:22.808Z,2.13
2022-09-05T20:40:04.001Z,3.05
2022-09-05T20:43:32.443Z,2.75
2022-09-05T20:44:24.811Z,3.13
2022-09-05T20:54:07.983Z,2.80
2022-09-05T20:54:21.349Z,2.40
2022-09-05T20:54:24.997Z,2.67
2022-09-05T20:55:41.325Z,3.63
2022-09-05T20:58:13.265Z,2.63
2022-09-05T21:01:20.849Z,3.10
2022-09-05T21:03:45.601Z,2.72
2022-09-05T21:06:24.176Z,2.90
2022-09-05T21:08:53.193Z,2.63
2022-09-05T21:11:30.646Z,2.92
2022-09-05T21:14:03.748Z,3.30
2022-09-05T21:16:35.640Z,2.90
2022-09-05T21:19:02.562Z,2.60
2022-09-05T21:21:31.547Z,2.58
2022-09-05T21:24:16.379Z,2.90
2022-09-05T21:26:49.166Z,3.08
2022-09-05T21:29:27.466Z,3.13
2022-09-05T21:32:02.040Z,3.37
2022-09-05T21:34:33.448Z,3.20
2022-09-05T21:37:07.027Z,2.83
2022-09-05T21:39:58.376Z,3.08
2022-09-05T21:47:27.476Z,2.80
2022-09-05T21:47:37.584Z,2.92
2022-09-05T21:48:06.358Z,3.70
2022-09-05T21:50:39.539Z,2.90
2022-09-05T21:54:51.718Z,2.55
2022-09-05T21:59:17.795Z,2.72
2022-09-05T21:59:33.586Z,3.15
2022-09-05T22:01:52.047Z,3.25
2022-09-05T22:04:21.658Z,3.45
2022-09-05T22:06:48.771Z,2.88
2022-09-05T22:09:17.862Z,2.83
2022-09-05T22:11:50.002Z,3.10
2022-09-05T22:14:17.921Z,2.53
2022-09-05T22:16:47.208Z,2.75
2022-09-05T22:19:17.691Z,2.97
2022-09-05T22:21:44.496Z,3.10
2022-09-05T22:24:11.908Z,3.53
2022-09-05T22:27:12.759Z,2.80
2022-09-05T22:29:34.395Z,2.60
2022-09-05T22:32:01.185Z,10.40
2022-09-05T22:34:30.983Z,2.45
2022-09-05T22:36:57.854Z,1.77
2022-09-05T22:39:35.501Z,2.05
2022-09-05T22:42:10.304Z,2.10
2022-09-05T22:44:41.187Z,2.30
2022-09-05T22:47:09.549Z,2.70
2022-09-05T22:49:36.662Z,1.75
2022-09-05T22:52:07.777Z,1.90
2022-09-05T22:54:37.465Z,1.40
2022-09-05T22:57:04.834Z,1.85
2022-09-05T22:59:31.813Z,1.75
2022-09-05T23:01:58.694Z,1.20
2022-09-05T23:04:25.957Z,1.30
2022-09-05T23:06:53.063Z,1.25
2022-09-05T23:09:19.680Z,1.55
2022-09-05T23:11:46.452Z,1.33
2022-09-05T23:14:13.059Z,1.38
2022-09-05T23:16:39.695Z,1.63
2022-09-05T23:19:06.285Z,1.30
2022-09-05T23:21:34.130Z,1.23
2022-09-05T23:24:00.734Z,1.20
2022-09-05T23:26:27.436Z,1.60
2022-09-05T23:28:54.048Z,1.58
2022-09-05T23:31:20.716Z,1.52
2022-09-05T23:33:47.414Z,1.20
2022-09-05T23:36:14.528Z,1.40
2022-09-05T23:38:42.480Z,1.48
2022-09-05T23:41:12.863Z,1.38
2022-09-05T23:43:39.512Z,1.63
2022-09-05T23:46:06.818Z,1.75
2022-09-05T23:48:33.569Z,1.75
2022-09-05T23:51:08.634Z,1.52
2022-09-05T23:53:35.280Z,1.48
2022-09-05T23:56:06.843Z,1.55
2022-09-05T23:58:35.084Z,1.35
