createdAt,value
2023-04-10T00:02:51.071Z,98720.41
2023-04-10T00:07:08.734Z,98718.22
2023-04-10T00:11:27.934Z,98707.41
2023-04-10T00:15:45.565Z,98704.63
2023-04-10T00:20:04.651Z,98699.44
2023-04-10T00:24:22.167Z,98688.00
2023-04-10T00:28:40.289Z,98687.00
2023-04-10T00:32:58.474Z,98697.41
2023-04-10T00:37:16.087Z,98701.81
2023-04-10T00:41:33.626Z,98696.44
2023-04-10T00:45:51.422Z,98690.44
2023-04-10T00:50:09.358Z,98693.84
2023-04-10T00:54:27.449Z,98689.44
2023-04-10T00:58:45.646Z,98679.63
2023-04-10T01:03:04.177Z,98685.19
2023-04-10T01:07:39.975Z,98694.03
2023-04-10T01:12:32.385Z,98697.84
2023-04-10T01:16:58.795Z,98693.66
2023-04-10T01:21:17.425Z,98688.84
2023-04-10T01:25:52.721Z,98692.63
2023-04-10T01:30:16.277Z,98682.03
2023-04-10T01:34:44.107Z,98695.41
2023-04-10T01:39:02.689Z,98688.00
2023-04-10T01:43:22.674Z,98694.81
2023-04-10T01:47:40.416Z,98685.41
2023-04-10T01:52:00.702Z,98676.22
2023-04-10T01:56:18.412Z,98677.59
2023-04-10T02:00:43.624Z,98681.81
2023-04-10T02:05:01.758Z,98682.00
2023-04-10T02:09:35.997Z,98691.22
2023-04-10T02:13:56.636Z,98688.63
2023-04-10T02:18:17.183Z,98692.41
2023-04-10T02:22:35.046Z,98695.41
2023-04-10T02:26:53.841Z,98688.00
2023-04-10T02:31:11.819Z,98694.03
2023-04-10T02:35:29.532Z,98695.47
2023-04-10T02:39:47.261Z,98696.44
2023-04-10T02:44:05.003Z,98684.41
2023-04-10T02:48:22.794Z,98692.03
2023-04-10T02:52:41.989Z,98694.66
2023-04-10T02:57:00.591Z,98695.47
2023-04-10T03:01:18.155Z,98694.84
2023-04-10T03:05:36.062Z,98683.25
2023-04-10T03:09:53.579Z,98695.03
2023-04-10T03:14:11.698Z,98683.44
2023-04-10T03:18:30.074Z,98684.03
2023-04-10T03:22:48.573Z,98687.03
2023-04-10T03:27:06.514Z,98692.03
2023-04-10T03:31:24.642Z,98690.41
2023-04-10T03:35:43.071Z,98693.63
2023-04-10T03:40:01.131Z,98684.00
2023-04-10T03:44:19.107Z,98693.63
2023-04-10T03:48:36.804Z,98690.63
2023-04-10T03:52:54.347Z,98690.41
2023-04-10T03:57:11.966Z,98691.22
2023-04-10T04:01:29.574Z,98697.22
2023-04-10T04:05:47.332Z,98688.22
2023-04-10T04:10:05.551Z,98686.66
2023-04-10T04:14:24.348Z,98692.25
2023-04-10T04:18:41.878Z,98695.25
2023-04-10T04:22:59.536Z,98697.03
2023-04-10T04:27:17.131Z,98699.22
2023-04-10T04:31:34.960Z,98701.25
2023-04-10T04:35:52.622Z,98704.41
2023-04-10T04:40:11.061Z,98707.41
2023-04-10T04:44:28.592Z,98708.25
2023-04-10T04:48:46.313Z,98711.63
2023-04-10T04:53:05.484Z,98713.22
2023-04-10T04:57:25.113Z,98714.84
2023-04-10T05:01:42.696Z,98724.81
2023-04-10T05:06:00.540Z,98726.06
2023-04-10T05:10:18.216Z,98720.81
2023-04-10T05:14:36.369Z,98728.63
2023-04-10T05:18:54.423Z,98729.22
2023-04-10T05:23:11.641Z,98730.03
2023-04-10T05:27:29.314Z,98733.81
2023-04-10T05:31:47.038Z,98733.63
2023-04-10T05:36:05.263Z,98738.81
2023-04-10T05:40:22.726Z,98740.81
2023-04-10T05:44:40.614Z,98743.03
2023-04-10T05:48:58.757Z,98744.22
2023-04-10T05:53:18.393Z,98748.59
2023-04-10T05:57:36.014Z,98745.41
2023-04-10T06:01:53.410Z,98753.63
2023-04-10T06:06:11.212Z,98745.38
2023-04-10T06:10:31.208Z,98761.56
2023-04-10T06:14:48.851Z,98757.56
2023-04-10T06:19:06.897Z,98756.19
2023-04-10T06:23:24.644Z,98756.56
2023-04-10T06:27:42.252Z,98762.41
2023-04-10T06:32:01.129Z,98760.97
2023-04-10T06:36:18.850Z,98758.16
2023-04-10T06:40:36.755Z,98766.16
2023-04-10T06:44:54.271Z,98765.34
2023-04-10T06:49:11.966Z,98761.13
2023-04-10T06:53:29.795Z,98761.50
2023-04-10T06:57:47.640Z,98758.31
2023-04-10T07:02:05.670Z,98765.50
2023-04-10T07:06:23.844Z,98755.66
2023-04-10T07:10:41.497Z,98761.28
2023-04-10T07:15:00.239Z,98756.66
2023-04-10T07:19:17.799Z,98766.47
2023-04-10T07:23:36.279Z,98772.25
2023-04-10T07:27:53.779Z,98770.88
2023-04-10T07:32:11.886Z,98775.22
2023-04-10T07:36:29.686Z,98797.84
2023-04-10T07:40:47.522Z,98797.22
2023-04-10T07:45:05.891Z,98789.66
2023-04-10T07:49:24.083Z,98807.88
2023-04-10T07:53:42.147Z,98784.78
2023-04-10T07:57:59.635Z,98793.44
2023-04-10T08:02:17.355Z,98784.47
2023-04-10T08:06:35.030Z,98787.09
2023-04-10T08:10:52.566Z,98791.16
2023-04-10T08:15:11.149Z,98793.75
2023-04-10T08:19:28.671Z,98794.53
2023-04-10T08:23:49.314Z,98784.34
2023-04-10T08:28:06.800Z,98788.53
2023-04-10T08:32:26.954Z,98788.31
2023-04-10T08:36:44.522Z,98792.66
2023-04-10T08:41:02.433Z,98797.28
2023-04-10T08:45:20.034Z,98796.19
2023-04-10T08:49:46.235Z,98793.47
2023-04-10T08:54:11.020Z,98781.22
2023-04-10T08:58:28.766Z,98784.25
2023-04-10T09:02:46.511Z,98789.06
2023-04-10T09:07:04.156Z,98780.19
2023-04-10T09:11:24.830Z,98780.69
2023-04-10T09:16:01.466Z,98767.66
2023-04-10T09:20:24.129Z,98766.97
2023-04-10T09:24:44.994Z,98763.38
2023-04-10T09:29:05.740Z,98762.31
2023-04-10T09:33:30.424Z,98762.03
2023-04-10T09:37:48.172Z,98774.84
2023-04-10T09:42:05.780Z,98792.63
2023-04-10T09:46:28.984Z,98764.22
2023-04-10T09:50:47.048Z,98762.16
2023-04-10T09:55:07.788Z,98765.00
2023-04-10T09:59:25.681Z,98757.56
2023-04-10T10:03:44.332Z,98745.31
2023-04-10T10:08:02.059Z,98743.59
2023-04-10T10:12:24.856Z,98751.91
2023-04-10T10:16:52.956Z,98759.56
2023-04-10T10:21:10.709Z,98727.22
2023-04-10T10:25:29.092Z,98736.31
2023-04-10T10:29:47.988Z,98740.59
2023-04-10T10:34:09.484Z,98745.75
2023-04-10T10:38:28.505Z,98733.28
2023-04-10T10:43:04.627Z,98733.28
2023-04-10T10:47:28.980Z,98748.91
2023-04-10T10:51:51.976Z,98733.66
2023-04-10T10:56:18.608Z,98730.81
2023-04-10T11:00:59.230Z,98786.56
2023-04-10T11:05:52.591Z,98765.22
2023-04-10T11:10:10.185Z,98734.66
2023-04-10T11:14:31.429Z,98740.44
2023-04-10T11:19:02.852Z,98694.75
2023-04-10T11:23:28.093Z,98712.09
2023-04-10T11:27:51.908Z,98707.97
2023-04-10T11:32:10.729Z,98691.66
2023-04-10T11:36:28.701Z,98667.88
2023-04-10T11:41:13.918Z,98667.00
2023-04-10T11:45:31.509Z,98761.41
2023-04-10T11:49:56.134Z,98767.63
2023-04-10T11:54:17.027Z,98857.69
2023-04-10T11:58:35.540Z,98743.41
2023-04-10T12:02:53.477Z,98881.28
2023-04-10T12:07:11.886Z,98681.72
2023-04-10T12:11:29.889Z,98998.69
2023-04-10T12:15:47.760Z,98975.91
2023-04-10T12:20:06.514Z,99007.78
2023-04-10T12:24:50.546Z,99064.16
2023-04-10T12:29:09.462Z,98651.03
2023-04-10T12:33:27.291Z,98602.63
2023-04-10T12:37:52.882Z,98582.38
2023-04-10T12:42:19.703Z,98635.75
2023-04-10T12:46:38.396Z,98887.56
2023-04-10T12:50:56.172Z,98910.91
2023-04-10T12:55:21.793Z,98737.28
2023-04-10T12:59:42.617Z,98693.84
2023-04-10T13:04:00.898Z,98641.81
2023-04-10T13:08:18.483Z,98929.03
2023-04-10T13:12:38.498Z,98620.91
2023-04-10T13:16:56.104Z,98611.38
2023-04-10T13:21:18.718Z,99533.88
2023-04-10T13:25:40.506Z,99754.75
2023-04-10T13:29:58.175Z,99890.34
2023-04-10T13:34:15.954Z,100005.25
2023-04-10T13:38:34.393Z,98779.72
2023-04-10T13:42:51.992Z,98528.63
2023-04-10T13:47:09.812Z,98500.84
2023-04-10T13:51:28.053Z,98486.28
2023-04-10T13:55:47.995Z,98490.94
2023-04-10T14:00:07.618Z,101200.72
2023-04-10T14:04:25.415Z,100930.16
2023-04-10T14:08:42.983Z,100944.84
2023-04-10T14:13:00.703Z,99907.38
2023-04-10T14:17:18.236Z,98552.50
2023-04-10T14:21:38.281Z,98446.47
2023-04-10T14:25:55.818Z,98427.00
2023-04-10T14:30:14.178Z,98429.53
2023-04-10T14:34:31.678Z,98428.03
2023-04-10T14:38:49.616Z,98430.63
2023-04-10T14:43:08.152Z,98414.09
2023-04-10T14:47:25.924Z,98408.41
2023-04-10T14:51:45.146Z,98427.03
2023-04-10T14:56:13.432Z,98430.22
2023-04-10T15:00:33.566Z,98421.81
2023-04-10T15:04:51.156Z,98413.56
2023-04-10T15:09:08.857Z,98411.81
2023-04-10T15:13:26.687Z,98412.13
2023-04-10T15:17:44.677Z,98420.63
2023-04-10T15:22:02.170Z,98420.19
2023-04-10T15:26:21.533Z,98429.47
2023-04-10T15:30:39.133Z,98435.91
2023-04-10T15:34:57.091Z,98437.31
2023-04-10T15:39:14.604Z,98428.97
2023-04-10T15:43:32.159Z,98423.28
2023-04-10T15:47:49.838Z,98437.34
2023-04-10T15:52:07.824Z,98431.72
2023-04-10T15:56:25.515Z,98418.34
2023-04-10T16:00:43.433Z,98415.56
2023-04-10T16:05:00.696Z,98405.22
2023-04-10T16:13:42.229Z,98397.84
2023-04-10T16:18:01.895Z,98397.50
2023-04-10T16:22:19.516Z,98398.13
2023-04-10T16:26:37.288Z,98391.56
2023-04-10T16:30:56.301Z,98384.16
2023-04-10T16:35:14.431Z,98381.56
2023-04-10T16:39:32.376Z,98387.00
2023-04-10T16:43:50.190Z,98379.03
2023-04-10T16:48:07.929Z,98373.81
2023-04-10T16:52:25.750Z,98371.44
2023-04-10T16:56:43.511Z,98377.06
2023-04-10T17:01:13.095Z,98373.47
2023-04-10T17:05:36.791Z,98375.84
2023-04-10T17:09:54.314Z,98367.59
2023-04-10T17:14:14.582Z,98358.63
2023-04-10T17:18:32.662Z,98361.66
2023-04-10T17:22:50.402Z,98370.28
2023-04-10T17:27:08.103Z,98373.09
2023-04-10T17:31:25.852Z,98376.56
2023-04-10T17:35:43.795Z,98376.16
2023-04-10T17:40:01.688Z,98373.66
2023-04-10T17:44:20.203Z,98381.28
2023-04-10T17:48:39.248Z,98375.16
2023-04-10T17:52:56.958Z,98375.25
2023-04-10T17:57:14.745Z,98361.78
2023-04-10T18:01:32.968Z,98362.63
2023-04-10T18:05:50.823Z,98372.44
2023-04-10T18:10:11.319Z,98374.66
2023-04-10T18:14:29.111Z,98382.09
2023-04-10T18:18:47.098Z,98390.88
2023-04-10T18:23:06.686Z,98412.13
2023-04-10T18:27:24.448Z,98406.56
2023-04-10T18:31:42.371Z,98417.00
2023-04-10T18:36:00.157Z,98423.38
2023-04-10T18:40:18.237Z,98421.31
2023-04-10T18:44:35.841Z,98414.66
2023-04-10T18:48:56.305Z,98408.06
2023-04-10T18:53:14.260Z,98412.03
2023-04-10T18:57:32.132Z,98409.88
2023-04-10T19:01:49.844Z,98399.19
2023-04-10T19:06:08.894Z,98397.03
2023-04-10T19:10:27.048Z,98396.94
2023-04-10T19:14:44.946Z,98383.44
2023-04-10T19:19:02.811Z,98376.81
2023-04-10T19:23:21.642Z,98369.25
2023-04-10T19:27:40.588Z,98358.47
2023-04-10T19:31:59.242Z,98347.09
2023-04-10T19:36:19.111Z,98338.94
2023-04-10T19:40:37.785Z,98345.31
2023-04-10T19:44:55.452Z,98349.84
2023-04-10T19:49:13.645Z,98340.28
2023-04-10T19:53:31.190Z,98339.50
2023-04-10T19:57:49.960Z,98345.84
2023-04-10T20:02:10.609Z,98344.47
2023-04-10T20:06:27.784Z,98337.00
2023-04-10T20:10:45.477Z,98325.06
2023-04-10T20:15:04.652Z,98321.56
2023-04-10T20:19:22.355Z,98311.03
2023-04-10T20:23:40.163Z,98307.63
2023-04-10T20:27:57.685Z,98304.66
2023-04-10T20:32:15.401Z,98293.31
2023-04-10T20:36:34.709Z,98284.69
2023-04-10T20:40:52.843Z,98285.38
2023-04-10T20:45:11.176Z,98277.31
2023-04-10T20:49:28.875Z,98275.72
2023-04-10T20:53:46.388Z,98274.00
2023-04-10T20:58:04.126Z,98269.81
2023-04-10T21:02:21.831Z,98270.50
2023-04-10T21:06:39.627Z,98268.22
2023-04-10T21:10:59.754Z,98274.94
2023-04-10T21:15:17.412Z,98269.34
2023-04-10T21:19:34.974Z,98267.00
2023-04-10T21:23:52.863Z,98272.22
2023-04-10T21:28:10.682Z,98281.03
2023-04-10T21:32:28.364Z,98269.00
2023-04-10T21:36:46.160Z,98259.13
2023-04-10T21:41:03.852Z,98257.44
2023-04-10T21:45:21.635Z,98261.19
2023-04-10T21:49:39.154Z,98254.03
2023-04-10T21:53:57.128Z,98251.06
2023-04-10T21:58:14.640Z,98246.97
2023-04-10T22:02:32.454Z,98238.56
2023-04-10T22:06:50.251Z,98240.28
2023-04-10T22:11:08.813Z,98234.47
2023-04-10T22:15:26.387Z,98232.34
2023-04-10T22:19:44.117Z,98224.72
2023-04-10T22:24:01.745Z,98229.38
2023-04-10T22:28:19.418Z,98226.09
2023-04-10T22:32:37.125Z,98218.97
2023-04-10T22:36:54.768Z,98211.50
2023-04-10T22:41:12.380Z,98205.78
2023-04-10T22:45:30.074Z,98210.72
2023-04-10T22:49:47.677Z,98208.19
2023-04-10T22:54:05.450Z,98199.97
2023-04-10T22:58:23.352Z,98201.66
2023-04-10T23:02:41.175Z,98189.69
2023-04-10T23:06:59.161Z,98184.97
2023-04-10T23:11:16.785Z,98175.16
2023-04-10T23:15:34.872Z,98164.88
2023-04-10T23:19:52.262Z,98160.72
2023-04-10T23:24:09.917Z,98160.44
2023-04-10T23:28:27.951Z,98142.63
2023-04-10T23:32:45.585Z,98145.66
2023-04-10T23:37:03.190Z,98131.13
2023-04-10T23:41:21.834Z,98129.91
2023-04-10T23:45:39.512Z,98126.06
2023-04-10T23:49:57.807Z,98116.06
2023-04-10T23:54:16.022Z,98097.06
2023-04-10T23:58:33.643Z,98098.13
