createdAt,value
2019-03-23T00:01:45.295Z,5.90
2019-03-23T00:06:50.344Z,5.70
2019-03-23T00:11:55.086Z,5.70
2019-03-23T00:16:59.804Z,5.60
2019-03-23T00:22:04.853Z,5.40
2019-03-23T00:27:09.560Z,5.30
2019-03-23T00:32:14.360Z,5.30
2019-03-23T00:37:19.103Z,5.30
2019-03-23T00:42:23.924Z,5.20
2019-03-23T00:47:28.892Z,5.20
2019-03-23T00:52:33.917Z,5.40
2019-03-23T00:57:38.687Z,5.50
2019-03-23T01:02:43.733Z,5.50
2019-03-23T01:07:48.781Z,5.50
2019-03-23T01:12:53.701Z,5.50
2019-03-23T01:17:58.575Z,5.50
2019-03-23T01:23:03.622Z,5.60
2019-03-23T01:28:08.340Z,5.70
2019-03-23T01:33:14.334Z,5.70
2019-03-23T01:38:19.049Z,5.70
2019-03-23T01:43:23.816Z,5.50
2019-03-23T01:48:28.868Z,5.50
2019-03-23T01:53:33.586Z,5.50
2019-03-23T01:58:38.349Z,5.50
2019-03-23T02:03:43.170Z,5.40
2019-03-23T02:08:48.141Z,5.30
2019-03-23T02:13:53.193Z,5.30
2019-03-23T02:18:58.009Z,5.30
2019-03-23T02:24:02.654Z,5.20
2019-03-23T02:29:07.419Z,5.40
2019-03-23T02:34:12.166Z,5.50
2019-03-23T02:39:16.770Z,5.50
2019-03-23T02:44:21.642Z,5.60
2019-03-23T02:49:26.698Z,5.80
2019-03-23T02:54:33.278Z,5.80
2019-03-23T02:59:38.017Z,5.90
2019-03-23T03:04:42.759Z,5.90
2019-03-23T03:09:47.510Z,5.80
2019-03-23T03:14:52.552Z,5.90
2019-03-23T03:19:57.292Z,5.90
2019-03-23T03:25:02.346Z,5.70
2019-03-23T03:30:09.927Z,5.60
2019-03-23T03:35:14.897Z,5.60
2019-03-23T03:40:19.818Z,5.60
2019-03-23T03:45:28.345Z,5.50
2019-03-23T03:50:34.222Z,5.50
2019-03-23T03:55:40.905Z,5.50
2019-03-23T04:00:45.645Z,5.40
2019-03-23T04:05:50.492Z,5.40
2019-03-23T04:10:55.463Z,5.40
2019-03-23T04:16:00.211Z,5.50
2019-03-23T04:21:04.949Z,5.50
2019-03-23T04:26:09.686Z,5.40
2019-03-23T04:31:14.431Z,5.40
2019-03-23T04:36:19.146Z,5.30
2019-03-23T04:41:23.916Z,5.40
2019-03-23T04:46:28.941Z,5.40
2019-03-23T04:51:34.009Z,5.30
2019-03-23T04:56:39.377Z,5.30
2019-03-23T05:01:43.922Z,5.30
2019-03-23T05:06:48.637Z,5.30
2019-03-23T05:11:53.595Z,5.30
2019-03-23T05:16:58.337Z,5.50
2019-03-23T05:22:03.081Z,5.50
2019-03-23T05:27:07.821Z,5.50
2019-03-23T05:32:12.638Z,5.60
2019-03-23T05:37:17.617Z,5.50
2019-03-23T05:42:22.352Z,5.60
2019-03-23T05:47:27.091Z,5.70
2019-03-23T05:52:32.140Z,5.90
2019-03-23T05:57:37.191Z,6.00
2019-03-23T06:02:42.238Z,6.40
2019-03-23T06:07:46.980Z,6.70
2019-03-23T06:12:52.029Z,7.00
2019-03-23T06:17:57.078Z,7.20
2019-03-23T06:23:01.820Z,7.30
2019-03-23T06:28:06.541Z,7.40
2019-03-23T06:33:11.278Z,7.50
2019-03-23T06:38:16.418Z,7.60
2019-03-23T06:43:21.710Z,7.70
2019-03-23T06:48:26.451Z,7.80
2019-03-23T06:53:31.499Z,7.80
2019-03-23T06:58:36.242Z,7.80
2019-03-23T07:03:40.983Z,7.90
2019-03-23T07:08:45.724Z,8.00
2019-03-23T07:13:50.472Z,8.20
2019-03-23T07:18:55.518Z,8.30
2019-03-23T07:24:00.271Z,8.50
2019-03-23T07:29:05.306Z,8.60
2019-03-23T07:34:10.126Z,8.90
2019-03-23T07:39:14.872Z,9.00
2019-03-23T07:44:19.839Z,9.00
2019-03-23T07:49:24.581Z,9.10
2019-03-23T07:54:29.297Z,9.30
2019-03-23T07:59:33.942Z,9.40
2019-03-23T08:04:38.807Z,9.60
2019-03-23T08:09:43.960Z,9.70
2019-03-23T08:14:48.906Z,9.90
2019-03-23T08:19:53.954Z,10.10
2019-03-23T08:24:59.007Z,10.10
2019-03-23T08:30:05.279Z,10.10
2019-03-23T08:35:10.028Z,10.30
2019-03-23T08:40:15.074Z,10.40
2019-03-23T08:45:20.123Z,10.50
2019-03-23T08:50:24.894Z,10.60
2019-03-23T08:55:29.991Z,10.70
2019-03-23T09:00:34.964Z,10.80
2019-03-23T09:05:39.701Z,11.00
2019-03-23T09:10:44.454Z,11.10
2019-03-23T09:15:49.262Z,11.30
2019-03-23T09:20:54.012Z,11.50
2019-03-23T09:25:58.976Z,11.80
2019-03-23T09:31:03.801Z,12.00
2019-03-23T09:36:08.784Z,12.00
2019-03-23T09:41:13.815Z,12.00
2019-03-23T09:46:18.872Z,12.10
2019-03-23T09:51:23.914Z,12.20
2019-03-23T09:56:28.756Z,12.20
2019-03-23T10:01:34.020Z,12.20
2019-03-23T10:06:38.753Z,12.30
2019-03-23T10:11:43.500Z,12.40
2019-03-23T10:16:48.546Z,12.60
2019-03-23T10:21:53.285Z,12.60
2019-03-23T10:26:58.109Z,12.50
2019-03-23T10:32:03.079Z,12.60
2019-03-23T10:37:08.133Z,12.70
2019-03-23T10:42:12.848Z,13.00
2019-03-23T10:47:17.742Z,13.10
2019-03-23T10:52:22.982Z,13.30
2019-03-23T10:57:28.014Z,13.40
2019-03-23T11:02:32.755Z,13.50
2019-03-23T11:07:37.580Z,13.60
2019-03-23T11:12:42.871Z,13.80
2019-03-23T11:17:48.599Z,13.90
2019-03-23T11:22:53.576Z,14.20
2019-03-23T11:27:58.617Z,14.30
2019-03-23T11:33:03.688Z,14.40
2019-03-23T11:38:08.411Z,14.60
2019-03-23T11:43:13.152Z,14.70
2019-03-23T11:48:17.891Z,14.70
2019-03-23T11:53:22.631Z,15.00
2019-03-23T11:58:27.377Z,15.00
2019-03-23T12:03:32.425Z,15.30
2019-03-23T12:08:37.470Z,15.60
2019-03-23T12:13:42.213Z,15.60
2019-03-23T12:18:46.932Z,15.80
2019-03-23T12:23:51.703Z,16.10
2019-03-23T12:28:56.745Z,16.10
2019-03-23T12:34:01.490Z,16.20
2019-03-23T12:39:06.844Z,16.20
2019-03-23T12:44:11.892Z,16.40
2019-03-23T12:49:16.647Z,16.60
2019-03-23T12:54:21.690Z,16.50
2019-03-23T12:59:26.471Z,16.60
2019-03-23T13:04:31.762Z,16.70
2019-03-23T13:09:36.830Z,16.80
2019-03-23T13:14:41.573Z,17.00
2019-03-23T13:19:46.624Z,17.10
2019-03-23T13:24:51.377Z,17.20
2019-03-23T13:29:56.185Z,17.30
2019-03-23T13:35:01.193Z,17.30
2019-03-23T13:40:08.134Z,17.50
2019-03-23T13:45:13.670Z,17.50
2019-03-23T13:50:26.215Z,17.50
2019-03-23T13:55:33.930Z,17.50
2019-03-23T14:00:38.992Z,17.60
2019-03-23T14:05:43.717Z,17.70
2019-03-23T14:10:48.481Z,17.70
2019-03-23T14:15:53.297Z,17.80
2019-03-23T14:20:58.268Z,17.90
2019-03-23T14:26:02.993Z,17.80
2019-03-23T14:31:07.731Z,17.80
2019-03-23T14:36:12.492Z,17.80
2019-03-23T14:41:18.237Z,17.80
2019-03-23T14:46:23.204Z,17.80
2019-03-23T14:51:27.946Z,17.80
2019-03-23T14:56:33.011Z,17.80
2019-03-23T15:01:38.734Z,17.80
2019-03-23T15:06:43.618Z,17.80
2019-03-23T15:11:48.449Z,17.70
2019-03-23T15:16:53.270Z,17.50
2019-03-23T15:21:58.160Z,17.50
2019-03-23T15:27:02.983Z,17.50
2019-03-23T15:32:07.726Z,17.40
2019-03-23T15:37:12.545Z,17.30
2019-03-23T15:42:24.399Z,17.20
2019-03-23T15:47:23.795Z,17.10
2019-03-23T15:52:28.535Z,17.00
2019-03-23T15:57:33.276Z,17.00
2019-03-23T16:02:37.898Z,17.00
2019-03-23T16:07:43.150Z,16.80
2019-03-23T16:12:48.093Z,16.70
2019-03-23T16:17:54.092Z,16.60
2019-03-23T16:22:59.136Z,16.50
2019-03-23T16:28:04.195Z,16.50
2019-03-23T16:33:08.932Z,16.40
2019-03-23T16:38:13.668Z,16.40
2019-03-23T16:43:18.421Z,16.20
2019-03-23T16:48:23.458Z,16.00
2019-03-23T16:53:29.206Z,15.90
2019-03-23T16:58:33.950Z,15.80
2019-03-23T17:03:38.919Z,15.70
2019-03-23T17:08:44.025Z,15.60
2019-03-23T17:13:49.113Z,15.20
2019-03-23T17:18:54.063Z,14.70
2019-03-23T17:23:58.803Z,14.40
2019-03-23T17:29:03.850Z,14.10
2019-03-23T17:34:08.902Z,14.00
2019-03-23T17:39:13.722Z,13.80
2019-03-23T17:44:18.671Z,13.80
2019-03-23T17:49:23.739Z,13.60
2019-03-23T17:54:28.483Z,13.40
2019-03-23T17:59:34.762Z,13.20
2019-03-23T18:04:39.813Z,13.00
2019-03-23T18:09:44.627Z,12.90
2019-03-23T18:14:49.597Z,12.60
2019-03-23T18:19:54.420Z,12.40
2019-03-23T18:24:59.401Z,12.20
2019-03-23T18:30:07.817Z,11.90
2019-03-23T18:35:12.866Z,11.80
2019-03-23T18:40:17.917Z,11.50
2019-03-23T18:45:22.657Z,11.40
2019-03-23T18:50:27.705Z,11.30
2019-03-23T18:55:32.446Z,11.20
2019-03-23T19:00:40.137Z,11.10
2019-03-23T19:05:44.907Z,10.90
2019-03-23T19:10:50.361Z,10.70
2019-03-23T19:15:55.113Z,10.50
2019-03-23T19:20:59.842Z,10.40
2019-03-23T19:26:04.901Z,10.10
2019-03-23T19:31:09.638Z,10.10
2019-03-23T19:36:14.683Z,10.10
2019-03-23T19:41:19.427Z,10.00
2019-03-23T19:46:24.473Z,9.80
2019-03-23T19:51:29.256Z,9.70
2019-03-23T19:56:34.038Z,9.60
2019-03-23T20:01:39.007Z,9.40
2019-03-23T20:06:43.721Z,9.30
2019-03-23T20:11:48.491Z,9.10
2019-03-23T20:16:53.409Z,9.00
2019-03-23T20:21:58.300Z,8.90
2019-03-23T20:27:03.363Z,8.70
2019-03-23T20:32:08.377Z,8.50
2019-03-23T20:37:13.430Z,8.30
2019-03-23T20:42:18.476Z,8.20
2019-03-23T20:47:23.298Z,8.10
2019-03-23T20:52:29.494Z,8.00
2019-03-23T20:57:37.650Z,8.00
2019-03-23T21:02:40.529Z,8.10
2019-03-23T21:07:45.571Z,7.90
2019-03-23T21:12:50.384Z,7.70
2019-03-23T21:17:55.355Z,7.50
2019-03-23T21:23:00.178Z,7.30
2019-03-23T21:28:05.452Z,7.20
2019-03-23T21:33:10.273Z,7.00
2019-03-23T21:38:15.243Z,6.90
2019-03-23T21:43:20.063Z,6.80
2019-03-23T21:48:25.034Z,6.60
2019-03-23T21:53:30.082Z,6.60
2019-03-23T21:58:34.828Z,6.60
2019-03-23T22:03:39.542Z,6.50
2019-03-23T22:08:44.310Z,6.40
2019-03-23T22:13:49.237Z,6.30
2019-03-23T22:18:54.097Z,6.30
2019-03-23T22:23:59.147Z,6.40
2019-03-23T22:29:04.199Z,6.40
2019-03-23T22:34:08.938Z,6.30
2019-03-23T22:39:13.675Z,6.30
2019-03-23T22:44:18.321Z,6.20
2019-03-23T22:49:23.163Z,6.20
2019-03-23T22:54:27.905Z,6.30
2019-03-23T22:59:32.623Z,6.30
2019-03-23T23:04:37.776Z,6.50
2019-03-23T23:09:42.728Z,6.50
2019-03-23T23:14:47.487Z,6.40
2019-03-23T23:19:52.090Z,6.40
2019-03-23T23:24:56.842Z,6.30
2019-03-23T23:30:01.711Z,6.20
2019-03-23T23:35:09.836Z,6.20
2019-03-23T23:40:15.291Z,6.20
2019-03-23T23:45:22.084Z,6.20
2019-03-23T23:50:27.130Z,6.00
2019-03-23T23:55:31.847Z,6.10
