createdAt,value
2019-05-21T00:00:48.696Z,98.68
2019-05-21T00:03:22.114Z,98.20
2019-05-21T00:05:55.551Z,97.71
2019-05-21T00:08:28.973Z,98.43
2019-05-21T00:11:02.402Z,98.83
2019-05-21T00:13:35.831Z,98.66
2019-05-21T00:16:09.239Z,99.14
2019-05-21T00:18:42.684Z,98.62
2019-05-21T00:21:16.137Z,99.06
2019-05-21T00:23:49.548Z,98.75
2019-05-21T00:26:22.983Z,99.26
2019-05-21T00:29:32.959Z,98.48
2019-05-21T00:32:43.015Z,98.92
2019-05-21T00:35:53.572Z,98.31
2019-05-21T00:39:04.004Z,98.85
2019-05-21T00:42:02.629Z,99.39
2019-05-21T00:44:42.069Z,99.33
2019-05-21T00:47:15.473Z,99.47
2019-05-21T00:49:48.905Z,98.50
2019-05-21T00:52:22.367Z,99.02
2019-05-21T00:54:55.786Z,99.24
2019-05-21T00:57:29.220Z,98.88
2019-05-21T01:00:02.800Z,99.58
2019-05-21T01:02:36.269Z,99.08
2019-05-21T01:05:09.847Z,99.62
2019-05-21T01:07:43.262Z,99.62
2019-05-21T01:10:16.814Z,100.00
2019-05-21T01:12:50.222Z,99.97
2019-05-21T01:15:23.640Z,100.00
2019-05-21T01:17:57.050Z,99.67
2019-05-21T01:20:30.455Z,99.00
2019-05-21T01:23:03.855Z,99.62
2019-05-21T01:25:37.388Z,98.79
2019-05-21T01:28:10.805Z,99.29
2019-05-21T01:30:44.232Z,99.08
2019-05-21T01:33:17.653Z,99.04
2019-05-21T01:35:51.084Z,98.86
2019-05-21T01:38:24.505Z,99.20
2019-05-21T01:40:57.948Z,98.68
2019-05-21T01:43:31.345Z,98.78
2019-05-21T01:46:04.828Z,98.50
2019-05-21T01:48:38.241Z,98.81
2019-05-21T01:51:11.671Z,98.84
2019-05-21T01:53:45.090Z,98.74
2019-05-21T01:56:18.522Z,98.33
2019-05-21T01:58:51.938Z,98.04
2019-05-21T02:01:25.450Z,97.67
2019-05-21T02:03:58.870Z,96.73
2019-05-21T02:06:32.357Z,96.78
2019-05-21T02:09:07.303Z,97.36
2019-05-21T02:11:40.710Z,97.25
2019-05-21T02:14:14.124Z,97.66
2019-05-21T02:16:47.553Z,96.90
2019-05-21T02:19:20.972Z,97.70
2019-05-21T02:21:54.403Z,97.84
2019-05-21T02:24:27.802Z,98.14
2019-05-21T02:27:01.230Z,98.25
2019-05-21T02:29:34.638Z,98.16
2019-05-21T02:32:08.067Z,99.06
2019-05-21T02:34:41.473Z,99.30
2019-05-21T02:37:14.897Z,99.85
2019-05-21T02:39:48.280Z,99.46
2019-05-21T02:42:21.707Z,99.07
2019-05-21T02:44:55.201Z,99.23
2019-05-21T02:47:28.889Z,99.86
2019-05-21T02:50:02.369Z,99.82
2019-05-21T02:52:35.877Z,99.67
2019-05-21T02:55:09.668Z,99.61
2019-05-21T02:57:43.112Z,99.83
2019-05-21T03:00:31.173Z,99.97
2019-05-21T03:03:06.391Z,100.00
2019-05-21T03:05:39.780Z,99.73
2019-05-21T03:08:13.189Z,99.95
2019-05-21T03:10:46.687Z,100.00
2019-05-21T03:13:20.085Z,100.00
2019-05-21T03:15:53.574Z,100.00
2019-05-21T03:18:27.015Z,100.00
2019-05-21T03:21:00.411Z,100.00
2019-05-21T03:23:33.888Z,100.00
2019-05-21T03:26:07.402Z,100.00
2019-05-21T03:28:40.858Z,100.00
2019-05-21T03:31:15.109Z,100.00
2019-05-21T03:33:48.546Z,100.00
2019-05-21T03:36:32.717Z,100.00
2019-05-21T03:38:57.117Z,100.00
2019-05-21T03:41:30.528Z,100.00
2019-05-21T03:44:04.029Z,100.00
2019-05-21T03:46:37.475Z,100.00
2019-05-21T03:49:10.912Z,100.00
2019-05-21T03:51:44.334Z,100.00
2019-05-21T03:54:17.777Z,100.00
2019-05-21T03:56:51.254Z,100.00
2019-05-21T03:59:25.076Z,100.00
2019-05-21T04:01:58.583Z,100.00
2019-05-21T04:04:32.035Z,100.00
2019-05-21T04:07:05.446Z,100.00
2019-05-21T04:09:38.883Z,100.00
2019-05-21T04:12:12.303Z,100.00
2019-05-21T04:15:02.404Z,100.00
2019-05-21T04:17:49.514Z,100.00
2019-05-21T04:20:22.934Z,100.00
2019-05-21T04:22:56.336Z,100.00
2019-05-21T04:25:29.753Z,100.00
2019-05-21T04:28:03.150Z,100.00
2019-05-21T04:30:36.645Z,100.00
2019-05-21T04:33:10.058Z,100.00
2019-05-21T04:35:43.552Z,100.00
2019-05-21T04:38:16.995Z,100.00
2019-05-21T04:40:50.477Z,100.00
2019-05-21T04:43:23.870Z,100.00
2019-05-21T04:45:57.939Z,100.00
2019-05-21T04:48:31.315Z,100.00
2019-05-21T04:51:04.796Z,100.00
2019-05-21T04:53:38.201Z,100.00
2019-05-21T04:56:11.662Z,100.00
2019-05-21T04:58:45.085Z,100.00
2019-05-21T05:01:18.870Z,100.00
2019-05-21T05:03:52.312Z,100.00
2019-05-21T05:06:25.769Z,100.00
2019-05-21T05:08:59.145Z,100.00
2019-05-21T05:11:32.557Z,100.00
2019-05-21T05:14:05.970Z,100.00
2019-05-21T05:16:39.445Z,100.00
2019-05-21T05:19:12.914Z,100.00
2019-05-21T05:21:46.413Z,100.00
2019-05-21T05:24:19.792Z,100.00
2019-05-21T05:26:53.245Z,100.00
2019-05-21T05:29:26.662Z,100.00
2019-05-21T05:32:00.100Z,100.00
2019-05-21T05:34:33.516Z,100.00
2019-05-21T05:37:06.952Z,100.00
2019-05-21T05:39:40.360Z,100.00
2019-05-21T05:42:13.803Z,100.00
2019-05-21T05:44:47.579Z,100.00
2019-05-21T05:47:21.014Z,100.00
2019-05-21T05:50:02.028Z,100.00
2019-05-21T05:52:35.435Z,100.00
2019-05-21T05:55:09.063Z,100.00
2019-05-21T05:57:42.476Z,100.00
2019-05-21T06:00:17.589Z,100.00
2019-05-21T06:02:51.027Z,100.00
2019-05-21T06:05:24.573Z,100.00
2019-05-21T06:08:00.193Z,100.00
2019-05-21T06:10:33.204Z,100.00
2019-05-21T06:13:06.709Z,100.00
2019-05-21T06:15:40.110Z,100.00
2019-05-21T06:18:13.512Z,100.00
2019-05-21T06:20:46.944Z,100.00
2019-05-21T06:23:20.375Z,100.00
2019-05-21T06:25:53.794Z,100.00
2019-05-21T06:28:27.228Z,100.00
2019-05-21T06:31:00.645Z,100.00
2019-05-21T06:33:34.046Z,100.00
2019-05-21T06:36:07.540Z,100.00
2019-05-21T06:38:40.942Z,100.00
2019-05-21T06:41:14.483Z,100.00
2019-05-21T06:43:47.941Z,100.00
2019-05-21T06:46:21.349Z,100.00
2019-05-21T06:48:54.737Z,100.00
2019-05-21T06:51:28.166Z,100.00
2019-05-21T06:54:01.577Z,100.00
2019-05-21T06:56:35.057Z,100.00
2019-05-21T06:59:08.481Z,100.00
2019-05-21T07:01:41.899Z,100.00
2019-05-21T07:04:15.392Z,100.00
2019-05-21T07:06:48.843Z,100.00
2019-05-21T07:09:22.267Z,100.00
2019-05-21T07:11:55.725Z,100.00
2019-05-21T07:14:29.124Z,100.00
2019-05-21T07:17:02.550Z,100.00
2019-05-21T07:19:35.961Z,100.00
2019-05-21T07:22:13.006Z,100.00
2019-05-21T07:24:44.592Z,100.00
2019-05-21T07:27:17.999Z,100.00
2019-05-21T07:29:51.384Z,100.00
2019-05-21T07:32:24.870Z,100.00
2019-05-21T07:34:58.267Z,100.00
2019-05-21T07:37:31.679Z,100.00
2019-05-21T07:40:07.902Z,100.00
2019-05-21T07:42:41.397Z,100.00
2019-05-21T07:45:15.132Z,100.00
2019-05-21T07:47:48.550Z,100.00
2019-05-21T07:50:21.936Z,100.00
2019-05-21T07:52:56.153Z,100.00
2019-05-21T07:55:29.561Z,100.00
2019-05-21T07:58:02.973Z,100.00
2019-05-21T08:00:36.364Z,100.00
2019-05-21T08:03:09.797Z,100.00
2019-05-21T08:05:43.195Z,100.00
2019-05-21T08:08:16.617Z,100.00
2019-05-21T08:10:50.001Z,100.00
2019-05-21T08:13:23.481Z,100.00
2019-05-21T08:15:56.866Z,100.00
2019-05-21T08:18:30.269Z,100.00
2019-05-21T08:21:03.667Z,100.00
2019-05-21T08:23:37.119Z,100.00
2019-05-21T08:26:10.558Z,100.00
2019-05-21T08:28:43.978Z,100.00
2019-05-21T08:31:17.374Z,100.00
2019-05-21T08:33:50.796Z,100.00
2019-05-21T08:36:24.196Z,100.00
2019-05-21T08:38:57.613Z,100.00
2019-05-21T08:41:31.022Z,100.00
2019-05-21T08:44:04.488Z,100.00
2019-05-21T08:46:37.880Z,100.00
2019-05-21T08:49:11.283Z,100.00
2019-05-21T08:51:44.683Z,100.00
2019-05-21T08:54:19.748Z,100.00
2019-05-21T08:56:53.157Z,100.00
2019-05-21T08:59:26.558Z,100.00
2019-05-21T09:02:00.035Z,99.82
2019-05-21T09:04:45.866Z,100.00
2019-05-21T09:07:08.900Z,100.00
2019-05-21T09:09:50.045Z,100.00
2019-05-21T09:12:17.601Z,99.71
2019-05-21T09:14:51.018Z,100.00
2019-05-21T09:17:24.426Z,100.00
2019-05-21T09:19:57.927Z,99.87
2019-05-21T09:22:31.407Z,100.00
2019-05-21T09:25:06.337Z,99.12
2019-05-21T09:27:39.879Z,99.26
2019-05-21T09:30:13.837Z,99.56
2019-05-21T09:32:47.226Z,99.56
2019-05-21T09:35:20.701Z,98.02
2019-05-21T09:37:54.163Z,98.47
2019-05-21T09:40:28.233Z,98.78
2019-05-21T09:43:01.643Z,98.04
2019-05-21T09:45:35.153Z,96.75
2019-05-21T09:48:08.517Z,96.69
2019-05-21T09:50:41.944Z,97.22
2019-05-21T09:53:15.658Z,96.69
2019-05-21T09:55:49.067Z,96.87
2019-05-21T09:58:26.565Z,95.65
2019-05-21T10:01:13.857Z,96.28
2019-05-21T10:03:58.322Z,96.49
2019-05-21T10:06:31.744Z,94.72
2019-05-21T10:09:09.392Z,94.41
2019-05-21T10:11:42.906Z,94.74
2019-05-21T10:14:16.395Z,93.93
2019-05-21T10:16:49.802Z,93.35
2019-05-21T10:19:23.198Z,93.03
2019-05-21T10:21:57.195Z,92.91
2019-05-21T10:24:30.649Z,94.20
2019-05-21T10:27:04.245Z,94.22
2019-05-21T10:29:37.622Z,93.87
2019-05-21T10:32:11.113Z,93.83
2019-05-21T10:34:44.530Z,93.38
2019-05-21T10:37:18.079Z,93.53
2019-05-21T10:39:51.562Z,94.00
2019-05-21T10:42:25.006Z,93.45
2019-05-21T10:44:58.419Z,91.51
2019-05-21T10:47:31.861Z,92.17
2019-05-21T10:50:07.558Z,92.08
2019-05-21T10:52:41.042Z,92.17
2019-05-21T10:55:16.119Z,91.98
2019-05-21T10:57:49.707Z,92.07
2019-05-21T11:00:23.667Z,93.92
2019-05-21T11:03:01.646Z,94.10
2019-05-21T11:05:39.691Z,92.84
2019-05-21T11:08:23.365Z,93.92
2019-05-21T11:10:48.312Z,94.35
2019-05-21T11:13:21.730Z,95.65
2019-05-21T11:15:55.242Z,95.54
2019-05-21T11:18:28.646Z,95.92
2019-05-21T11:21:02.042Z,95.14
2019-05-21T11:23:35.482Z,94.37
2019-05-21T11:26:08.865Z,94.16
2019-05-21T11:28:42.291Z,92.73
2019-05-21T11:31:15.744Z,93.30
2019-05-21T11:33:49.177Z,91.26
2019-05-21T11:36:22.578Z,92.06
2019-05-21T11:38:56.885Z,91.80
2019-05-21T11:41:30.282Z,90.69
2019-05-21T11:44:03.823Z,90.81
2019-05-21T11:46:37.285Z,90.56
2019-05-21T11:49:10.763Z,90.96
2019-05-21T11:51:44.172Z,89.04
2019-05-21T11:54:17.635Z,88.45
2019-05-21T11:56:51.024Z,89.33
2019-05-21T11:59:24.430Z,88.49
2019-05-21T12:01:57.836Z,88.77
2019-05-21T12:04:31.235Z,88.11
2019-05-21T12:07:04.796Z,86.54
2019-05-21T12:09:38.242Z,87.24
2019-05-21T12:12:11.620Z,86.75
2019-05-21T12:14:45.028Z,87.17
2019-05-21T12:17:18.417Z,85.45
2019-05-21T12:19:51.922Z,85.58
2019-05-21T12:22:25.315Z,85.96
2019-05-21T12:24:58.764Z,85.87
2019-05-21T12:27:32.153Z,85.80
2019-05-21T12:30:08.419Z,85.80
2019-05-21T12:32:41.851Z,84.15
2019-05-21T12:35:15.321Z,84.74
2019-05-21T12:37:48.737Z,84.54
2019-05-21T12:40:22.423Z,84.61
2019-05-21T12:42:55.835Z,85.62
2019-05-21T12:45:32.179Z,86.82
2019-05-21T12:48:05.564Z,87.95
2019-05-21T12:50:39.749Z,88.43
2019-05-21T12:53:16.493Z,89.91
2019-05-21T12:55:49.381Z,91.45
2019-05-21T12:58:22.772Z,90.99
2019-05-21T13:00:56.190Z,92.83
2019-05-21T13:03:29.653Z,92.63
2019-05-21T13:06:03.148Z,92.80
2019-05-21T13:08:36.529Z,93.55
2019-05-21T13:11:09.957Z,94.99
2019-05-21T13:13:43.463Z,95.27
2019-05-21T13:16:16.878Z,93.80
2019-05-21T13:18:50.259Z,95.30
2019-05-21T13:21:23.695Z,93.14
2019-05-21T13:23:57.402Z,94.57
2019-05-21T13:26:30.830Z,94.32
2019-05-21T13:29:04.567Z,93.59
2019-05-21T13:31:38.081Z,94.07
2019-05-21T13:34:11.516Z,94.91
2019-05-21T13:36:44.915Z,94.33
2019-05-21T13:39:18.484Z,94.22
2019-05-21T13:41:51.974Z,92.90
2019-05-21T13:44:25.393Z,92.84
2019-05-21T13:46:58.882Z,92.06
2019-05-21T13:49:32.303Z,92.86
2019-05-21T13:52:05.769Z,93.50
2019-05-21T13:54:39.200Z,93.21
2019-05-21T13:57:12.778Z,91.47
2019-05-21T13:59:46.196Z,91.25
2019-05-21T14:02:20.188Z,91.03
2019-05-21T14:04:53.762Z,92.13
2019-05-21T14:07:27.223Z,92.12
2019-05-21T14:10:14.289Z,92.10
2019-05-21T14:12:36.070Z,92.46
2019-05-21T14:15:09.722Z,91.79
2019-05-21T14:17:43.192Z,92.82
2019-05-21T14:20:16.842Z,92.37
2019-05-21T14:22:50.262Z,93.42
2019-05-21T14:25:23.786Z,91.41
2019-05-21T14:27:57.165Z,91.98
2019-05-21T14:30:30.598Z,93.20
2019-05-21T14:33:04.459Z,92.30
2019-05-21T14:35:37.876Z,92.02
2019-05-21T14:38:11.268Z,91.10
2019-05-21T14:40:44.769Z,92.84
2019-05-21T14:43:18.187Z,91.18
2019-05-21T14:45:51.594Z,90.22
2019-05-21T14:48:24.984Z,88.04
2019-05-21T14:50:58.417Z,88.61
2019-05-21T14:53:31.810Z,87.86
2019-05-21T14:56:05.247Z,87.72
2019-05-21T14:58:38.652Z,87.71
2019-05-21T15:01:12.074Z,87.44
2019-05-21T15:03:45.666Z,88.24
2019-05-21T15:06:19.434Z,88.87
2019-05-21T15:08:52.924Z,88.67
2019-05-21T15:11:26.367Z,89.28
2019-05-21T15:13:59.806Z,88.94
2019-05-21T15:16:33.240Z,89.57
2019-05-21T15:19:06.644Z,87.88
2019-05-21T15:21:41.772Z,87.71
2019-05-21T15:24:15.439Z,88.17
2019-05-21T15:26:49.242Z,87.71
2019-05-21T15:29:22.667Z,87.89
2019-05-21T15:31:56.103Z,88.52
2019-05-21T15:34:29.493Z,89.28
2019-05-21T15:37:02.950Z,88.60
2019-05-21T15:39:36.333Z,88.63
2019-05-21T15:44:48.596Z,88.22
2019-05-21T15:47:22.009Z,88.49
2019-05-21T15:49:55.430Z,88.22
2019-05-21T15:52:28.863Z,86.78
2019-05-21T15:55:06.776Z,87.35
2019-05-21T15:57:37.509Z,88.28
2019-05-21T16:00:16.103Z,88.36
2019-05-21T16:02:49.468Z,87.84
2019-05-21T16:05:22.938Z,88.28
2019-05-21T16:07:56.396Z,87.70
2019-05-21T16:10:29.812Z,88.48
2019-05-21T16:13:03.343Z,88.66
2019-05-21T16:15:36.835Z,89.01
2019-05-21T16:18:10.268Z,88.19
2019-05-21T16:20:43.908Z,88.63
2019-05-21T16:23:17.398Z,87.26
2019-05-21T16:25:50.791Z,87.17
2019-05-21T16:28:24.220Z,87.48
2019-05-21T16:30:57.729Z,87.30
2019-05-21T16:33:31.252Z,87.56
2019-05-21T16:36:04.832Z,86.53
2019-05-21T16:38:38.345Z,86.78
2019-05-21T16:41:11.748Z,85.38
2019-05-21T16:43:45.196Z,86.10
2019-05-21T16:46:18.587Z,85.38
2019-05-21T16:48:52.009Z,85.90
2019-05-21T16:51:25.515Z,86.78
2019-05-21T16:53:58.997Z,86.94
2019-05-21T16:56:32.463Z,85.06
2019-05-21T16:59:05.986Z,85.69
2019-05-21T17:01:39.494Z,84.81
2019-05-21T17:04:12.898Z,85.02
2019-05-21T17:06:46.383Z,85.43
2019-05-21T17:09:19.872Z,85.63
2019-05-21T17:12:00.046Z,86.42
2019-05-21T17:14:28.405Z,84.64
2019-05-21T17:17:01.868Z,87.06
2019-05-21T17:19:35.359Z,84.53
2019-05-21T17:22:08.761Z,84.77
2019-05-21T17:24:42.378Z,85.06
2019-05-21T17:27:15.769Z,84.87
2019-05-21T17:29:49.226Z,83.90
2019-05-21T17:32:22.627Z,84.39
2019-05-21T17:34:56.149Z,84.71
2019-05-21T17:37:29.699Z,85.52
2019-05-21T17:40:04.523Z,86.22
2019-05-21T17:42:37.918Z,85.29
2019-05-21T17:45:11.501Z,85.09
2019-05-21T17:47:44.922Z,86.32
2019-05-21T17:50:18.783Z,85.62
2019-05-21T17:52:52.258Z,85.98
2019-05-21T17:55:25.870Z,85.55
2019-05-21T17:57:59.426Z,85.81
2019-05-21T18:00:49.898Z,86.16
2019-05-21T18:03:23.950Z,85.63
2019-05-21T18:05:58.310Z,86.18
2019-05-21T18:08:32.282Z,86.15
2019-05-21T18:11:06.162Z,86.07
2019-05-21T18:13:39.923Z,86.38
2019-05-21T18:16:14.100Z,86.33
2019-05-21T18:18:48.053Z,86.37
2019-05-21T18:21:23.561Z,86.20
2019-05-21T18:23:56.962Z,86.33
2019-05-21T18:26:30.457Z,86.02
2019-05-21T18:29:03.839Z,86.42
2019-05-21T18:31:37.320Z,86.90
2019-05-21T18:34:11.161Z,86.46
2019-05-21T18:36:44.608Z,86.15
2019-05-21T18:39:18.935Z,86.49
2019-05-21T18:41:52.426Z,85.50
2019-05-21T18:44:26.103Z,85.73
2019-05-21T18:46:59.592Z,85.69
2019-05-21T18:49:33.014Z,86.07
2019-05-21T18:52:06.727Z,85.80
2019-05-21T18:54:40.219Z,86.08
2019-05-21T18:57:16.827Z,86.45
2019-05-21T18:59:50.142Z,86.98
2019-05-21T19:02:23.617Z,86.91
2019-05-21T19:04:57.114Z,87.25
2019-05-21T19:07:30.674Z,87.26
2019-05-21T19:10:06.726Z,88.32
2019-05-21T19:12:41.231Z,88.60
2019-05-21T19:15:16.069Z,89.02
2019-05-21T19:17:49.603Z,89.56
2019-05-21T19:20:23.227Z,88.96
2019-05-21T19:22:56.673Z,90.24
2019-05-21T19:25:30.084Z,90.87
2019-05-21T19:28:03.658Z,90.26
2019-05-21T19:30:37.149Z,89.92
2019-05-21T19:33:10.716Z,90.10
2019-05-21T19:35:44.134Z,89.39
2019-05-21T19:38:17.817Z,89.71
2019-05-21T19:40:51.375Z,88.45
2019-05-21T19:43:24.908Z,88.21
2019-05-21T19:45:58.343Z,88.16
2019-05-21T19:48:31.769Z,88.11
2019-05-21T19:51:05.376Z,88.40
2019-05-21T19:53:38.823Z,87.93
2019-05-21T19:56:12.388Z,88.46
2019-05-21T19:58:45.874Z,89.13
2019-05-21T20:01:19.604Z,90.27
2019-05-21T20:03:53.604Z,90.75
2019-05-21T20:06:27.606Z,91.18
2019-05-21T20:09:01.245Z,91.70
2019-05-21T20:11:34.808Z,91.36
2019-05-21T20:14:08.255Z,91.84
2019-05-21T20:16:42.359Z,91.45
2019-05-21T20:19:17.482Z,92.43
2019-05-21T20:21:51.420Z,92.02
2019-05-21T20:24:25.507Z,92.99
2019-05-21T20:26:59.185Z,93.14
2019-05-21T20:29:33.076Z,92.62
2019-05-21T20:32:06.956Z,92.60
2019-05-21T20:34:40.729Z,93.90
2019-05-21T20:37:16.584Z,92.49
2019-05-21T20:39:51.778Z,93.53
2019-05-21T20:42:26.863Z,93.31
2019-05-21T20:45:00.331Z,92.49
2019-05-21T20:47:34.365Z,92.87
2019-05-21T20:50:12.111Z,93.33
2019-05-21T20:52:45.443Z,91.26
2019-05-21T20:55:19.590Z,92.14
2019-05-21T20:57:54.054Z,92.10
2019-05-21T21:00:45.435Z,92.08
2019-05-21T21:03:18.969Z,91.04
2019-05-21T21:05:52.420Z,91.13
2019-05-21T21:08:27.836Z,91.85
2019-05-21T21:11:01.607Z,91.34
2019-05-21T21:13:35.681Z,90.56
2019-05-21T21:16:10.118Z,91.26
2019-05-21T21:18:44.441Z,89.84
2019-05-21T21:21:18.336Z,89.89
2019-05-21T21:23:52.123Z,89.52
2019-05-21T21:26:25.807Z,89.59
2019-05-21T21:28:59.432Z,90.95
2019-05-21T21:31:32.892Z,89.81
2019-05-21T21:34:06.793Z,89.69
2019-05-21T21:36:40.738Z,90.07
2019-05-21T21:39:14.318Z,88.95
2019-05-21T21:41:48.264Z,88.85
2019-05-21T21:44:33.374Z,88.12
2019-05-21T21:46:57.763Z,88.63
2019-05-21T21:49:32.836Z,88.24
2019-05-21T21:52:07.847Z,87.81
2019-05-21T21:54:41.931Z,87.71
2019-05-21T21:57:15.387Z,88.05
2019-05-21T21:59:48.830Z,87.87
2019-05-21T22:02:25.763Z,87.99
2019-05-21T22:05:01.108Z,87.88
2019-05-21T22:07:35.137Z,87.16
2019-05-21T22:10:09.613Z,87.65
2019-05-21T22:12:43.444Z,88.22
2019-05-21T22:15:17.977Z,88.12
2019-05-21T22:17:51.386Z,88.32
2019-05-21T22:20:25.197Z,88.03
2019-05-21T22:22:58.897Z,87.65
2019-05-21T22:25:32.571Z,87.37
2019-05-21T22:28:06.043Z,87.07
2019-05-21T22:30:39.846Z,87.42
2019-05-21T22:33:13.497Z,87.25
2019-05-21T22:35:46.931Z,88.38
2019-05-21T22:38:20.400Z,88.03
2019-05-21T22:40:53.827Z,88.57
2019-05-21T22:43:28.354Z,87.48
2019-05-21T22:46:02.552Z,88.24
2019-05-21T22:48:36.129Z,88.59
2019-05-21T22:51:09.692Z,88.78
2019-05-21T22:54:00.106Z,88.67
2019-05-21T22:56:33.544Z,88.25
2019-05-21T22:59:07.085Z,87.92
2019-05-21T23:01:42.254Z,88.17
2019-05-21T23:04:15.898Z,88.15
2019-05-21T23:06:49.406Z,87.61
2019-05-21T23:09:22.808Z,86.24
2019-05-21T23:11:56.338Z,86.63
2019-05-21T23:14:29.769Z,86.53
2019-05-21T23:20:38.102Z,86.54
2019-05-21T23:23:12.601Z,86.36
2019-05-21T23:25:46.937Z,86.65
2019-05-21T23:28:20.605Z,86.51
2019-05-21T23:30:54.557Z,86.74
2019-05-21T23:33:28.710Z,86.57
2019-05-21T23:36:02.665Z,87.13
2019-05-21T23:38:36.682Z,86.85
2019-05-21T23:41:10.887Z,86.64
2019-05-21T23:43:44.376Z,87.69
2019-05-21T23:46:18.603Z,87.14
2019-05-21T23:48:52.073Z,86.86
2019-05-21T23:51:25.476Z,87.01
2019-05-21T23:53:59.268Z,87.00
2019-05-21T23:56:32.944Z,87.03
2019-05-21T23:59:06.872Z,87.46
