createdAt,value
2018-10-03T00:00:44.843Z,9.90
2018-10-03T00:03:14.097Z,9.90
2018-10-03T00:06:07.392Z,9.90
2018-10-03T00:08:36.703Z,10.00
2018-10-03T00:11:38.979Z,10.00
2018-10-03T00:14:22.159Z,10.10
2018-10-03T00:16:52.897Z,10.00
2018-10-03T00:19:22.249Z,10.00
2018-10-03T00:21:51.468Z,10.10
2018-10-03T00:24:20.655Z,10.00
2018-10-03T00:26:49.772Z,10.00
2018-10-03T00:29:21.830Z,9.90
2018-10-03T00:31:51.038Z,9.80
2018-10-03T00:34:37.537Z,9.70
2018-10-03T00:37:06.939Z,9.60
2018-10-03T00:39:36.081Z,9.60
2018-10-03T00:42:17.976Z,9.60
2018-10-03T00:44:54.948Z,9.60
2018-10-03T00:47:26.971Z,9.60
2018-10-03T00:49:56.450Z,9.60
2018-10-03T00:52:25.718Z,9.60
2018-10-03T00:54:55.592Z,9.60
2018-10-03T00:57:25.301Z,9.60
2018-10-03T00:59:54.432Z,9.60
2018-10-03T01:02:23.588Z,9.60
2018-10-03T01:04:52.766Z,9.80
2018-10-03T01:07:21.902Z,9.90
2018-10-03T01:09:51.002Z,9.90
2018-10-03T01:12:20.081Z,10.00
2018-10-03T01:14:49.198Z,10.10
2018-10-03T01:19:58.770Z,10.00
2018-10-03T01:22:28.902Z,9.90
2018-10-03T01:24:58.141Z,9.90
2018-10-03T01:27:29.306Z,9.90
2018-10-03T01:30:00.081Z,10.00
2018-10-03T01:32:29.778Z,10.00
2018-10-03T01:35:02.819Z,10.00
2018-10-03T01:37:34.930Z,10.10
2018-10-03T01:40:04.783Z,10.20
2018-10-03T01:42:34.003Z,10.20
2018-10-03T01:45:03.148Z,10.20
2018-10-03T01:47:32.282Z,10.10
2018-10-03T01:52:44.130Z,10.00
2018-10-03T01:55:18.030Z,9.90
2018-10-03T01:57:48.158Z,9.90
2018-10-03T02:00:17.717Z,9.90
2018-10-03T02:02:47.244Z,9.90
2018-10-03T02:05:16.488Z,9.80
2018-10-03T02:07:45.710Z,9.80
2018-10-03T02:10:14.890Z,9.80
2018-10-03T02:12:44.137Z,9.70
2018-10-03T02:15:13.500Z,9.70
2018-10-03T02:17:42.937Z,9.80
2018-10-03T02:20:12.313Z,9.70
2018-10-03T02:22:41.655Z,9.80
2018-10-03T02:25:10.875Z,9.80
2018-10-03T02:27:41.192Z,9.80
2018-10-03T02:30:11.709Z,9.90
2018-10-03T02:32:41.154Z,9.90
2018-10-03T02:35:14.265Z,9.90
2018-10-03T02:37:43.466Z,9.90
2018-10-03T02:40:12.723Z,9.90
2018-10-03T02:42:49.537Z,9.90
2018-10-03T02:45:44.885Z,9.90
2018-10-03T02:48:14.219Z,9.90
2018-10-03T02:50:44.839Z,9.90
2018-10-03T02:53:14.007Z,9.90
2018-10-03T02:56:15.603Z,9.90
2018-10-03T02:58:44.819Z,9.90
2018-10-03T03:01:13.904Z,9.70
2018-10-03T03:03:48.303Z,9.60
2018-10-03T03:06:19.751Z,9.60
2018-10-03T03:08:52.615Z,9.70
2018-10-03T03:11:21.939Z,9.70
2018-10-03T03:16:47.393Z,9.70
2018-10-03T03:19:17.491Z,9.70
2018-10-03T03:21:46.651Z,9.80
2018-10-03T03:24:16.901Z,9.80
2018-10-03T03:26:47.529Z,9.80
2018-10-03T03:29:16.819Z,9.80
2018-10-03T03:31:45.963Z,9.90
2018-10-03T03:34:16.774Z,9.80
2018-10-03T03:36:50.187Z,9.80
2018-10-03T03:39:19.408Z,9.70
2018-10-03T03:41:59.894Z,9.70
2018-10-03T03:44:29.309Z,9.70
2018-10-03T03:46:58.867Z,9.60
2018-10-03T03:49:28.874Z,9.60
2018-10-03T03:52:00.120Z,9.70
2018-10-03T03:54:29.440Z,9.80
2018-10-03T03:56:59.214Z,9.90
2018-10-03T03:59:28.732Z,9.90
2018-10-03T04:01:58.085Z,9.90
2018-10-03T04:04:27.584Z,9.90
2018-10-03T04:06:57.113Z,9.90
2018-10-03T04:09:30.004Z,9.90
2018-10-03T04:12:38.008Z,9.90
2018-10-03T04:15:30.358Z,9.90
2018-10-03T04:18:00.507Z,10.00
2018-10-03T04:20:31.644Z,9.90
2018-10-03T04:23:01.608Z,9.80
2018-10-03T04:28:06.724Z,9.80
2018-10-03T04:30:36.034Z,9.90
2018-10-03T04:35:56.284Z,9.90
2018-10-03T04:38:25.437Z,10.00
2018-10-03T04:40:54.883Z,10.00
2018-10-03T04:43:24.500Z,9.90
2018-10-03T04:46:05.124Z,9.90
2018-10-03T04:48:34.350Z,10.00
2018-10-03T04:51:04.449Z,10.00
2018-10-03T04:53:33.639Z,10.10
2018-10-03T04:56:02.790Z,10.10
2018-10-03T04:58:31.887Z,10.10
2018-10-03T05:01:00.968Z,10.10
2018-10-03T05:03:30.068Z,10.20
2018-10-03T05:05:59.239Z,10.20
2018-10-03T05:11:39.876Z,10.30
2018-10-03T05:14:09.308Z,10.30
2018-10-03T05:16:38.394Z,10.30
2018-10-03T05:19:11.263Z,10.30
2018-10-03T05:21:40.475Z,10.30
2018-10-03T05:24:10.892Z,10.20
2018-10-03T05:26:40.078Z,10.20
2018-10-03T05:29:13.030Z,10.10
2018-10-03T05:32:46.048Z,10.10
2018-10-03T05:38:21.990Z,9.90
2018-10-03T05:40:51.084Z,9.90
2018-10-03T05:43:22.424Z,10.00
2018-10-03T05:45:51.532Z,10.00
2018-10-03T05:48:20.647Z,10.10
2018-10-03T05:50:49.828Z,10.20
2018-10-03T05:53:19.012Z,10.20
2018-10-03T05:55:48.267Z,10.20
2018-10-03T05:58:18.222Z,10.20
2018-10-03T06:00:47.314Z,10.30
2018-10-03T06:03:16.383Z,10.30
2018-10-03T06:05:45.469Z,10.30
2018-10-03T06:08:14.529Z,10.30
2018-10-03T06:10:43.655Z,10.30
2018-10-03T06:13:12.686Z,10.20
2018-10-03T06:15:42.082Z,10.20
2018-10-03T06:18:11.721Z,10.10
2018-10-03T06:20:48.208Z,10.10
2018-10-03T06:23:18.862Z,10.10
2018-10-03T06:25:48.175Z,10.20
2018-10-03T06:28:20.129Z,10.40
2018-10-03T06:30:49.380Z,10.40
2018-10-03T06:33:18.493Z,10.50
2018-10-03T06:35:47.563Z,10.50
2018-10-03T06:38:17.530Z,10.40
2018-10-03T06:40:46.598Z,10.40
2018-10-03T06:43:17.263Z,10.40
2018-10-03T06:45:52.966Z,10.40
2018-10-03T06:48:23.756Z,10.30
2018-10-03T06:50:54.178Z,10.40
2018-10-03T06:53:23.399Z,10.40
2018-10-03T06:55:52.502Z,10.40
2018-10-03T06:58:21.800Z,10.50
2018-10-03T07:00:50.958Z,10.60
2018-10-03T07:03:20.173Z,10.60
2018-10-03T07:05:55.261Z,10.60
2018-10-03T07:08:25.214Z,10.60
2018-10-03T07:10:55.288Z,10.70
2018-10-03T07:13:25.838Z,10.70
2018-10-03T07:15:54.975Z,10.70
2018-10-03T07:18:25.129Z,10.70
2018-10-03T07:20:54.770Z,10.70
2018-10-03T07:23:23.983Z,10.70
2018-10-03T07:25:55.677Z,10.80
2018-10-03T07:28:26.514Z,10.80
2018-10-03T07:30:55.689Z,11.00
2018-10-03T07:33:26.621Z,11.20
2018-10-03T07:35:55.778Z,11.40
2018-10-03T07:38:25.012Z,11.40
2018-10-03T07:43:43.560Z,11.30
2018-10-03T07:46:13.347Z,11.30
2018-10-03T07:48:42.709Z,11.40
2018-10-03T07:51:31.753Z,11.50
2018-10-03T07:54:01.285Z,11.50
2018-10-03T07:56:34.650Z,11.50
2018-10-03T07:59:06.251Z,11.40
2018-10-03T08:01:37.509Z,11.50
2018-10-03T08:04:14.625Z,11.60
2018-10-03T08:07:04.144Z,11.60
2018-10-03T08:09:34.022Z,11.70
2018-10-03T08:12:06.907Z,11.70
2018-10-03T08:14:36.577Z,11.80
2018-10-03T08:17:06.383Z,11.90
2018-10-03T08:19:42.209Z,12.00
2018-10-03T08:22:11.690Z,12.00
2018-10-03T08:24:41.102Z,12.10
2018-10-03T08:30:08.213Z,12.20
2018-10-03T08:32:44.510Z,12.20
2018-10-03T08:35:37.198Z,12.30
2018-10-03T08:38:06.648Z,12.30
2018-10-03T08:40:35.954Z,12.30
2018-10-03T08:43:05.134Z,12.30
2018-10-03T08:45:34.405Z,12.30
2018-10-03T08:48:03.560Z,12.40
2018-10-03T08:50:33.104Z,12.40
2018-10-03T08:53:02.471Z,12.50
2018-10-03T08:55:31.707Z,12.60
2018-10-03T08:58:01.948Z,12.70
2018-10-03T09:00:31.012Z,12.80
2018-10-03T09:03:02.817Z,13.00
2018-10-03T09:05:32.063Z,13.00
2018-10-03T09:08:09.962Z,13.00
2018-10-03T09:10:40.385Z,12.90
2018-10-03T09:13:09.690Z,12.90
2018-10-03T09:15:39.042Z,12.90
2018-10-03T09:18:08.614Z,12.90
2018-10-03T09:20:43.206Z,12.90
2018-10-03T09:23:12.322Z,13.00
2018-10-03T09:25:48.766Z,13.00
2018-10-03T09:28:17.986Z,13.20
2018-10-03T09:30:47.068Z,13.30
2018-10-03T09:33:23.199Z,13.30
2018-10-03T09:35:52.402Z,13.40
2018-10-03T09:38:21.778Z,13.40
2018-10-03T09:40:50.924Z,13.60
2018-10-03T09:43:20.040Z,13.60
2018-10-03T09:45:55.237Z,13.70
2018-10-03T09:48:24.336Z,13.50
2018-10-03T09:51:22.878Z,13.30
2018-10-03T09:53:52.122Z,13.20
2018-10-03T09:56:21.252Z,13.10
2018-10-03T09:58:54.606Z,12.90
2018-10-03T10:17:16.918Z,12.80
2018-10-03T10:26:33.789Z,12.50
2018-10-03T10:36:23.155Z,12.40
2018-10-03T10:44:28.470Z,12.60
2018-10-03T10:46:57.949Z,12.60
2018-10-03T10:49:30.965Z,12.80
2018-10-03T10:52:00.427Z,13.00
2018-10-03T10:54:30.329Z,13.30
2018-10-03T10:56:59.981Z,13.60
2018-10-03T10:59:29.220Z,13.60
2018-10-03T11:01:58.822Z,13.50
2018-10-03T11:04:28.095Z,12.80
2018-10-03T11:06:57.341Z,12.60
2018-10-03T11:09:29.287Z,12.40
2018-10-03T11:11:58.812Z,12.30
2018-10-03T11:14:27.970Z,12.30
2018-10-03T11:16:57.160Z,12.40
2018-10-03T11:19:27.238Z,12.60
2018-10-03T11:21:56.371Z,12.60
2018-10-03T11:24:25.981Z,12.80
2018-10-03T11:26:55.069Z,12.90
2018-10-03T11:29:24.379Z,13.10
2018-10-03T11:31:53.490Z,13.30
2018-10-03T11:34:23.299Z,13.50
2018-10-03T11:36:52.911Z,13.80
2018-10-03T11:39:22.061Z,13.80
2018-10-03T11:41:51.401Z,13.90
2018-10-03T11:44:20.525Z,13.70
2018-10-03T11:46:56.532Z,13.50
2018-10-03T11:49:26.134Z,13.30
2018-10-03T11:51:57.945Z,13.10
2018-10-03T11:54:27.167Z,13.10
2018-10-03T11:56:56.444Z,13.10
2018-10-03T11:59:25.713Z,13.20
2018-10-03T12:02:01.359Z,13.20
2018-10-03T12:04:30.479Z,13.30
2018-10-03T12:06:59.707Z,13.40
2018-10-03T12:09:33.299Z,13.50
2018-10-03T12:12:02.447Z,13.50
2018-10-03T12:14:32.364Z,13.60
2018-10-03T12:19:38.527Z,13.90
2018-10-03T12:24:46.221Z,13.80
2018-10-03T12:27:15.392Z,13.50
2018-10-03T12:29:44.566Z,12.90
2018-10-03T12:32:31.587Z,12.20
2018-10-03T12:35:00.881Z,11.70
2018-10-03T12:37:29.949Z,11.40
2018-10-03T12:39:59.037Z,11.40
2018-10-03T12:42:52.883Z,11.40
2018-10-03T12:45:22.186Z,11.40
2018-10-03T12:47:51.632Z,11.50
2018-10-03T12:56:15.055Z,12.10
2018-10-03T12:58:53.122Z,12.20
2018-10-03T13:01:22.430Z,12.20
2018-10-03T13:03:52.387Z,12.30
2018-10-03T13:06:21.501Z,12.40
2018-10-03T13:08:50.718Z,12.50
2018-10-03T13:11:19.817Z,12.60
2018-10-03T13:13:49.061Z,12.70
2018-10-03T13:19:35.742Z,12.80
2018-10-03T13:25:05.542Z,13.10
2018-10-03T13:27:39.513Z,13.30
2018-10-03T13:30:16.350Z,13.30
2018-10-03T13:32:55.698Z,13.30
2018-10-03T13:35:35.865Z,13.30
2018-10-03T13:38:17.609Z,13.30
2018-10-03T13:40:47.939Z,13.30
2018-10-03T13:43:17.510Z,13.30
2018-10-03T13:45:46.642Z,13.30
2018-10-03T13:48:15.762Z,13.30
2018-10-03T13:50:44.937Z,13.30
2018-10-03T13:55:57.672Z,13.30
2018-10-03T13:58:27.031Z,13.40
2018-10-03T14:00:58.028Z,13.40
2018-10-03T14:03:41.714Z,13.50
2018-10-03T14:06:15.577Z,13.60
2018-10-03T14:08:45.254Z,13.60
2018-10-03T14:11:15.329Z,13.50
2018-10-03T14:13:49.644Z,13.60
2018-10-03T14:16:18.998Z,13.50
2018-10-03T14:18:48.272Z,13.50
2018-10-03T14:21:17.792Z,13.60
2018-10-03T14:23:55.828Z,13.60
2018-10-03T14:26:25.899Z,13.20
2018-10-03T14:31:48.922Z,12.90
2018-10-03T14:34:23.135Z,12.80
2018-10-03T14:36:52.577Z,12.80
2018-10-03T14:39:21.716Z,12.90
2018-10-03T14:41:50.881Z,13.00
2018-10-03T14:44:20.077Z,13.20
2018-10-03T14:46:49.612Z,13.30
2018-10-03T14:49:18.987Z,13.30
2018-10-03T14:51:48.938Z,13.30
2018-10-03T14:54:18.108Z,13.30
2018-10-03T14:56:47.234Z,13.30
2018-10-03T14:59:16.333Z,13.20
2018-10-03T15:01:45.712Z,13.20
2018-10-03T15:04:14.915Z,13.20
2018-10-03T15:06:44.036Z,13.20
2018-10-03T15:09:13.247Z,13.20
2018-10-03T15:11:42.349Z,13.10
2018-10-03T15:14:11.494Z,13.10
2018-10-03T15:16:40.615Z,13.10
2018-10-03T15:19:09.665Z,13.20
2018-10-03T15:21:38.773Z,13.00
2018-10-03T15:24:07.931Z,12.90
2018-10-03T15:26:37.131Z,12.80
2018-10-03T15:29:06.391Z,12.80
2018-10-03T15:31:35.525Z,12.90
2018-10-03T15:34:04.730Z,12.80
2018-10-03T15:36:33.889Z,12.80
2018-10-03T15:39:03.142Z,12.80
2018-10-03T15:41:32.366Z,12.80
2018-10-03T15:44:01.557Z,12.80
2018-10-03T15:46:30.898Z,12.80
2018-10-03T15:49:00.287Z,12.80
2018-10-03T15:51:29.519Z,12.70
2018-10-03T15:53:58.659Z,12.70
2018-10-03T15:56:27.928Z,12.70
2018-10-03T15:58:57.200Z,12.70
2018-10-03T16:01:26.285Z,12.70
2018-10-03T16:03:55.487Z,12.70
2018-10-03T16:06:24.565Z,12.70
2018-10-03T16:08:53.643Z,12.60
2018-10-03T16:11:22.721Z,12.50
2018-10-03T16:13:51.803Z,12.40
2018-10-03T16:16:20.977Z,12.30
2018-10-03T16:18:50.113Z,12.20
2018-10-03T16:21:19.497Z,12.20
2018-10-03T16:23:48.578Z,12.10
2018-10-03T16:26:17.737Z,12.00
2018-10-03T16:28:50.829Z,12.00
2018-10-03T16:31:20.031Z,12.10
2018-10-03T16:33:49.150Z,12.00
2018-10-03T16:36:18.268Z,12.00
2018-10-03T16:38:47.466Z,12.00
2018-10-03T16:41:16.563Z,12.00
2018-10-03T16:43:45.788Z,12.00
2018-10-03T16:46:15.119Z,12.00
2018-10-03T16:48:44.762Z,12.00
2018-10-03T16:51:13.884Z,12.00
2018-10-03T16:53:43.024Z,12.00
2018-10-03T16:56:12.183Z,11.90
2018-10-03T16:58:41.800Z,11.80
2018-10-03T17:01:11.033Z,11.80
2018-10-03T17:03:40.658Z,11.70
2018-10-03T17:06:09.993Z,11.60
2018-10-03T17:08:39.308Z,11.60
2018-10-03T17:11:08.505Z,11.60
2018-10-03T17:13:53.162Z,11.60
2018-10-03T17:16:22.452Z,11.60
2018-10-03T17:18:51.595Z,11.60
2018-10-03T17:21:20.825Z,11.70
2018-10-03T17:23:55.115Z,11.70
2018-10-03T17:29:39.122Z,11.70
2018-10-03T17:34:44.849Z,11.60
2018-10-03T17:37:55.441Z,11.70
2018-10-03T17:40:29.176Z,11.70
2018-10-03T17:42:59.063Z,11.60
2018-10-03T17:45:32.700Z,11.60
2018-10-03T17:48:11.263Z,11.70
2018-10-03T18:04:19.174Z,11.60
2018-10-03T18:06:51.836Z,11.60
2018-10-03T18:09:22.090Z,11.60
2018-10-03T18:11:51.367Z,11.60
2018-10-03T18:14:24.784Z,11.70
2018-10-03T18:16:54.293Z,11.70
2018-10-03T18:19:23.754Z,11.70
2018-10-03T18:21:53.160Z,11.70
2018-10-03T18:27:03.612Z,11.80
2018-10-03T18:29:32.943Z,11.70
2018-10-03T18:32:24.574Z,11.60
2018-10-03T18:34:57.333Z,11.60
2018-10-03T18:40:08.602Z,11.50
2018-10-03T18:42:55.326Z,11.50
2018-10-03T18:45:55.964Z,11.40
2018-10-03T18:49:05.089Z,11.30
2018-10-03T18:51:35.156Z,11.30
2018-10-03T18:54:05.151Z,11.20
2018-10-03T18:56:34.474Z,11.30
2018-10-03T18:59:03.702Z,11.30
2018-10-03T19:01:32.981Z,11.30
2018-10-03T19:04:31.273Z,11.30
2018-10-03T19:07:01.722Z,11.30
2018-10-03T19:12:20.799Z,11.40
2018-10-03T19:17:57.272Z,11.40
2018-10-03T19:20:27.004Z,11.50
2018-10-03T19:23:13.952Z,11.50
2018-10-03T19:25:43.742Z,11.50
2018-10-03T19:29:46.522Z,11.50
2018-10-03T19:32:38.762Z,11.50
2018-10-03T19:35:10.284Z,11.40
2018-10-03T19:37:46.346Z,11.50
2018-10-03T19:40:15.602Z,11.60
2018-10-03T19:42:44.791Z,11.50
2018-10-03T19:45:14.202Z,11.50
2018-10-03T19:47:43.639Z,11.60
2018-10-03T19:50:36.312Z,11.50
2018-10-03T19:53:05.675Z,11.60
2018-10-03T19:55:35.117Z,11.70
2018-10-03T19:58:08.267Z,11.70
2018-10-03T20:00:39.561Z,11.70
2018-10-03T20:03:09.461Z,11.70
2018-10-03T20:29:16.949Z,11.60
2018-10-03T20:31:48.321Z,11.10
2018-10-03T20:37:09.306Z,11.30
2018-10-03T20:39:42.709Z,11.20
2018-10-03T20:42:16.111Z,11.30
2018-10-03T20:44:45.285Z,11.30
2018-10-03T20:47:15.289Z,11.40
2018-10-03T20:49:44.519Z,11.40
2018-10-03T20:52:14.318Z,11.40
2018-10-03T21:22:23.802Z,11.50
2018-10-03T21:24:53.125Z,11.30
2018-10-03T21:27:24.151Z,11.20
2018-10-03T21:29:53.670Z,11.20
2018-10-03T21:35:27.137Z,11.30
2018-10-03T21:37:57.080Z,11.30
2018-10-03T21:40:56.022Z,11.30
2018-10-03T21:43:25.373Z,11.30
2018-10-03T21:45:54.973Z,11.20
2018-10-03T22:08:32.190Z,11.30
2018-10-03T22:14:36.786Z,11.30
2018-10-03T22:20:06.298Z,11.30
2018-10-03T22:22:49.412Z,11.30
2018-10-03T22:25:33.032Z,11.30
2018-10-03T22:34:12.715Z,11.20
2018-10-03T22:37:02.578Z,11.10
2018-10-03T22:40:13.234Z,11.10
2018-10-03T22:43:04.046Z,11.00
2018-10-03T22:48:37.247Z,10.90
2018-10-03T22:51:25.308Z,10.90
2018-10-03T22:53:55.110Z,10.80
2018-10-03T22:56:24.584Z,10.70
2018-10-03T23:02:12.973Z,10.60
2018-10-03T23:07:46.564Z,10.50
2018-10-03T23:10:42.212Z,10.50
2018-10-03T23:13:11.521Z,10.40
2018-10-03T23:16:44.340Z,10.30
2018-10-03T23:19:14.068Z,10.30
2018-10-03T23:21:55.220Z,10.20
