createdAt,value
2018-03-26T00:01:35.713Z,22.40
2018-03-26T00:04:03.266Z,22.40
2018-03-26T00:06:30.729Z,22.40
2018-03-26T00:08:58.172Z,22.40
2018-03-26T00:11:25.630Z,22.40
2018-03-26T00:13:53.117Z,22.40
2018-03-26T00:16:21.345Z,22.40
2018-03-26T00:18:48.809Z,22.40
2018-03-26T00:21:16.263Z,22.40
2018-03-26T00:23:43.737Z,22.40
2018-03-26T00:26:11.945Z,22.40
2018-03-26T00:28:39.409Z,22.40
2018-03-26T00:31:06.862Z,22.40
2018-03-26T00:33:34.366Z,22.40
2018-03-26T00:36:01.833Z,22.40
2018-03-26T00:38:29.393Z,22.40
2018-03-26T00:40:56.850Z,22.40
2018-03-26T00:43:24.313Z,22.40
2018-03-26T00:45:51.865Z,22.40
2018-03-26T00:48:19.331Z,22.40
2018-03-26T00:50:46.780Z,22.40
2018-03-26T00:53:26.305Z,22.40
2018-03-26T00:55:53.761Z,22.40
2018-03-26T00:58:21.326Z,22.40
2018-03-26T01:00:48.782Z,22.40
2018-03-26T01:03:16.254Z,22.40
2018-03-26T01:05:44.477Z,22.40
2018-03-26T01:08:11.937Z,22.40
2018-03-26T01:10:39.392Z,22.40
2018-03-26T01:13:06.878Z,22.40
2018-03-26T01:15:34.330Z,22.40
2018-03-26T01:18:01.792Z,22.40
2018-03-26T01:20:29.245Z,22.30
2018-03-26T01:22:56.705Z,22.40
2018-03-26T01:25:24.165Z,22.30
2018-03-26T01:27:51.618Z,22.30
2018-03-26T01:30:19.072Z,22.30
2018-03-26T01:32:46.548Z,22.40
2018-03-26T01:35:14.772Z,22.40
2018-03-26T01:37:42.235Z,22.30
2018-03-26T01:40:09.714Z,22.30
2018-03-26T01:42:37.177Z,22.30
2018-03-26T01:45:04.645Z,22.40
2018-03-26T01:47:32.868Z,22.40
2018-03-26T01:50:00.350Z,22.30
2018-03-26T01:52:27.850Z,22.40
2018-03-26T01:54:55.309Z,22.40
2018-03-26T01:57:22.782Z,22.40
2018-03-26T01:59:50.238Z,22.40
2018-03-26T02:02:17.702Z,22.30
2018-03-26T02:04:45.213Z,22.40
2018-03-26T02:07:12.626Z,22.40
2018-03-26T02:09:40.089Z,22.30
2018-03-26T02:12:07.541Z,22.30
2018-03-26T02:14:35.001Z,22.40
2018-03-26T02:17:02.448Z,22.30
2018-03-26T02:19:29.914Z,22.30
2018-03-26T02:21:57.385Z,22.30
2018-03-26T02:24:24.861Z,22.30
2018-03-26T02:26:53.074Z,22.30
2018-03-26T02:29:20.562Z,22.30
2018-03-26T02:31:48.035Z,22.30
2018-03-26T02:34:15.579Z,22.30
2018-03-26T02:36:43.029Z,22.30
2018-03-26T02:39:10.494Z,22.30
2018-03-26T02:41:37.942Z,22.40
2018-03-26T02:44:05.511Z,22.30
2018-03-26T02:46:34.475Z,22.30
2018-03-26T02:49:01.949Z,22.40
2018-03-26T02:51:29.401Z,22.30
2018-03-26T02:53:56.849Z,22.30
2018-03-26T02:56:24.310Z,22.30
2018-03-26T02:58:51.927Z,22.30
2018-03-26T03:01:19.394Z,22.30
2018-03-26T03:03:46.839Z,22.30
2018-03-26T03:06:14.304Z,22.30
2018-03-26T03:08:41.750Z,22.30
2018-03-26T03:11:09.213Z,22.30
2018-03-26T03:13:36.689Z,22.30
2018-03-26T03:16:04.144Z,22.30
2018-03-26T03:18:31.625Z,22.30
2018-03-26T03:20:59.094Z,22.30
2018-03-26T03:23:26.548Z,22.30
2018-03-26T03:25:54.029Z,22.30
2018-03-26T03:28:22.248Z,22.30
2018-03-26T03:30:49.718Z,22.30
2018-03-26T03:33:17.174Z,22.30
2018-03-26T03:35:44.630Z,22.30
2018-03-26T03:38:12.079Z,22.30
2018-03-26T03:40:39.534Z,22.30
2018-03-26T03:43:07.000Z,22.30
2018-03-26T03:45:34.477Z,22.30
2018-03-26T03:48:01.939Z,22.30
2018-03-26T03:50:29.387Z,22.30
2018-03-26T03:52:56.864Z,22.30
2018-03-26T03:55:25.066Z,22.30
2018-03-26T03:57:52.529Z,22.30
2018-03-26T04:00:19.990Z,22.30
2018-03-26T04:02:47.452Z,22.30
2018-03-26T04:05:14.930Z,22.30
2018-03-26T04:07:42.486Z,22.30
2018-03-26T04:10:09.939Z,22.30
2018-03-26T04:12:37.400Z,22.30
2018-03-26T04:15:04.959Z,22.30
2018-03-26T04:17:32.411Z,22.30
2018-03-26T04:19:59.863Z,22.30
2018-03-26T04:22:27.320Z,22.30
2018-03-26T04:24:54.779Z,22.30
2018-03-26T04:27:22.337Z,22.20
2018-03-26T04:29:49.807Z,22.20
2018-03-26T04:32:17.377Z,22.30
2018-03-26T04:34:45.596Z,22.30
2018-03-26T04:37:13.087Z,22.30
2018-03-26T04:39:40.538Z,22.30
2018-03-26T04:42:07.996Z,22.30
2018-03-26T04:44:35.451Z,22.30
2018-03-26T04:47:03.014Z,22.30
2018-03-26T04:49:30.464Z,22.30
2018-03-26T04:51:57.933Z,22.30
2018-03-26T04:54:25.385Z,22.30
2018-03-26T04:56:52.858Z,22.30
2018-03-26T04:59:21.079Z,22.20
2018-03-26T05:01:48.534Z,22.30
2018-03-26T05:04:15.998Z,22.20
2018-03-26T05:06:43.482Z,22.20
2018-03-26T05:09:10.933Z,22.20
2018-03-26T05:11:38.467Z,22.20
2018-03-26T05:14:05.937Z,22.30
2018-03-26T05:16:33.409Z,22.30
2018-03-26T05:19:00.958Z,22.30
2018-03-26T05:21:28.420Z,22.30
2018-03-26T05:23:55.890Z,22.40
2018-03-26T05:26:23.599Z,22.40
2018-03-26T05:28:51.064Z,22.40
2018-03-26T05:31:18.656Z,22.40
2018-03-26T05:33:46.130Z,22.40
2018-03-26T05:36:14.349Z,22.50
2018-03-26T05:38:41.817Z,22.50
2018-03-26T05:41:09.270Z,22.50
2018-03-26T05:43:36.745Z,22.50
2018-03-26T05:46:04.204Z,22.50
2018-03-26T05:48:31.656Z,22.50
2018-03-26T05:50:59.110Z,22.50
2018-03-26T05:53:26.634Z,22.50
2018-03-26T05:55:54.094Z,22.50
2018-03-26T05:58:21.550Z,22.40
2018-03-26T06:00:49.010Z,22.40
2018-03-26T06:03:16.474Z,22.40
2018-03-26T06:05:43.937Z,22.40
2018-03-26T06:08:11.392Z,22.40
2018-03-26T06:10:38.854Z,22.40
2018-03-26T06:13:06.315Z,22.40
2018-03-26T06:15:33.799Z,22.40
2018-03-26T06:18:01.236Z,22.40
2018-03-26T06:20:28.766Z,22.40
2018-03-26T06:22:56.338Z,22.40
2018-03-26T06:25:23.801Z,22.40
2018-03-26T06:27:51.268Z,22.40
2018-03-26T06:30:18.721Z,22.40
2018-03-26T06:32:46.179Z,22.40
2018-03-26T06:35:13.645Z,22.40
2018-03-26T06:40:48.402Z,22.40
2018-03-26T06:43:15.865Z,22.40
2018-03-26T06:45:43.405Z,22.40
2018-03-26T06:48:10.906Z,22.40
2018-03-26T06:50:38.497Z,22.40
2018-03-26T06:53:05.986Z,22.40
2018-03-26T06:55:34.316Z,22.50
2018-03-26T06:58:01.844Z,22.50
2018-03-26T07:00:29.294Z,22.50
2018-03-26T07:02:56.740Z,22.50
2018-03-26T07:05:24.196Z,22.50
2018-03-26T07:07:52.654Z,22.50
2018-03-26T07:10:20.313Z,22.50
2018-03-26T07:12:47.773Z,22.50
2018-03-26T07:15:15.225Z,22.50
2018-03-26T07:17:42.806Z,22.50
2018-03-26T07:20:10.566Z,22.50
2018-03-26T07:22:38.254Z,22.50
2018-03-26T07:25:05.798Z,22.50
2018-03-26T07:27:33.431Z,22.50
2018-03-26T07:30:00.883Z,22.50
2018-03-26T07:32:28.337Z,22.50
2018-03-26T07:34:55.913Z,22.50
2018-03-26T07:37:23.370Z,22.50
2018-03-26T07:39:50.837Z,22.60
2018-03-26T07:42:18.310Z,22.60
2018-03-26T07:44:45.932Z,22.60
2018-03-26T07:47:13.425Z,22.60
2018-03-26T07:49:40.967Z,22.60
2018-03-26T07:52:08.525Z,22.60
2018-03-26T07:54:35.988Z,22.60
2018-03-26T07:57:03.571Z,22.60
2018-03-26T07:59:31.023Z,22.60
2018-03-26T08:01:58.482Z,22.60
2018-03-26T08:04:26.024Z,22.60
2018-03-26T08:06:53.788Z,22.60
2018-03-26T08:09:21.244Z,22.60
2018-03-26T08:11:48.893Z,22.60
2018-03-26T08:14:16.344Z,22.50
2018-03-26T08:16:43.924Z,22.50
2018-03-26T08:19:11.357Z,22.60
2018-03-26T08:21:38.850Z,22.60
2018-03-26T08:24:06.617Z,22.60
2018-03-26T08:26:34.082Z,22.60
2018-03-26T08:29:01.524Z,22.60
2018-03-26T08:31:29.173Z,22.60
2018-03-26T08:33:56.649Z,22.60
2018-03-26T08:36:24.189Z,22.60
2018-03-26T08:38:51.606Z,22.60
2018-03-26T08:41:19.122Z,22.60
2018-03-26T08:43:46.541Z,22.60
2018-03-26T08:46:14.037Z,22.60
2018-03-26T08:48:41.497Z,22.60
2018-03-26T08:51:08.973Z,22.60
2018-03-26T08:53:36.605Z,22.60
2018-03-26T08:56:04.186Z,22.60
2018-03-26T08:58:31.840Z,22.60
2018-03-26T09:00:59.301Z,22.50
2018-03-26T09:03:26.778Z,22.60
2018-03-26T09:05:54.232Z,22.60
2018-03-26T09:08:21.802Z,22.60
2018-03-26T09:10:49.445Z,22.60
2018-03-26T09:13:16.929Z,22.60
2018-03-26T09:15:44.381Z,22.60
2018-03-26T09:18:11.929Z,22.60
2018-03-26T09:20:44.297Z,22.60
2018-03-26T09:23:12.072Z,22.60
2018-03-26T09:25:39.517Z,22.60
2018-03-26T09:28:07.145Z,22.60
2018-03-26T09:30:34.591Z,22.70
2018-03-26T09:33:02.189Z,22.60
2018-03-26T09:35:29.662Z,22.60
2018-03-26T09:37:57.419Z,22.60
2018-03-26T09:40:24.990Z,22.60
2018-03-26T09:42:52.487Z,22.60
2018-03-26T09:45:20.100Z,22.60
2018-03-26T09:47:47.608Z,22.60
2018-03-26T09:50:15.014Z,22.60
2018-03-26T09:52:42.470Z,22.60
2018-03-26T09:55:10.040Z,22.60
2018-03-26T09:57:37.593Z,22.60
2018-03-26T10:00:05.158Z,22.60
2018-03-26T10:02:32.931Z,22.60
2018-03-26T10:05:00.573Z,22.60
2018-03-26T10:07:28.031Z,22.50
2018-03-26T10:09:55.509Z,22.60
2018-03-26T10:12:22.977Z,22.60
2018-03-26T10:14:50.435Z,22.60
2018-03-26T10:17:17.955Z,22.60
2018-03-26T10:19:45.672Z,22.60
2018-03-26T10:22:13.200Z,22.60
2018-03-26T10:24:40.657Z,22.60
2018-03-26T10:27:09.177Z,22.60
2018-03-26T10:29:36.813Z,22.60
2018-03-26T10:32:04.268Z,22.60
2018-03-26T10:34:31.918Z,22.60
2018-03-26T10:37:00.195Z,22.60
2018-03-26T10:39:27.664Z,22.60
2018-03-26T10:41:55.188Z,22.60
2018-03-26T10:44:22.640Z,22.60
2018-03-26T10:46:50.098Z,22.60
2018-03-26T10:49:17.692Z,22.60
2018-03-26T10:51:45.141Z,22.60
2018-03-26T10:54:12.585Z,22.60
2018-03-26T10:56:40.365Z,22.60
2018-03-26T10:59:08.006Z,22.60
2018-03-26T11:01:35.485Z,22.60
2018-03-26T11:04:02.929Z,22.60
2018-03-26T11:06:30.457Z,22.60
2018-03-26T11:08:57.910Z,22.60
2018-03-26T11:11:25.380Z,22.60
2018-03-26T11:13:52.826Z,22.60
2018-03-26T11:16:20.278Z,22.60
2018-03-26T11:18:47.801Z,22.60
2018-03-26T11:21:15.281Z,22.60
2018-03-26T11:23:42.734Z,22.60
2018-03-26T11:26:10.481Z,22.60
2018-03-26T11:28:38.250Z,22.60
2018-03-26T11:31:05.701Z,22.60
2018-03-26T11:33:33.216Z,22.60
2018-03-26T11:36:00.741Z,22.60
2018-03-26T11:38:28.132Z,22.60
2018-03-26T11:40:55.853Z,22.60
2018-03-26T11:43:23.473Z,22.60
2018-03-26T11:45:50.943Z,22.60
2018-03-26T11:48:18.406Z,22.60
2018-03-26T11:50:45.899Z,22.70
2018-03-26T11:53:13.454Z,22.70
2018-03-26T11:55:41.096Z,22.70
2018-03-26T11:58:08.552Z,22.70
2018-03-26T12:00:36.000Z,22.70
2018-03-26T12:03:03.590Z,22.70
2018-03-26T12:05:31.032Z,22.70
2018-03-26T12:07:58.641Z,22.70
2018-03-26T12:10:26.132Z,22.70
2018-03-26T12:12:53.629Z,22.70
2018-03-26T12:15:21.192Z,22.70
2018-03-26T12:17:49.509Z,22.70
2018-03-26T12:20:28.728Z,22.70
2018-03-26T12:22:56.197Z,22.70
2018-03-26T12:25:23.918Z,22.70
2018-03-26T12:28:03.107Z,22.70
2018-03-26T12:30:30.703Z,22.70
2018-03-26T12:32:58.183Z,22.80
2018-03-26T12:35:37.326Z,22.70
2018-03-26T12:38:04.809Z,22.70
2018-03-26T12:40:44.200Z,22.70
2018-03-26T12:43:11.684Z,22.70
2018-03-26T12:45:51.191Z,22.70
2018-03-26T12:48:18.970Z,22.70
2018-03-26T12:50:58.279Z,22.70
2018-03-26T12:53:25.760Z,22.70
2018-03-26T12:55:53.521Z,22.70
2018-03-26T12:58:33.008Z,22.80
2018-03-26T13:01:12.346Z,22.80
2018-03-26T13:03:39.842Z,22.80
2018-03-26T13:06:07.479Z,22.80
2018-03-26T13:08:35.092Z,22.80
2018-03-26T13:11:02.565Z,22.80
2018-03-26T13:13:30.794Z,22.80
2018-03-26T13:15:58.349Z,22.80
2018-03-26T13:18:25.820Z,22.80
2018-03-26T13:20:53.442Z,22.80
2018-03-26T13:23:21.035Z,22.80
2018-03-26T13:25:48.608Z,22.80
2018-03-26T13:28:16.115Z,22.80
2018-03-26T13:30:43.521Z,22.80
2018-03-26T13:33:11.190Z,22.80
2018-03-26T13:35:38.657Z,22.80
2018-03-26T13:38:06.210Z,22.80
2018-03-26T13:40:33.781Z,22.80
2018-03-26T13:43:01.910Z,22.80
2018-03-26T13:45:30.086Z,22.80
2018-03-26T13:47:57.625Z,22.80
2018-03-26T13:50:25.510Z,22.80
2018-03-26T13:52:53.135Z,22.80
2018-03-26T13:55:20.972Z,22.80
2018-03-26T13:57:49.311Z,22.80
2018-03-26T14:00:17.206Z,22.80
2018-03-26T14:02:44.818Z,22.80
2018-03-26T14:05:12.985Z,22.80
2018-03-26T14:07:40.524Z,22.80
2018-03-26T14:10:19.843Z,22.80
2018-03-26T14:12:59.783Z,22.80
2018-03-26T14:15:39.516Z,22.80
2018-03-26T14:18:07.144Z,22.80
2018-03-26T14:20:35.085Z,22.80
2018-03-26T14:23:02.716Z,22.80
2018-03-26T14:25:30.337Z,22.80
2018-03-26T14:27:57.846Z,22.80
2018-03-26T14:30:26.239Z,22.80
2018-03-26T14:32:54.089Z,22.80
2018-03-26T14:35:45.721Z,22.80
2018-03-26T14:38:13.878Z,22.80
2018-03-26T14:40:41.980Z,22.80
2018-03-26T14:43:09.816Z,22.80
2018-03-26T14:45:37.354Z,22.80
2018-03-26T14:48:05.032Z,22.80
2018-03-26T14:50:33.109Z,22.80
2018-03-26T14:53:00.787Z,22.80
2018-03-26T14:55:28.487Z,22.80
2018-03-26T14:57:56.088Z,22.80
2018-03-26T15:00:23.634Z,22.80
2018-03-26T15:02:51.253Z,22.80
2018-03-26T15:05:19.964Z,22.80
2018-03-26T15:07:49.380Z,22.80
2018-03-26T15:10:17.086Z,22.80
2018-03-26T15:12:44.582Z,22.80
2018-03-26T15:15:12.353Z,22.80
2018-03-26T15:17:39.851Z,22.80
2018-03-26T15:20:07.443Z,22.80
2018-03-26T15:22:35.049Z,22.80
2018-03-26T15:25:02.855Z,22.90
2018-03-26T15:27:30.366Z,22.90
2018-03-26T15:29:58.490Z,22.80
2018-03-26T15:32:26.104Z,22.80
2018-03-26T15:34:53.715Z,22.80
2018-03-26T15:37:21.934Z,22.80
2018-03-26T15:39:49.907Z,22.80
2018-03-26T15:42:18.649Z,22.80
2018-03-26T15:44:46.616Z,22.80
2018-03-26T15:47:14.422Z,22.80
2018-03-26T15:49:42.185Z,22.80
2018-03-26T15:52:10.997Z,22.80
2018-03-26T15:54:40.493Z,22.80
2018-03-26T15:57:08.177Z,22.80
2018-03-26T15:59:36.628Z,22.80
2018-03-26T16:02:04.875Z,22.80
2018-03-26T16:04:32.816Z,22.80
2018-03-26T16:07:00.835Z,22.80
2018-03-26T16:09:28.305Z,22.80
2018-03-26T16:11:55.786Z,22.80
2018-03-26T16:14:23.321Z,22.80
2018-03-26T16:16:50.831Z,22.80
2018-03-26T16:19:18.326Z,22.80
2018-03-26T16:21:47.515Z,22.80
2018-03-26T16:24:16.707Z,22.80
2018-03-26T16:26:47.214Z,22.80
2018-03-26T16:29:15.825Z,22.80
2018-03-26T16:31:44.155Z,22.80
2018-03-26T16:34:11.780Z,22.80
2018-03-26T16:36:39.921Z,22.80
2018-03-26T16:39:08.480Z,22.80
2018-03-26T16:41:47.110Z,22.80
2018-03-26T16:44:14.570Z,22.80
2018-03-26T16:46:42.552Z,22.80
2018-03-26T16:49:10.063Z,22.70
2018-03-26T16:51:38.006Z,22.70
2018-03-26T16:54:06.391Z,22.70
2018-03-26T16:56:33.913Z,22.80
2018-03-26T16:59:01.704Z,22.70
2018-03-26T17:01:29.240Z,22.70
2018-03-26T17:03:57.233Z,22.70
2018-03-26T17:06:24.831Z,22.70
2018-03-26T17:08:52.449Z,22.70
2018-03-26T17:11:20.057Z,22.70
2018-03-26T17:13:47.500Z,22.70
2018-03-26T17:16:14.974Z,22.70
2018-03-26T17:18:42.726Z,22.70
2018-03-26T17:21:10.523Z,22.60
2018-03-26T17:23:38.122Z,22.70
2018-03-26T17:26:05.653Z,22.70
2018-03-26T17:28:33.164Z,22.70
2018-03-26T17:31:00.835Z,22.70
2018-03-26T17:33:28.401Z,22.60
2018-03-26T17:35:56.038Z,22.60
2018-03-26T17:38:23.521Z,22.70
2018-03-26T17:40:51.890Z,22.70
2018-03-26T17:43:19.462Z,22.70
2018-03-26T17:45:47.217Z,22.70
2018-03-26T17:48:14.682Z,22.70
2018-03-26T17:50:42.550Z,22.70
2018-03-26T17:53:10.183Z,22.80
2018-03-26T17:55:37.652Z,22.70
2018-03-26T17:58:05.312Z,22.70
2018-03-26T18:00:32.886Z,22.70
2018-03-26T18:03:00.341Z,22.70
2018-03-26T18:05:27.829Z,22.70
2018-03-26T18:07:55.289Z,22.70
2018-03-26T18:10:23.089Z,22.70
2018-03-26T18:12:50.514Z,22.70
2018-03-26T18:15:17.962Z,22.70
2018-03-26T18:17:45.442Z,22.70
2018-03-26T18:20:12.908Z,22.70
2018-03-26T18:22:40.395Z,22.60
2018-03-26T18:25:07.846Z,22.60
2018-03-26T18:27:35.453Z,22.60
2018-03-26T18:30:03.013Z,22.60
2018-03-26T18:32:30.469Z,22.60
2018-03-26T18:34:57.948Z,22.60
2018-03-26T18:37:26.095Z,22.60
2018-03-26T18:39:54.203Z,22.60
2018-03-26T18:42:22.161Z,22.60
2018-03-26T18:44:52.297Z,22.60
2018-03-26T18:47:22.834Z,22.60
2018-03-26T18:49:51.376Z,22.70
2018-03-26T18:52:19.095Z,22.80
2018-03-26T18:54:46.641Z,22.80
2018-03-26T18:57:16.051Z,22.90
2018-03-26T18:59:43.619Z,23.00
2018-03-26T19:02:11.215Z,23.00
2018-03-26T19:04:38.753Z,23.10
2018-03-26T19:07:06.315Z,23.20
2018-03-26T19:09:33.899Z,23.20
2018-03-26T19:12:01.799Z,23.30
2018-03-26T19:14:29.586Z,23.40
2018-03-26T19:16:57.147Z,23.40
2018-03-26T19:19:24.696Z,23.40
2018-03-26T19:21:52.433Z,23.40
2018-03-26T19:24:20.598Z,23.50
2018-03-26T19:26:48.177Z,23.50
2018-03-26T19:29:16.566Z,23.50
2018-03-26T19:31:44.863Z,23.50
2018-03-26T19:34:12.462Z,23.50
2018-03-26T19:36:40.065Z,23.50
2018-03-26T19:39:07.613Z,23.50
2018-03-26T19:41:35.233Z,23.50
2018-03-26T19:44:02.899Z,23.40
2018-03-26T19:46:30.369Z,23.40
2018-03-26T19:48:57.949Z,23.40
2018-03-26T19:51:25.536Z,23.20
2018-03-26T19:53:53.029Z,23.10
2018-03-26T19:56:20.512Z,23.00
2018-03-26T19:58:47.956Z,22.90
2018-03-26T20:01:15.565Z,22.90
2018-03-26T20:03:43.141Z,22.90
2018-03-26T20:06:10.771Z,22.90
2018-03-26T20:08:38.556Z,22.90
2018-03-26T20:11:06.330Z,22.90
2018-03-26T20:13:33.970Z,22.90
2018-03-26T20:16:01.445Z,22.90
2018-03-26T20:18:28.926Z,22.90
2018-03-26T20:20:56.402Z,22.90
2018-03-26T20:23:24.662Z,22.90
2018-03-26T20:25:52.652Z,22.90
2018-03-26T20:28:20.154Z,22.80
2018-03-26T20:30:47.813Z,22.90
2018-03-26T20:33:15.567Z,22.80
2018-03-26T20:35:43.016Z,22.80
2018-03-26T20:38:10.505Z,22.80
2018-03-26T20:40:38.256Z,22.80
2018-03-26T20:43:05.703Z,22.80
2018-03-26T20:45:33.341Z,22.70
2018-03-26T20:48:00.825Z,22.70
2018-03-26T20:50:28.273Z,22.70
2018-03-26T20:52:55.837Z,22.70
2018-03-26T20:55:23.473Z,22.70
2018-03-26T20:57:51.065Z,22.70
2018-03-26T21:00:18.724Z,22.70
2018-03-26T21:02:46.286Z,22.70
2018-03-26T21:05:13.950Z,22.70
2018-03-26T21:07:41.506Z,22.60
2018-03-26T21:10:08.963Z,22.60
2018-03-26T21:12:36.620Z,22.60
2018-03-26T21:15:04.191Z,22.60
2018-03-26T21:17:31.649Z,22.60
2018-03-26T21:19:59.112Z,22.60
2018-03-26T21:22:27.114Z,22.60
2018-03-26T21:24:54.683Z,22.60
2018-03-26T21:27:22.184Z,22.60
2018-03-26T21:29:49.758Z,22.60
2018-03-26T21:32:17.215Z,22.60
2018-03-26T21:34:44.669Z,22.50
2018-03-26T21:37:12.117Z,22.50
2018-03-26T21:39:39.658Z,22.50
2018-03-26T21:42:07.101Z,22.50
2018-03-26T21:44:34.622Z,22.50
2018-03-26T21:47:02.350Z,22.50
2018-03-26T21:49:29.838Z,22.50
2018-03-26T21:51:57.286Z,22.50
2018-03-26T21:54:24.944Z,22.50
2018-03-26T21:56:52.405Z,22.50
2018-03-26T21:59:19.886Z,22.50
2018-03-26T22:01:47.339Z,22.50
2018-03-26T22:04:14.803Z,22.50
2018-03-26T22:06:42.644Z,22.50
2018-03-26T22:09:10.096Z,22.50
2018-03-26T22:11:37.593Z,22.50
2018-03-26T22:14:05.339Z,22.50
2018-03-26T22:16:33.120Z,22.50
2018-03-26T22:19:00.754Z,22.50
2018-03-26T22:21:28.325Z,22.50
2018-03-26T22:23:56.343Z,22.50
2018-03-26T22:26:23.872Z,22.50
2018-03-26T22:28:51.632Z,22.50
2018-03-26T22:31:19.082Z,22.50
2018-03-26T22:33:46.838Z,22.50
2018-03-26T22:36:14.488Z,22.50
2018-03-26T22:38:42.030Z,22.50
2018-03-26T22:41:09.506Z,22.60
2018-03-26T22:43:36.952Z,22.50
2018-03-26T22:46:04.411Z,22.50
2018-03-26T22:48:31.911Z,22.50
2018-03-26T22:50:59.380Z,22.50
2018-03-26T22:53:26.835Z,22.50
2018-03-26T22:55:54.296Z,22.50
2018-03-26T22:58:21.799Z,22.50
2018-03-26T23:00:49.271Z,22.50
2018-03-26T23:03:16.981Z,22.50
2018-03-26T23:05:44.761Z,22.50
2018-03-26T23:08:12.390Z,22.50
2018-03-26T23:10:39.845Z,22.50
2018-03-26T23:13:07.329Z,22.50
2018-03-26T23:15:34.909Z,22.50
2018-03-26T23:18:02.522Z,22.50
2018-03-26T23:20:30.901Z,22.50
2018-03-26T23:22:58.509Z,22.50
2018-03-26T23:25:25.970Z,22.50
2018-03-26T23:27:53.700Z,22.50
2018-03-26T23:30:21.433Z,22.50
2018-03-26T23:32:49.175Z,22.50
2018-03-26T23:35:16.631Z,22.50
2018-03-26T23:37:44.197Z,22.50
2018-03-26T23:40:11.635Z,22.40
2018-03-26T23:42:39.153Z,22.40
2018-03-26T23:45:06.845Z,22.40
2018-03-26T23:47:34.300Z,22.40
2018-03-26T23:50:01.758Z,22.40
2018-03-26T23:52:29.325Z,22.40
2018-03-26T23:54:57.533Z,22.40
2018-03-26T23:57:25.054Z,22.40
2018-03-26T23:59:52.724Z,22.40
