createdAt,value
2022-09-05T00:02:36.264Z,3.10
2022-09-05T00:08:08.257Z,2.97
2022-09-05T00:13:27.921Z,2.53
2022-09-05T00:24:20.975Z,2.67
2022-09-05T00:24:50.297Z,2.60
2022-09-05T00:31:07.556Z,2.40
2022-09-05T00:35:30.446Z,2.30
2022-09-05T00:40:50.249Z,2.70
2022-09-05T00:46:04.651Z,2.57
2022-09-05T00:51:34.874Z,2.70
2022-09-05T00:57:29.673Z,2.70
2022-09-05T01:03:18.337Z,2.90
2022-09-05T01:08:56.417Z,2.50
2022-09-05T01:14:36.027Z,2.37
2022-09-05T01:20:29.912Z,3.30
2022-09-05T01:26:06.575Z,2.80
2022-09-05T01:31:32.742Z,3.00
2022-09-05T01:37:24.953Z,3.13
2022-09-05T01:42:42.372Z,3.00
2022-09-05T01:48:08.517Z,3.10
2022-09-05T01:53:41.885Z,2.60
2022-09-05T01:59:07.847Z,2.60
2022-09-05T02:04:44.177Z,2.67
2022-09-05T02:10:29.845Z,3.23
2022-09-05T02:16:04.531Z,3.00
2022-09-05T02:21:33.710Z,2.95
2022-09-05T02:28:03.540Z,3.10
2022-09-05T02:32:43.152Z,2.83
2022-09-05T02:38:56.702Z,3.10
2022-09-05T02:45:21.360Z,2.77
2022-09-05T02:49:26.189Z,2.53
2022-09-05T02:57:42.484Z,2.70
2022-09-05T02:59:51.548Z,2.77
2022-09-05T03:05:15.084Z,2.80
2022-09-05T03:10:54.170Z,3.20
2022-09-05T03:16:47.590Z,3.30
2022-09-05T03:22:22.504Z,3.10
2022-09-05T03:27:55.532Z,3.00
2022-09-05T03:33:26.193Z,3.07
2022-09-05T03:38:59.463Z,7.73
2022-09-05T03:44:43.560Z,3.03
2022-09-05T03:54:22.962Z,2.93
2022-09-05T03:57:16.116Z,2.87
2022-09-05T04:06:02.578Z,3.30
2022-09-05T04:08:17.181Z,2.97
2022-09-05T04:12:27.167Z,3.10
2022-09-05T04:17:47.600Z,3.03
2022-09-05T04:23:15.239Z,3.17
2022-09-05T04:29:15.349Z,2.90
2022-09-05T04:35:05.915Z,3.37
2022-09-05T04:40:53.235Z,3.37
2022-09-05T04:46:04.533Z,3.30
2022-09-05T04:51:16.030Z,4.00
2022-09-05T04:56:29.147Z,3.37
2022-09-05T05:06:15.300Z,3.53
2022-09-05T05:07:27.277Z,3.37
2022-09-05T05:17:56.908Z,3.13
2022-09-05T05:18:56.495Z,3.17
2022-09-05T05:24:12.398Z,4.03
2022-09-05T05:29:25.540Z,3.77
2022-09-05T05:34:44.052Z,4.10
2022-09-05T05:40:15.902Z,4.07
2022-09-05T05:45:32.000Z,4.30
2022-09-05T05:51:14.171Z,3.77
2022-09-05T05:56:41.416Z,3.37
2022-09-05T06:02:07.318Z,3.70
2022-09-05T06:07:27.376Z,3.90
2022-09-05T06:14:55.646Z,3.70
2022-09-05T06:18:56.925Z,3.70
2022-09-05T06:24:26.162Z,4.33
2022-09-05T06:29:59.241Z,4.10
2022-09-05T06:35:32.611Z,4.43
2022-09-05T06:41:12.041Z,4.60
2022-09-05T06:46:54.900Z,4.20
2022-09-05T06:52:40.412Z,4.43
2022-09-05T06:58:37.779Z,4.30
2022-09-05T07:05:19.857Z,4.20
2022-09-05T07:09:50.737Z,4.40
2022-09-05T07:15:08.483Z,4.43
2022-09-05T07:20:28.682Z,4.23
2022-09-05T07:25:37.391Z,3.93
2022-09-05T07:30:51.942Z,4.57
2022-09-05T07:36:09.092Z,4.33
2022-09-05T07:41:28.723Z,4.37
2022-09-05T07:46:39.592Z,4.20
2022-09-05T07:56:46.627Z,5.27
2022-09-05T08:02:15.707Z,5.53
2022-09-05T08:07:47.674Z,5.00
2022-09-05T08:13:23.852Z,4.87
2022-09-05T08:18:23.105Z,4.80
2022-09-05T08:24:25.136Z,5.10
2022-09-05T08:29:45.279Z,4.33
2022-09-05T08:35:11.241Z,5.33
2022-09-05T08:40:39.642Z,4.80
2022-09-05T08:46:47.035Z,4.30
2022-09-05T08:51:24.907Z,4.20
2022-09-05T08:56:50.929Z,4.27
2022-09-05T09:02:46.749Z,3.87
2022-09-05T09:08:02.626Z,4.33
2022-09-05T09:13:16.749Z,3.90
2022-09-05T09:18:25.501Z,4.00
2022-09-05T09:23:51.715Z,4.43
2022-09-05T09:29:09.097Z,5.07
2022-09-05T09:34:36.788Z,4.40
2022-09-05T09:40:10.932Z,5.03
2022-09-05T09:45:31.698Z,5.00
2022-09-05T09:51:07.067Z,5.70
2022-09-05T09:57:06.142Z,5.37
2022-09-05T10:09:32.697Z,5.67
2022-09-05T10:10:55.123Z,5.83
2022-09-05T10:14:49.391Z,5.00
2022-09-05T10:20:13.249Z,5.63
2022-09-05T10:25:20.091Z,5.80
2022-09-05T10:33:16.978Z,4.83
2022-09-05T10:36:26.033Z,5.87
2022-09-05T10:41:55.506Z,5.10
2022-09-05T10:47:31.386Z,5.63
2022-09-05T10:53:00.586Z,5.40
2022-09-05T10:59:36.469Z,6.30
2022-09-05T11:03:55.109Z,6.23
2022-09-05T11:09:18.092Z,5.73
2022-09-05T11:14:38.911Z,7.00
2022-09-05T11:19:49.811Z,7.63
2022-09-05T11:25:02.274Z,7.20
2022-09-05T11:30:30.310Z,6.87
2022-09-05T11:39:58.554Z,7.90
2022-09-05T11:41:21.576Z,6.80
2022-09-05T11:46:47.681Z,8.10
2022-09-05T11:52:31.627Z,6.70
2022-09-05T11:58:02.055Z,7.83
2022-09-05T12:03:57.544Z,7.77
2022-09-05T12:14:54.985Z,7.07
2022-09-05T12:20:17.345Z,6.77
2022-09-05T12:27:35.701Z,6.73
2022-09-05T12:31:09.911Z,6.57
2022-09-05T12:40:44.737Z,6.87
2022-09-05T12:42:08.387Z,6.30
2022-09-05T12:42:14.006Z,7.20
2022-09-05T12:47:19.532Z,6.73
2022-09-05T12:52:25.308Z,6.65
2022-09-05T13:02:09.296Z,6.03
2022-09-05T13:03:27.988Z,6.33
2022-09-05T13:08:13.587Z,6.03
2022-09-05T13:14:58.636Z,5.70
2022-09-05T13:19:06.470Z,6.07
2022-09-05T13:24:21.894Z,5.63
2022-09-05T13:29:42.843Z,5.67
2022-09-05T13:38:11.509Z,5.33
2022-09-05T13:40:10.096Z,5.10
2022-09-05T13:45:21.111Z,4.77
2022-09-05T13:50:34.976Z,5.40
2022-09-05T13:55:56.741Z,5.33
2022-09-05T14:01:26.576Z,5.97
2022-09-05T14:13:02.474Z,5.57
2022-09-05T14:18:33.835Z,5.60
2022-09-05T14:23:45.151Z,5.50
2022-09-05T14:29:25.425Z,6.43
2022-09-05T14:37:50.096Z,7.03
2022-09-05T14:40:38.824Z,6.30
2022-09-05T14:46:08.009Z,7.07
2022-09-05T14:51:25.657Z,7.03
2022-09-05T14:59:51.119Z,6.80
2022-09-05T15:02:50.439Z,7.80
2022-09-05T15:07:38.522Z,6.13
2022-09-05T15:13:13.606Z,7.63
2022-09-05T15:18:27.109Z,6.93
2022-09-05T15:28:47.714Z,6.85
2022-09-05T15:33:57.034Z,6.22
2022-09-05T15:39:23.828Z,6.77
2022-09-05T15:44:43.370Z,7.20
2022-09-05T15:49:54.136Z,6.53
2022-09-05T15:55:15.681Z,6.70
2022-09-05T16:00:41.773Z,6.93
2022-09-05T16:10:50.787Z,7.37
2022-09-05T16:23:20.672Z,7.37
2022-09-05T16:23:27.190Z,7.20
2022-09-05T16:27:48.265Z,7.43
2022-09-05T16:33:14.193Z,7.63
2022-09-05T16:38:48.752Z,7.90
2022-09-05T16:43:42.239Z,7.30
2022-09-05T16:48:59.472Z,6.90
2022-09-05T16:54:13.607Z,7.87
2022-09-05T16:59:28.558Z,7.77
2022-09-05T17:05:14.341Z,7.13
2022-09-05T17:10:27.312Z,7.43
2022-09-05T17:15:52.127Z,7.53
2022-09-05T17:20:56.580Z,7.73
2022-09-05T17:29:50.488Z,7.90
2022-09-05T17:37:15.972Z,8.27
2022-09-05T17:42:51.731Z,8.40
2022-09-05T17:47:59.048Z,7.83
2022-09-05T17:53:25.705Z,7.73
2022-09-05T17:58:49.166Z,8.57
2022-09-05T18:03:49.084Z,9.13
2022-09-05T18:08:56.751Z,8.47
2022-09-05T18:14:24.878Z,9.27
2022-09-05T18:19:40.163Z,9.03
2022-09-05T18:25:16.661Z,10.00
2022-09-05T18:30:26.745Z,10.53
2022-09-05T18:35:46.599Z,11.87
2022-09-05T18:41:00.092Z,14.67
2022-09-05T18:46:23.189Z,46.13
2022-09-05T18:51:36.588Z,8.40
2022-09-05T18:57:13.899Z,8.13
2022-09-05T19:02:26.884Z,9.37
2022-09-05T19:07:47.870Z,4.93
2022-09-05T19:13:19.790Z,5.30
2022-09-05T19:18:29.444Z,5.10
2022-09-05T19:23:54.406Z,6.67
2022-09-05T19:36:52.005Z,7.47
2022-09-05T19:37:08.543Z,7.73
2022-09-05T19:43:28.360Z,7.83
2022-09-05T19:47:45.138Z,6.67
2022-09-05T19:50:13.415Z,5.80
2022-09-05T19:55:28.331Z,5.80
2022-09-05T20:00:35.618Z,5.50
2022-09-05T20:05:44.125Z,6.80
2022-09-05T20:10:54.083Z,10.67
2022-09-05T20:16:02.351Z,11.13
2022-09-05T20:21:13.297Z,12.63
2022-09-05T20:26:24.525Z,13.10
2022-09-05T20:31:35.115Z,12.73
2022-09-05T20:42:02.433Z,12.83
2022-09-05T20:43:35.279Z,11.97
2022-09-05T20:54:05.271Z,12.20
2022-09-05T20:54:15.139Z,13.23
2022-09-05T20:58:14.093Z,11.63
2022-09-05T21:03:34.571Z,10.70
2022-09-05T21:08:41.947Z,11.70
2022-09-05T21:13:54.270Z,12.77
2022-09-05T21:19:01.390Z,11.47
2022-09-05T21:24:18.139Z,12.70
2022-09-05T21:29:33.162Z,11.07
2022-09-05T21:34:49.099Z,11.00
2022-09-05T21:39:59.152Z,10.40
2022-09-05T21:47:46.870Z,10.27
2022-09-05T21:50:30.504Z,9.93
2022-09-05T21:59:17.433Z,25.07
2022-09-05T22:00:36.846Z,687.50
2022-09-05T22:05:43.964Z,999.90
2022-09-05T22:41:42.760Z,999.90
2022-09-05T22:46:49.730Z,999.90
2022-09-05T22:51:59.553Z,999.90
2022-09-05T22:57:07.406Z,999.90
2022-09-05T23:02:19.567Z,999.90
2022-09-05T23:07:26.656Z,999.90
2022-09-05T23:12:38.576Z,999.90
2022-09-05T23:17:57.120Z,11.80
2022-09-05T23:23:09.080Z,13.97
2022-09-05T23:28:16.154Z,13.83
2022-09-05T23:33:23.995Z,14.00
2022-09-05T23:38:31.804Z,14.83
2022-09-05T23:43:39.124Z,15.17
2022-09-05T23:48:47.664Z,15.97
2022-09-05T23:53:55.286Z,17.53
2022-09-05T23:59:02.646Z,15.80
