createdAt,value
2022-09-12T00:00:03.912Z,0.00
2022-09-12T00:01:03.955Z,0.00
2022-09-12T00:02:03.867Z,0.00
2022-09-12T00:03:03.755Z,0.00
2022-09-12T00:04:03.700Z,0.00
2022-09-12T00:05:03.652Z,0.00
2022-09-12T00:06:03.603Z,0.00
2022-09-12T00:07:03.551Z,0.00
2022-09-12T00:08:03.503Z,0.00
2022-09-12T00:09:03.453Z,0.00
2022-09-12T00:10:03.403Z,0.00
2022-09-12T00:11:03.352Z,0.00
2022-09-12T00:12:03.307Z,0.00
2022-09-12T00:13:03.250Z,0.00
2022-09-12T00:14:03.199Z,0.00
2022-09-12T00:15:03.149Z,0.00
2022-09-12T00:16:03.097Z,0.00
2022-09-12T00:17:03.055Z,0.00
2022-09-12T00:18:02.998Z,0.00
2022-09-12T00:19:02.949Z,0.00
2022-09-12T00:20:02.897Z,0.00
2022-09-12T00:21:02.848Z,0.00
2022-09-12T00:22:02.800Z,0.00
2022-09-12T00:23:02.749Z,0.00
2022-09-12T00:24:02.701Z,0.00
2022-09-12T00:25:02.648Z,0.00
2022-09-12T00:26:02.598Z,0.00
2022-09-12T00:27:02.547Z,0.00
2022-09-12T00:28:02.498Z,0.00
2022-09-12T00:29:02.449Z,0.00
2022-09-12T00:30:02.403Z,0.00
2022-09-12T00:31:02.345Z,0.00
2022-09-12T00:32:02.300Z,0.00
2022-09-12T00:33:02.251Z,0.00
2022-09-12T00:34:02.195Z,0.00
2022-09-12T00:35:02.147Z,0.00
2022-09-12T00:36:02.093Z,0.00
2022-09-12T00:37:02.044Z,0.00
2022-09-12T00:38:01.996Z,0.00
2022-09-12T00:39:01.944Z,0.00
2022-09-12T00:40:02.726Z,0.00
2022-09-12T00:41:01.842Z,0.00
2022-09-12T00:42:02.680Z,0.00
2022-09-12T00:43:01.742Z,0.00
2022-09-12T00:44:01.690Z,0.00
2022-09-12T00:45:01.643Z,0.00
2022-09-12T00:46:01.647Z,0.00
2022-09-12T00:47:01.542Z,0.00
2022-09-12T00:48:01.492Z,0.00
2022-09-12T00:49:01.531Z,0.00
2022-09-12T00:50:01.390Z,0.00
2022-09-12T00:51:01.340Z,0.00
2022-09-12T00:52:01.291Z,0.00
2022-09-12T00:53:01.240Z,0.00
2022-09-12T00:54:01.189Z,0.00
2022-09-12T00:55:01.139Z,0.00
2022-09-12T00:56:01.088Z,0.00
2022-09-12T00:57:01.039Z,0.00
2022-09-12T00:58:00.989Z,0.00
2022-09-12T00:59:00.940Z,0.00
2022-09-12T01:00:00.889Z,0.00
2022-09-12T01:01:01.002Z,0.00
2022-09-12T01:02:00.886Z,0.00
2022-09-12T01:03:00.738Z,0.00
2022-09-12T01:04:00.690Z,0.00
2022-09-12T01:05:00.642Z,0.00
2022-09-12T01:06:00.584Z,0.00
2022-09-12T01:07:00.537Z,0.00
2022-09-12T01:08:00.484Z,0.00
2022-09-12T01:09:00.438Z,0.00
2022-09-12T01:10:00.434Z,0.00
2022-09-12T01:11:00.336Z,0.00
2022-09-12T01:12:00.281Z,0.00
2022-09-12T01:13:00.235Z,0.00
2022-09-12T01:14:00.183Z,0.00
2022-09-12T01:15:00.135Z,0.00
2022-09-12T01:16:00.082Z,0.00
2022-09-12T01:17:00.033Z,0.00
2022-09-12T01:17:59.984Z,0.00
2022-09-12T01:18:59.931Z,0.00
2022-09-12T01:19:59.881Z,0.00
2022-09-12T01:20:59.836Z,0.00
2022-09-12T01:21:59.779Z,0.00
2022-09-12T01:22:59.736Z,0.00
2022-09-12T01:23:59.680Z,0.00
2022-09-12T01:24:59.629Z,0.00
2022-09-12T01:25:59.578Z,0.00
2022-09-12T01:26:59.529Z,0.00
2022-09-12T01:27:59.477Z,0.00
2022-09-12T01:28:59.428Z,0.00
2022-09-12T01:29:59.385Z,0.00
2022-09-12T01:30:59.327Z,0.00
2022-09-12T01:31:59.304Z,0.00
2022-09-12T01:32:59.227Z,0.00
2022-09-12T01:33:59.175Z,0.00
2022-09-12T01:34:59.124Z,0.00
2022-09-12T01:35:59.073Z,0.00
2022-09-12T01:36:59.039Z,0.00
2022-09-12T01:37:58.973Z,0.00
2022-09-12T01:38:58.925Z,0.00
2022-09-12T01:39:58.896Z,0.00
2022-09-12T01:40:58.826Z,0.00
2022-09-12T01:41:58.775Z,0.00
2022-09-12T01:42:58.722Z,0.00
2022-09-12T01:43:58.670Z,0.00
2022-09-12T01:44:58.622Z,0.00
2022-09-12T01:45:58.621Z,0.00
2022-09-12T01:46:58.523Z,0.00
2022-09-12T01:47:58.468Z,0.00
2022-09-12T01:48:58.422Z,0.00
2022-09-12T01:49:58.370Z,0.00
2022-09-12T01:50:58.318Z,0.00
2022-09-12T01:51:58.266Z,0.00
2022-09-12T01:52:58.225Z,0.00
2022-09-12T01:53:58.169Z,0.00
2022-09-12T01:54:58.119Z,0.00
2022-09-12T01:55:58.065Z,0.00
2022-09-12T01:56:58.016Z,0.00
2022-09-12T01:57:57.970Z,0.00
2022-09-12T01:58:57.915Z,0.00
2022-09-12T01:59:57.862Z,0.00
2022-09-12T02:00:57.846Z,0.00
2022-09-12T02:01:57.845Z,0.00
2022-09-12T02:02:57.717Z,0.00
2022-09-12T02:03:57.674Z,0.00
2022-09-12T02:04:57.612Z,0.00
2022-09-12T02:05:57.561Z,0.00
2022-09-12T02:06:57.510Z,0.00
2022-09-12T02:07:57.459Z,0.00
2022-09-12T02:08:57.417Z,0.00
2022-09-12T02:09:57.360Z,0.00
2022-09-12T02:10:57.311Z,0.00
2022-09-12T02:11:57.257Z,0.00
2022-09-12T02:12:57.219Z,0.00
2022-09-12T02:13:57.160Z,0.00
2022-09-12T02:14:57.108Z,0.00
2022-09-12T02:15:57.110Z,0.00
2022-09-12T02:16:57.009Z,0.00
2022-09-12T02:17:56.954Z,0.00
2022-09-12T02:18:56.907Z,0.00
2022-09-12T02:19:56.853Z,0.00
2022-09-12T02:20:56.804Z,0.00
2022-09-12T02:21:56.753Z,0.00
2022-09-12T02:22:56.703Z,0.00
2022-09-12T02:23:56.655Z,0.00
2022-09-12T02:24:56.608Z,0.00
2022-09-12T02:25:56.551Z,0.00
2022-09-12T02:26:56.501Z,0.00
2022-09-12T02:27:56.453Z,0.00
2022-09-12T02:28:56.483Z,0.00
2022-09-12T02:29:56.354Z,0.00
2022-09-12T02:30:56.347Z,0.00
2022-09-12T02:31:56.247Z,0.00
2022-09-12T02:32:56.198Z,0.00
2022-09-12T02:33:56.148Z,0.00
2022-09-12T02:34:56.099Z,0.00
2022-09-12T02:35:56.045Z,0.00
2022-09-12T02:36:55.997Z,0.00
2022-09-12T02:37:55.946Z,0.00
2022-09-12T02:38:55.894Z,0.00
2022-09-12T02:39:55.882Z,0.00
2022-09-12T02:40:55.800Z,0.00
2022-09-12T02:41:55.745Z,0.00
2022-09-12T02:42:55.692Z,0.00
2022-09-12T02:43:55.640Z,0.00
2022-09-12T02:44:55.593Z,0.00
2022-09-12T02:45:55.563Z,0.00
2022-09-12T02:46:55.491Z,0.00
2022-09-12T02:47:55.437Z,0.00
2022-09-12T02:48:55.394Z,0.00
2022-09-12T02:49:55.336Z,0.00
2022-09-12T02:50:55.287Z,0.00
2022-09-12T02:51:55.236Z,0.00
2022-09-12T02:52:55.188Z,0.00
2022-09-12T02:53:55.135Z,0.00
2022-09-12T02:54:55.085Z,0.00
2022-09-12T02:55:55.033Z,0.00
2022-09-12T02:56:54.989Z,0.00
2022-09-12T02:57:54.933Z,0.00
2022-09-12T02:58:54.882Z,0.00
2022-09-12T02:59:54.832Z,0.00
2022-09-12T03:00:54.819Z,0.00
2022-09-12T03:01:54.766Z,0.00
2022-09-12T03:02:54.680Z,0.00
2022-09-12T03:03:54.628Z,0.00
2022-09-12T03:04:54.581Z,0.00
2022-09-12T03:05:54.526Z,0.00
2022-09-12T03:06:54.479Z,0.00
2022-09-12T03:07:54.427Z,0.00
2022-09-12T03:08:54.376Z,0.00
2022-09-12T03:09:54.325Z,0.00
2022-09-12T03:10:54.277Z,0.00
2022-09-12T03:11:54.223Z,0.00
2022-09-12T03:12:54.182Z,0.00
2022-09-12T03:13:54.122Z,0.00
2022-09-12T03:14:54.073Z,0.00
2022-09-12T03:15:54.021Z,0.00
2022-09-12T03:16:53.974Z,0.00
2022-09-12T03:17:53.923Z,0.00
2022-09-12T03:18:53.870Z,0.00
2022-09-12T03:19:54.724Z,0.00
2022-09-12T03:20:53.768Z,0.00
2022-09-12T03:21:53.718Z,0.00
2022-09-12T03:22:53.675Z,0.00
2022-09-12T03:23:53.615Z,0.00
2022-09-12T03:24:53.568Z,0.00
2022-09-12T03:25:53.514Z,0.00
2022-09-12T03:26:53.507Z,0.00
2022-09-12T03:27:53.413Z,0.00
2022-09-12T03:28:53.370Z,0.00
2022-09-12T03:29:53.312Z,0.00
2022-09-12T03:30:53.303Z,0.00
2022-09-12T03:31:53.209Z,0.00
2022-09-12T03:32:53.167Z,0.00
2022-09-12T03:33:53.108Z,0.00
2022-09-12T03:34:53.060Z,0.00
2022-09-12T03:35:53.008Z,0.00
2022-09-12T03:36:52.959Z,0.00
2022-09-12T03:37:52.907Z,0.00
2022-09-12T03:38:52.859Z,0.00
2022-09-12T03:39:52.868Z,0.00
2022-09-12T03:40:54.795Z,0.00
2022-09-12T03:41:52.704Z,0.00
2022-09-12T03:42:52.653Z,0.00
2022-09-12T03:43:52.602Z,0.00
2022-09-12T03:44:52.560Z,0.00
2022-09-12T03:45:52.542Z,0.00
2022-09-12T03:46:52.454Z,0.00
2022-09-12T03:47:52.399Z,0.00
2022-09-12T03:48:52.353Z,0.00
2022-09-12T03:49:52.297Z,0.00
2022-09-12T03:50:52.247Z,0.00
2022-09-12T03:51:52.199Z,0.00
2022-09-12T03:52:52.156Z,0.00
2022-09-12T03:53:52.096Z,0.00
2022-09-12T03:54:52.044Z,0.00
2022-09-12T03:55:51.992Z,0.00
2022-09-12T03:56:51.943Z,0.00
2022-09-12T03:57:51.893Z,0.00
2022-09-12T03:58:51.847Z,0.00
2022-09-12T03:59:51.789Z,0.00
2022-09-12T04:00:51.825Z,0.00
2022-09-12T04:01:51.711Z,0.00
2022-09-12T04:02:51.639Z,0.00
2022-09-12T04:03:51.589Z,0.00
2022-09-12T04:04:51.539Z,0.00
2022-09-12T04:05:51.530Z,0.00
2022-09-12T04:06:51.435Z,0.00
2022-09-12T04:07:51.396Z,0.00
2022-09-12T04:08:51.333Z,0.00
2022-09-12T04:09:51.286Z,0.00
2022-09-12T04:10:51.233Z,0.00
2022-09-12T04:11:51.182Z,0.00
2022-09-12T04:12:51.130Z,0.00
2022-09-12T04:13:51.088Z,0.00
2022-09-12T04:14:51.028Z,0.00
2022-09-12T04:15:50.979Z,0.00
2022-09-12T04:16:51.018Z,0.00
2022-09-12T04:17:50.878Z,0.00
2022-09-12T04:18:50.826Z,0.00
2022-09-12T04:19:50.775Z,0.00
2022-09-12T04:20:50.726Z,0.00
2022-09-12T04:21:50.674Z,0.00
2022-09-12T04:22:50.621Z,0.00
2022-09-12T04:23:50.572Z,0.00
2022-09-12T04:24:50.520Z,0.00
2022-09-12T04:25:50.471Z,0.00
2022-09-12T04:26:50.418Z,0.00
2022-09-12T04:27:50.371Z,0.00
2022-09-12T04:28:50.319Z,0.00
2022-09-12T04:29:50.271Z,0.00
2022-09-12T04:30:50.255Z,0.00
2022-09-12T04:31:50.166Z,0.00
2022-09-12T04:32:50.120Z,0.00
2022-09-12T04:33:50.064Z,0.00
2022-09-12T04:34:50.021Z,0.00
2022-09-12T04:35:49.964Z,0.00
2022-09-12T04:36:49.912Z,0.00
2022-09-12T04:37:49.861Z,0.00
2022-09-12T04:38:49.808Z,0.00
2022-09-12T04:39:49.845Z,0.00
2022-09-12T04:40:49.709Z,0.00
2022-09-12T04:41:49.658Z,0.00
2022-09-12T04:42:49.609Z,0.00
2022-09-12T04:43:49.555Z,0.00
2022-09-12T04:44:49.508Z,0.00
2022-09-12T04:45:49.489Z,0.00
2022-09-12T04:46:49.403Z,0.00
2022-09-12T04:47:49.353Z,0.00
2022-09-12T04:48:52.276Z,0.00
2022-09-12T04:49:49.251Z,0.00
2022-09-12T04:50:49.201Z,0.00
2022-09-12T04:51:49.152Z,0.00
2022-09-12T04:52:49.097Z,0.00
2022-09-12T04:53:49.047Z,0.00
2022-09-12T04:54:48.998Z,0.00
2022-09-12T04:55:48.948Z,0.00
2022-09-12T04:56:48.897Z,0.00
2022-09-12T04:57:48.843Z,0.00
2022-09-12T04:58:48.792Z,0.00
2022-09-12T04:59:48.836Z,0.00
2022-09-12T05:00:48.688Z,0.00
2022-09-12T05:01:48.818Z,0.00
2022-09-12T05:02:48.588Z,0.00
2022-09-12T05:03:48.537Z,0.00
2022-09-12T05:04:55.261Z,0.00
2022-09-12T05:05:48.435Z,0.00
2022-09-12T05:06:49.258Z,0.00
2022-09-12T05:07:48.334Z,0.00
2022-09-12T05:08:48.285Z,4.00
2022-09-12T05:09:48.235Z,4.00
2022-09-12T05:10:48.180Z,4.00
2022-09-12T05:12:04.928Z,4.00
2022-09-12T05:12:48.078Z,4.00
2022-09-12T05:13:48.045Z,4.00
2022-09-12T05:14:47.975Z,4.00
2022-09-12T05:15:47.926Z,4.00
2022-09-12T05:16:49.642Z,0.00
2022-09-12T05:17:47.829Z,0.00
2022-09-12T05:18:47.811Z,0.00
2022-09-12T05:19:47.722Z,4.00
2022-09-12T05:20:47.675Z,4.00
2022-09-12T05:21:47.621Z,4.00
2022-09-12T05:22:47.578Z,4.00
2022-09-12T05:23:47.519Z,4.00
2022-09-12T05:24:50.595Z,4.00
2022-09-12T05:25:47.417Z,4.00
2022-09-12T05:26:47.364Z,4.00
2022-09-12T05:27:50.461Z,4.00
2022-09-12T05:28:47.379Z,4.00
2022-09-12T05:29:47.213Z,4.00
2022-09-12T05:30:47.198Z,4.00
2022-09-12T05:31:47.110Z,8.00
2022-09-12T05:32:47.058Z,8.00
2022-09-12T05:33:47.008Z,4.00
2022-09-12T05:34:46.958Z,4.00
2022-09-12T05:35:46.910Z,8.00
2022-09-12T05:36:46.860Z,8.00
2022-09-12T05:37:46.805Z,8.00
2022-09-12T05:38:46.975Z,12.00
2022-09-12T05:39:46.747Z,12.00
2022-09-12T05:40:46.766Z,12.00
2022-09-12T05:41:46.602Z,16.00
2022-09-12T05:42:46.548Z,12.00
2022-09-12T05:43:46.498Z,16.00
2022-09-12T05:45:07.443Z,16.00
2022-09-12T05:45:46.411Z,12.00
2022-09-12T05:46:47.265Z,16.00
2022-09-12T05:47:46.292Z,16.00
2022-09-12T05:48:46.349Z,16.00
2022-09-12T05:49:46.192Z,16.00
2022-09-12T05:50:46.143Z,16.00
2022-09-12T05:51:46.090Z,16.00
2022-09-12T05:52:46.052Z,16.00
2022-09-12T05:53:45.987Z,20.00
2022-09-12T05:54:45.939Z,20.00
2022-09-12T05:55:45.885Z,20.00
2022-09-12T05:56:45.835Z,16.00
2022-09-12T05:57:45.784Z,16.00
2022-09-12T05:58:45.782Z,16.00
2022-09-12T05:59:45.681Z,16.00
2022-09-12T06:00:45.631Z,16.00
2022-09-12T06:01:45.659Z,16.00
2022-09-12T06:02:45.528Z,16.00
2022-09-12T06:03:45.476Z,16.00
2022-09-12T06:04:45.433Z,16.00
2022-09-12T06:05:50.040Z,20.00
2022-09-12T06:06:45.516Z,20.00
2022-09-12T06:07:45.271Z,20.00
2022-09-12T06:08:45.228Z,16.00
2022-09-12T06:09:45.170Z,20.00
2022-09-12T06:10:45.120Z,20.00
2022-09-12T06:11:45.068Z,20.00
2022-09-12T06:12:45.019Z,20.00
2022-09-12T06:13:44.967Z,20.00
2022-09-12T06:14:44.916Z,20.00
2022-09-12T06:15:44.863Z,20.00
2022-09-12T06:16:44.869Z,20.00
2022-09-12T06:17:48.321Z,24.00
2022-09-12T06:18:44.767Z,24.00
2022-09-12T06:19:45.274Z,24.00
2022-09-12T06:20:44.613Z,20.00
2022-09-12T06:21:44.563Z,20.00
2022-09-12T06:22:44.510Z,24.00
2022-09-12T06:23:44.455Z,24.00
2022-09-12T06:24:44.409Z,24.00
2022-09-12T06:25:44.354Z,24.00
2022-09-12T06:26:44.303Z,24.00
2022-09-12T06:27:44.253Z,24.00
2022-09-12T06:28:44.229Z,24.00
2022-09-12T06:29:44.148Z,28.00
2022-09-12T06:30:44.120Z,28.00
2022-09-12T06:31:44.048Z,24.00
2022-09-12T06:32:43.997Z,24.00
2022-09-12T06:33:43.943Z,24.00
2022-09-12T06:34:43.896Z,28.00
2022-09-12T06:35:43.841Z,28.00
2022-09-12T06:36:43.791Z,28.00
2022-09-12T06:37:43.741Z,28.00
2022-09-12T06:38:43.741Z,28.00
2022-09-12T06:39:43.687Z,24.00
2022-09-12T06:40:43.593Z,28.00
2022-09-12T06:41:44.362Z,28.00
2022-09-12T06:42:43.486Z,28.00
2022-09-12T06:43:43.435Z,32.00
2022-09-12T06:44:43.384Z,28.00
2022-09-12T06:45:43.354Z,28.00
2022-09-12T06:46:43.283Z,28.00
2022-09-12T06:47:43.230Z,32.00
2022-09-12T06:48:43.304Z,32.00
2022-09-12T06:49:43.127Z,32.00
2022-09-12T06:50:43.076Z,28.00
2022-09-12T06:51:43.025Z,32.00
2022-09-12T06:52:42.974Z,32.00
2022-09-12T06:53:42.922Z,32.00
2022-09-12T06:54:42.873Z,32.00
2022-09-12T06:55:42.820Z,36.00
2022-09-12T06:56:42.787Z,32.00
2022-09-12T06:57:42.718Z,32.00
2022-09-12T06:58:42.823Z,32.00
2022-09-12T06:59:42.613Z,32.00
2022-09-12T07:00:42.566Z,36.00
2022-09-12T07:01:42.669Z,36.00
2022-09-12T07:02:42.513Z,36.00
2022-09-12T07:03:42.410Z,32.00
2022-09-12T07:04:42.362Z,32.00
2022-09-12T07:05:42.328Z,36.00
2022-09-12T07:06:42.258Z,36.00
2022-09-12T07:07:42.236Z,36.00
2022-09-12T07:08:42.218Z,36.00
2022-09-12T07:09:42.103Z,36.00
2022-09-12T07:10:42.054Z,36.00
2022-09-12T07:11:42.006Z,36.00
2022-09-12T07:12:41.963Z,36.00
2022-09-12T07:13:41.899Z,36.00
2022-09-12T07:14:41.849Z,40.00
2022-09-12T07:15:41.797Z,40.00
2022-09-12T07:16:41.805Z,36.00
2022-09-12T07:17:41.705Z,36.00
2022-09-12T07:18:41.643Z,36.00
2022-09-12T07:19:41.593Z,36.00
2022-09-12T07:20:41.545Z,40.00
2022-09-12T07:21:41.525Z,40.00
2022-09-12T07:22:41.441Z,40.00
2022-09-12T07:23:41.387Z,40.00
2022-09-12T07:24:41.337Z,40.00
2022-09-12T07:25:41.285Z,40.00
2022-09-12T07:26:41.235Z,40.00
2022-09-12T07:27:41.182Z,40.00
2022-09-12T07:28:41.143Z,44.00
2022-09-12T07:29:41.081Z,44.00
2022-09-12T07:30:41.076Z,40.00
2022-09-12T07:31:40.982Z,40.00
2022-09-12T07:32:40.930Z,44.00
2022-09-12T07:33:46.019Z,44.00
2022-09-12T07:34:40.905Z,44.00
2022-09-12T07:35:40.776Z,44.00
2022-09-12T07:36:51.458Z,44.00
2022-09-12T07:37:40.673Z,44.00
2022-09-12T07:38:40.727Z,44.00
2022-09-12T07:39:43.320Z,44.00
2022-09-12T07:40:40.520Z,44.00
2022-09-12T07:41:40.480Z,44.00
2022-09-12T07:42:40.416Z,44.00
2022-09-12T07:43:40.368Z,44.00
2022-09-12T07:44:40.324Z,44.00
2022-09-12T07:45:40.295Z,44.00
2022-09-12T07:46:40.224Z,44.00
2022-09-12T07:47:40.160Z,48.00
2022-09-12T07:48:40.143Z,44.00
2022-09-12T07:49:40.065Z,44.00
2022-09-12T07:50:44.529Z,48.00
2022-09-12T07:51:39.957Z,48.00
2022-09-12T07:52:39.907Z,48.00
2022-09-12T07:53:39.855Z,48.00
2022-09-12T07:54:39.803Z,48.00
2022-09-12T07:55:39.752Z,48.00
2022-09-12T07:56:39.742Z,48.00
2022-09-12T07:57:39.651Z,48.00
2022-09-12T07:58:39.600Z,52.00
2022-09-12T07:59:52.435Z,52.00
2022-09-12T08:00:39.509Z,48.00
2022-09-12T08:01:39.462Z,48.00
2022-09-12T08:02:39.472Z,48.00
2022-09-12T08:03:39.344Z,52.00
2022-09-12T08:04:39.294Z,48.00
2022-09-12T08:05:39.244Z,52.00
2022-09-12T08:06:39.193Z,48.00
2022-09-12T08:07:39.142Z,48.00
2022-09-12T08:08:39.090Z,48.00
2022-09-12T08:09:39.043Z,48.00
2022-09-12T08:10:38.987Z,44.00
2022-09-12T08:11:38.939Z,48.00
2022-09-12T08:12:38.885Z,52.00
2022-09-12T08:13:38.833Z,52.00
2022-09-12T08:14:38.785Z,52.00
2022-09-12T08:15:38.788Z,52.00
2022-09-12T08:16:38.688Z,52.00
2022-09-12T08:17:38.629Z,52.00
2022-09-12T08:18:38.580Z,52.00
2022-09-12T08:19:38.528Z,52.00
2022-09-12T08:20:38.477Z,52.00
2022-09-12T08:21:38.428Z,52.00
2022-09-12T08:22:38.374Z,52.00
2022-09-12T08:23:38.327Z,48.00
2022-09-12T08:24:38.275Z,48.00
2022-09-12T08:25:38.223Z,52.00
2022-09-12T08:26:38.169Z,52.00
2022-09-12T08:27:38.122Z,56.00
2022-09-12T08:28:38.067Z,56.00
2022-09-12T08:29:38.021Z,52.00
2022-09-12T08:30:37.982Z,52.00
2022-09-12T08:31:37.919Z,52.00
2022-09-12T08:32:37.870Z,52.00
2022-09-12T08:33:37.817Z,56.00
2022-09-12T08:34:37.761Z,56.00
2022-09-12T08:35:37.721Z,56.00
2022-09-12T08:36:37.661Z,56.00
2022-09-12T08:37:37.610Z,52.00
2022-09-12T08:38:37.558Z,56.00
2022-09-12T08:39:37.590Z,56.00
2022-09-12T08:40:37.462Z,56.00
2022-09-12T08:41:37.409Z,56.00
2022-09-12T08:42:37.354Z,56.00
2022-09-12T08:43:37.303Z,56.00
2022-09-12T08:44:37.251Z,56.00
2022-09-12T08:45:37.245Z,56.00
2022-09-12T08:46:37.151Z,56.00
2022-09-12T08:47:37.101Z,56.00
2022-09-12T08:48:37.055Z,56.00
2022-09-12T08:49:37.002Z,56.00
2022-09-12T08:50:36.946Z,56.00
2022-09-12T08:51:36.898Z,56.00
2022-09-12T08:52:36.848Z,60.00
2022-09-12T08:53:36.798Z,56.00
2022-09-12T08:54:36.742Z,56.00
2022-09-12T08:55:36.760Z,60.00
2022-09-12T08:56:36.640Z,60.00
2022-09-12T08:57:36.591Z,60.00
2022-09-12T08:58:36.539Z,56.00
2022-09-12T08:59:36.489Z,60.00
2022-09-12T09:00:36.436Z,60.00
2022-09-12T09:01:36.422Z,56.00
2022-09-12T09:02:36.447Z,60.00
2022-09-12T09:03:36.331Z,60.00
2022-09-12T09:04:36.244Z,60.00
2022-09-12T09:05:36.189Z,60.00
2022-09-12T09:06:36.131Z,60.00
2022-09-12T09:07:36.082Z,60.00
2022-09-12T09:08:36.029Z,64.00
2022-09-12T09:09:35.990Z,64.00
2022-09-12T09:10:35.927Z,56.00
2022-09-12T09:11:35.880Z,60.00
2022-09-12T09:12:35.828Z,56.00
2022-09-12T09:13:35.855Z,52.00
2022-09-12T09:14:35.725Z,52.00
2022-09-12T09:15:35.730Z,64.00
2022-09-12T09:16:35.622Z,64.00
2022-09-12T09:17:35.574Z,64.00
2022-09-12T09:18:35.520Z,64.00
2022-09-12T09:19:35.471Z,68.00
2022-09-12T09:20:35.425Z,64.00
2022-09-12T09:21:35.372Z,68.00
2022-09-12T09:22:36.175Z,68.00
2022-09-12T09:23:35.332Z,68.00
2022-09-12T09:24:35.217Z,68.00
2022-09-12T09:25:35.167Z,68.00
2022-09-12T09:26:35.976Z,60.00
2022-09-12T09:27:40.827Z,68.00
2022-09-12T09:28:35.013Z,68.00
2022-09-12T09:29:34.963Z,68.00
2022-09-12T09:30:34.913Z,68.00
2022-09-12T09:31:34.868Z,72.00
2022-09-12T09:32:34.809Z,72.00
2022-09-12T09:33:34.760Z,64.00
2022-09-12T09:34:34.712Z,68.00
2022-09-12T09:35:36.689Z,68.00
2022-09-12T09:36:34.615Z,64.00
2022-09-12T09:37:34.556Z,64.00
2022-09-12T09:38:34.502Z,68.00
2022-09-12T09:39:34.454Z,68.00
2022-09-12T09:40:34.403Z,72.00
2022-09-12T09:41:34.353Z,72.00
2022-09-12T09:42:34.302Z,76.00
2022-09-12T09:43:34.251Z,76.00
2022-09-12T09:44:34.200Z,80.00
2022-09-12T09:45:34.152Z,76.00
2022-09-12T09:46:34.164Z,80.00
2022-09-12T09:47:34.047Z,76.00
2022-09-12T09:48:33.997Z,80.00
2022-09-12T09:49:33.948Z,80.00
2022-09-12T09:50:33.894Z,76.00
2022-09-12T09:51:33.845Z,76.00
2022-09-12T09:52:33.801Z,76.00
2022-09-12T09:53:33.746Z,76.00
2022-09-12T09:54:33.691Z,80.00
2022-09-12T09:55:33.644Z,76.00
2022-09-12T09:56:33.592Z,80.00
2022-09-12T09:57:33.541Z,80.00
2022-09-12T09:58:33.488Z,80.00
2022-09-12T09:59:33.438Z,80.00
2022-09-12T10:00:33.387Z,80.00
2022-09-12T10:01:33.399Z,84.00
2022-09-12T10:02:33.294Z,88.00
2022-09-12T10:03:33.237Z,88.00
2022-09-12T10:04:33.186Z,88.00
2022-09-12T10:05:33.139Z,92.00
2022-09-12T10:06:33.084Z,88.00
2022-09-12T10:07:33.033Z,92.00
2022-09-12T10:08:32.987Z,100.00
2022-09-12T10:09:32.932Z,104.00
2022-09-12T10:10:32.881Z,108.00
2022-09-12T10:11:32.832Z,108.00
2022-09-12T10:12:32.778Z,112.00
2022-09-12T10:13:32.729Z,108.00
2022-09-12T10:14:32.677Z,108.00
2022-09-12T10:15:32.655Z,116.00
2022-09-12T10:16:32.579Z,112.00
2022-09-12T10:17:34.569Z,112.00
2022-09-12T10:18:32.475Z,108.00
2022-09-12T10:19:32.426Z,112.00
2022-09-12T10:20:32.372Z,112.00
2022-09-12T10:21:32.325Z,116.00
2022-09-12T10:22:32.273Z,112.00
2022-09-12T10:23:32.225Z,112.00
2022-09-12T10:24:32.177Z,116.00
2022-09-12T10:25:32.120Z,128.00
2022-09-12T10:26:34.841Z,136.00
2022-09-12T10:27:32.019Z,144.00
2022-09-12T10:28:31.969Z,156.00
2022-09-12T10:29:31.920Z,168.00
2022-09-12T10:30:31.927Z,172.00
2022-09-12T10:31:31.816Z,200.00
2022-09-12T10:32:31.770Z,196.00
2022-09-12T10:33:31.715Z,244.00
2022-09-12T10:34:31.663Z,264.00
2022-09-12T10:35:31.616Z,312.00
2022-09-12T10:36:31.562Z,404.00
2022-09-12T10:37:31.512Z,500.00
2022-09-12T10:38:31.460Z,668.00
2022-09-12T10:39:31.414Z,836.00
2022-09-12T10:40:31.369Z,972.00
2022-09-12T10:41:31.311Z,968.00
2022-09-12T10:42:31.261Z,1012.00
2022-09-12T10:43:31.211Z,1020.00
2022-09-12T10:44:31.159Z,980.00
2022-09-12T10:45:31.108Z,856.00
2022-09-12T10:46:31.057Z,736.00
2022-09-12T10:47:31.014Z,704.00
2022-09-12T10:48:30.954Z,620.00
2022-09-12T10:49:30.906Z,596.00
2022-09-12T10:50:30.854Z,532.00
2022-09-12T10:51:30.808Z,520.00
2022-09-12T10:52:30.753Z,580.00
2022-09-12T10:53:34.294Z,632.00
2022-09-12T10:54:30.651Z,724.00
2022-09-12T10:55:30.602Z,836.00
2022-09-12T10:56:30.560Z,928.00
2022-09-12T10:57:30.502Z,956.00
2022-09-12T10:58:30.453Z,996.00
2022-09-12T10:59:30.400Z,1192.00
2022-09-12T11:00:30.351Z,1256.00
2022-09-12T11:01:30.381Z,1172.00
2022-09-12T11:02:30.354Z,1172.00
2022-09-12T11:03:30.199Z,1016.00
2022-09-12T11:04:30.151Z,900.00
2022-09-12T11:05:30.106Z,796.00
2022-09-12T11:06:30.052Z,744.00
2022-09-12T11:07:29.996Z,680.00
2022-09-12T11:08:29.950Z,760.00
2022-09-12T11:09:29.960Z,688.00
2022-09-12T11:10:34.339Z,708.00
2022-09-12T11:11:29.799Z,688.00
2022-09-12T11:12:29.748Z,716.00
2022-09-12T11:13:29.696Z,740.00
2022-09-12T11:14:29.647Z,720.00
2022-09-12T11:15:29.593Z,724.00
2022-09-12T11:16:29.543Z,660.00
2022-09-12T11:17:29.491Z,668.00
2022-09-12T11:18:29.439Z,652.00
2022-09-12T11:19:29.393Z,600.00
2022-09-12T11:20:29.341Z,584.00
2022-09-12T11:21:29.290Z,476.00
2022-09-12T11:22:31.946Z,312.00
2022-09-12T11:23:29.190Z,260.00
2022-09-12T11:24:29.138Z,188.00
2022-09-12T11:25:29.090Z,232.00
2022-09-12T11:26:29.037Z,264.00
2022-09-12T11:27:29.002Z,272.00
2022-09-12T11:28:28.945Z,272.00
2022-09-12T11:29:28.895Z,272.00
2022-09-12T11:30:28.885Z,256.00
2022-09-12T11:31:28.809Z,260.00
2022-09-12T11:32:28.751Z,212.00
2022-09-12T11:33:28.690Z,216.00
2022-09-12T11:34:28.639Z,216.00
2022-09-12T11:35:28.585Z,248.00
2022-09-12T11:36:28.533Z,252.00
2022-09-12T11:37:28.483Z,236.00
2022-09-12T11:38:28.431Z,232.00
2022-09-12T11:39:28.383Z,228.00
2022-09-12T11:40:28.396Z,220.00
2022-09-12T11:41:28.285Z,200.00
2022-09-12T11:42:28.229Z,184.00
2022-09-12T11:43:28.181Z,188.00
2022-09-12T11:44:28.135Z,180.00
2022-09-12T11:45:28.082Z,176.00
2022-09-12T11:46:28.087Z,164.00
2022-09-12T11:47:27.980Z,164.00
2022-09-12T11:48:28.034Z,156.00
2022-09-12T11:49:28.518Z,152.00
2022-09-12T11:50:27.827Z,156.00
2022-09-12T11:51:27.781Z,160.00
2022-09-12T11:52:27.729Z,156.00
2022-09-12T11:53:27.680Z,160.00
2022-09-12T11:54:27.626Z,164.00
2022-09-12T11:55:27.579Z,168.00
2022-09-12T11:56:27.532Z,172.00
2022-09-12T11:57:27.478Z,176.00
2022-09-12T11:58:27.425Z,168.00
2022-09-12T11:59:27.378Z,164.00
2022-09-12T12:00:27.330Z,160.00
2022-09-12T12:01:27.276Z,164.00
2022-09-12T12:02:27.269Z,172.00
2022-09-12T12:03:27.267Z,152.00
2022-09-12T12:04:27.123Z,164.00
2022-09-12T12:05:27.075Z,152.00
2022-09-12T12:06:27.022Z,160.00
2022-09-12T12:07:26.973Z,188.00
2022-09-12T12:08:26.922Z,196.00
2022-09-12T12:09:26.880Z,216.00
2022-09-12T12:10:26.830Z,232.00
2022-09-12T12:11:26.774Z,212.00
2022-09-12T12:12:26.720Z,232.00
2022-09-12T12:13:26.672Z,200.00
2022-09-12T12:14:26.619Z,200.00
2022-09-12T12:15:26.689Z,228.00
2022-09-12T12:16:26.527Z,228.00
2022-09-12T12:17:26.471Z,224.00
2022-09-12T12:18:26.421Z,232.00
2022-09-12T12:19:26.387Z,236.00
2022-09-12T12:20:26.325Z,240.00
2022-09-12T12:21:26.271Z,216.00
2022-09-12T12:22:26.221Z,104.00
2022-09-12T12:23:26.171Z,52.00
2022-09-12T12:24:26.118Z,168.00
2022-09-12T12:25:29.741Z,176.00
2022-09-12T12:26:26.018Z,172.00
2022-09-12T12:27:25.968Z,164.00
2022-09-12T12:28:25.917Z,160.00
2022-09-12T12:29:25.869Z,156.00
2022-09-12T12:30:25.816Z,156.00
2022-09-12T12:31:25.818Z,148.00
2022-09-12T12:32:25.722Z,148.00
2022-09-12T12:33:25.666Z,144.00
2022-09-12T12:34:25.615Z,140.00
2022-09-12T12:35:25.567Z,140.00
2022-09-12T12:36:25.516Z,140.00
2022-09-12T12:37:25.466Z,132.00
2022-09-12T12:38:25.416Z,128.00
2022-09-12T12:39:25.379Z,124.00
2022-09-12T12:40:25.385Z,116.00
2022-09-12T12:41:25.265Z,112.00
2022-09-12T12:42:25.215Z,112.00
2022-09-12T12:43:25.165Z,108.00
2022-09-12T12:44:25.115Z,104.00
2022-09-12T12:45:25.065Z,104.00
2022-09-12T12:46:25.065Z,100.00
2022-09-12T12:47:24.963Z,100.00
2022-09-12T12:48:24.924Z,100.00
2022-09-12T12:49:24.866Z,96.00
2022-09-12T12:50:24.815Z,96.00
2022-09-12T12:51:24.762Z,96.00
2022-09-12T12:52:24.714Z,96.00
2022-09-12T12:53:24.665Z,92.00
2022-09-12T12:54:24.614Z,92.00
2022-09-12T12:55:24.563Z,92.00
2022-09-12T12:56:24.514Z,92.00
2022-09-12T12:57:24.463Z,92.00