createdAt,value
2023-05-19T00:01:21.205Z,8.18
2023-05-19T00:06:33.219Z,8.55
2023-05-19T00:11:36.744Z,6.68
2023-05-19T00:16:39.046Z,7.82
2023-05-19T00:21:40.670Z,8.85
2023-05-19T00:26:42.235Z,7.60
2023-05-19T00:31:43.965Z,9.50
2023-05-19T00:36:45.546Z,6.75
2023-05-19T00:41:47.367Z,7.38
2023-05-19T00:46:49.002Z,7.60
2023-05-19T00:51:50.673Z,7.60
2023-05-19T00:56:53.203Z,6.55
2023-05-19T01:01:54.928Z,9.85
2023-05-19T01:06:56.873Z,7.88
2023-05-19T01:11:59.349Z,9.02
2023-05-19T01:17:09.985Z,7.95
2023-05-19T01:22:31.030Z,8.60
2023-05-19T01:27:41.378Z,7.15
2023-05-19T01:32:45.555Z,9.90
2023-05-19T01:37:47.634Z,8.75
2023-05-19T01:42:50.491Z,9.30
2023-05-19T01:47:55.661Z,9.60
2023-05-19T01:52:57.977Z,7.10
2023-05-19T01:58:14.693Z,6.13
2023-05-19T02:03:38.574Z,6.75
2023-05-19T02:09:02.184Z,6.47
2023-05-19T02:14:20.405Z,7.00
2023-05-19T02:19:29.492Z,6.93
2023-05-19T02:24:31.269Z,6.22
2023-05-19T02:29:32.909Z,9.93
2023-05-19T02:34:34.479Z,8.00
2023-05-19T02:39:36.101Z,11.50
2023-05-19T02:44:37.835Z,8.57
2023-05-19T02:49:39.899Z,6.90
2023-05-19T02:54:41.592Z,7.40
2023-05-19T02:59:43.268Z,8.85
2023-05-19T03:04:45.655Z,5.38
2023-05-19T03:09:47.331Z,6.30
2023-05-19T03:14:48.966Z,9.75
2023-05-19T03:19:51.262Z,5.30
2023-05-19T03:24:54.321Z,10.43
2023-05-19T03:29:55.957Z,8.43
2023-05-19T03:34:57.731Z,5.90
2023-05-19T03:39:59.842Z,6.80
2023-05-19T03:45:01.463Z,6.53
2023-05-19T03:50:03.201Z,8.25
2023-05-19T03:55:05.549Z,8.32
2023-05-19T04:00:08.320Z,7.47
2023-05-19T04:05:10.850Z,7.47
2023-05-19T04:10:13.546Z,9.02
2023-05-19T04:15:15.823Z,11.48
2023-05-19T04:20:17.428Z,7.97
2023-05-19T04:25:20.196Z,7.18
2023-05-19T04:30:22.691Z,12.50
2023-05-19T04:35:24.775Z,6.90
2023-05-19T04:40:26.343Z,6.10
2023-05-19T04:45:28.202Z,5.28
2023-05-19T04:50:31.154Z,8.07
2023-05-19T04:55:33.032Z,6.20
2023-05-19T05:00:35.951Z,7.93
2023-05-19T05:05:37.684Z,10.02
2023-05-19T05:10:39.273Z,9.88
2023-05-19T05:15:41.094Z,9.00
2023-05-19T05:20:43.643Z,11.23
2023-05-19T05:25:47.434Z,6.43
2023-05-19T05:30:49.380Z,8.80
2023-05-19T05:35:51.137Z,9.68
2023-05-19T05:40:52.751Z,10.15
2023-05-19T05:45:54.340Z,11.02
2023-05-19T05:50:57.955Z,13.25
2023-05-19T05:55:59.990Z,9.80
2023-05-19T06:01:02.743Z,10.80
2023-05-19T06:06:04.776Z,10.85
2023-05-19T06:11:08.917Z,6.47
2023-05-19T06:16:10.768Z,7.32
2023-05-19T06:21:13.437Z,8.48
2023-05-19T06:26:15.437Z,7.72
2023-05-19T06:31:17.086Z,8.95
2023-05-19T06:36:18.791Z,10.13
2023-05-19T06:41:21.690Z,9.52
2023-05-19T06:46:23.298Z,7.85
2023-05-19T06:51:24.968Z,11.05
2023-05-19T06:56:26.634Z,12.65
2023-05-19T07:01:30.351Z,12.43
2023-05-19T07:06:32.034Z,11.50
2023-05-19T07:11:33.592Z,10.88
2023-05-19T07:16:35.177Z,9.73
2023-05-19T07:21:36.798Z,11.93
2023-05-19T07:26:39.800Z,10.25
2023-05-19T07:31:42.797Z,8.38
2023-05-19T07:36:44.424Z,5.97
2023-05-19T07:41:52.625Z,8.57
2023-05-19T07:46:54.893Z,10.48
2023-05-19T07:51:57.075Z,11.48
2023-05-19T07:56:59.752Z,10.85
2023-05-19T08:02:01.510Z,8.32
2023-05-19T08:07:03.968Z,9.90
2023-05-19T08:12:05.968Z,10.13
2023-05-19T08:17:07.700Z,10.55
2023-05-19T08:22:09.345Z,9.15
2023-05-19T08:27:10.932Z,8.80
2023-05-19T08:32:13.492Z,14.20
2023-05-19T08:37:15.594Z,11.40
2023-05-19T08:42:17.269Z,7.90
2023-05-19T08:47:19.873Z,9.93
2023-05-19T08:52:42.011Z,9.13
2023-05-19T08:57:43.972Z,10.90
2023-05-19T09:02:59.656Z,9.82
2023-05-19T09:08:07.901Z,9.15
2023-05-19T09:13:09.620Z,7.78
2023-05-19T09:18:13.108Z,7.57
2023-05-19T09:23:16.811Z,6.45
2023-05-19T09:28:26.120Z,6.68
2023-05-19T09:33:28.696Z,9.00
2023-05-19T09:38:30.387Z,8.65
2023-05-19T09:43:36.639Z,8.30
2023-05-19T09:48:38.342Z,7.60
2023-05-19T09:53:39.963Z,6.63
2023-05-19T09:58:45.668Z,9.00
2023-05-19T10:03:47.515Z,9.80
2023-05-19T10:08:50.357Z,8.60
2023-05-19T10:13:52.296Z,7.70
2023-05-19T10:18:57.398Z,7.90
2023-05-19T10:23:59.044Z,5.13
2023-05-19T10:29:01.964Z,9.85
2023-05-19T10:34:22.330Z,6.80
2023-05-19T10:39:30.049Z,7.40
2023-05-19T10:45:05.258Z,7.78
2023-05-19T10:50:07.856Z,7.27
2023-05-19T10:55:17.817Z,8.77
2023-05-19T11:00:31.316Z,7.65
2023-05-19T11:05:36.811Z,4.78
2023-05-19T11:10:39.256Z,5.07
2023-05-19T11:15:42.954Z,7.45
2023-05-19T11:20:55.541Z,6.68
2023-05-19T11:25:57.475Z,6.00
2023-05-19T11:31:01.286Z,7.95
2023-05-19T11:36:03.106Z,4.03
2023-05-19T11:41:05.070Z,9.30
2023-05-19T11:46:06.791Z,4.60
2023-05-19T11:51:08.466Z,5.38
2023-05-19T11:56:11.772Z,6.70
2023-05-19T12:01:13.772Z,3.92
2023-05-19T12:06:17.448Z,3.63
2023-05-19T12:11:20.131Z,5.10
2023-05-19T12:16:22.310Z,3.30
2023-05-19T12:21:24.079Z,4.43
2023-05-19T12:26:37.360Z,4.63
2023-05-19T12:31:39.717Z,4.75
2023-05-19T12:36:41.635Z,4.15
2023-05-19T12:41:45.570Z,6.28
2023-05-19T12:46:51.927Z,5.50
2023-05-19T12:51:54.123Z,5.63
2023-05-19T12:56:57.755Z,4.07
2023-05-19T13:01:59.536Z,2.70
2023-05-19T13:07:01.818Z,3.15
2023-05-19T13:12:04.767Z,2.30
2023-05-19T13:17:06.503Z,6.35
2023-05-19T13:22:08.281Z,4.38
2023-05-19T13:27:10.014Z,3.20
2023-05-19T13:32:11.603Z,5.60
2023-05-19T13:37:13.265Z,2.08
2023-05-19T13:42:14.980Z,3.15
2023-05-19T13:47:16.858Z,3.80
2023-05-19T13:52:20.729Z,2.55
2023-05-19T13:57:28.319Z,2.88
2023-05-19T14:02:30.475Z,2.72
2023-05-19T14:07:34.769Z,2.47
2023-05-19T14:12:47.822Z,4.05
2023-05-19T14:17:53.780Z,2.60
2023-05-19T14:22:56.555Z,3.25
2023-05-19T14:27:58.207Z,4.10
2023-05-19T14:32:59.963Z,2.55
2023-05-19T14:38:01.660Z,2.58
2023-05-19T14:43:03.387Z,2.70
2023-05-19T14:48:05.600Z,2.45
2023-05-19T14:53:07.428Z,2.97
2023-05-19T14:58:23.715Z,4.13
2023-05-19T15:03:29.715Z,2.10
2023-05-19T15:08:31.443Z,3.42
2023-05-19T15:13:33.020Z,5.57
2023-05-19T15:18:34.629Z,3.42
2023-05-19T15:23:36.537Z,3.00
2023-05-19T15:28:38.095Z,3.13
2023-05-19T15:33:39.735Z,3.72
2023-05-19T15:38:41.281Z,2.75
2023-05-19T15:43:42.938Z,3.47
2023-05-19T15:48:44.548Z,3.60
2023-05-19T15:53:46.168Z,2.90
2023-05-19T15:58:47.889Z,4.20
2023-05-19T16:03:49.535Z,5.45
2023-05-19T16:08:51.147Z,3.40
2023-05-19T16:13:52.858Z,3.92
2023-05-19T16:18:54.482Z,3.58
2023-05-19T16:23:56.029Z,2.80
2023-05-19T16:28:57.595Z,3.88
2023-05-19T16:33:59.225Z,5.40
2023-05-19T16:39:00.902Z,3.25
2023-05-19T16:44:02.519Z,3.75
2023-05-19T16:49:04.145Z,3.47
2023-05-19T16:54:05.785Z,4.85
2023-05-19T16:59:09.244Z,3.25
2023-05-19T17:04:10.832Z,3.83
2023-05-19T17:09:12.772Z,3.17
2023-05-19T17:14:14.490Z,4.47
2023-05-19T17:19:16.383Z,4.32
2023-05-19T17:24:17.991Z,3.72
2023-05-19T17:29:19.555Z,4.55
2023-05-19T17:34:21.303Z,3.97
2023-05-19T17:39:22.950Z,3.80
2023-05-19T17:44:24.782Z,5.07
2023-05-19T17:49:26.465Z,4.80
2023-05-19T17:54:28.337Z,3.22
2023-05-19T17:59:30.668Z,3.88
2023-05-19T18:04:32.985Z,4.55
2023-05-19T18:09:38.614Z,5.40
2023-05-19T18:14:40.497Z,3.27
2023-05-19T18:19:42.516Z,4.35
2023-05-19T18:24:44.676Z,4.88
2023-05-19T18:29:47.002Z,4.53
2023-05-19T18:34:49.339Z,4.85
2023-05-19T18:39:51.637Z,4.75
2023-05-19T18:44:53.918Z,4.35
2023-05-19T18:49:56.330Z,4.43
2023-05-19T18:55:00.196Z,3.75
2023-05-19T19:00:02.732Z,3.63
2023-05-19T19:05:09.927Z,4.18
2023-05-19T19:10:12.448Z,3.58
2023-05-19T19:15:14.794Z,4.18
2023-05-19T19:20:17.224Z,5.80
2023-05-19T19:25:21.223Z,4.72
2023-05-19T19:30:26.041Z,8.00
2023-05-19T19:35:28.346Z,6.45
2023-05-19T19:40:31.002Z,8.32
2023-05-19T19:45:35.302Z,5.85
2023-05-19T19:50:37.707Z,4.60
2023-05-19T19:55:41.074Z,4.25
2023-05-19T20:00:43.379Z,5.18
2023-05-19T20:05:45.790Z,5.68
2023-05-19T20:10:49.844Z,4.63
2023-05-19T20:15:52.139Z,4.95
2023-05-19T20:20:54.472Z,3.85
2023-05-19T20:26:10.707Z,5.68
2023-05-19T20:31:15.175Z,5.32
2023-05-19T20:36:17.417Z,5.35
2023-05-19T20:41:19.957Z,4.25
2023-05-19T20:46:22.545Z,4.13
2023-05-19T20:51:25.761Z,4.47
2023-05-19T20:56:27.746Z,4.53
2023-05-19T21:01:30.047Z,4.30
2023-05-19T21:06:31.839Z,4.88
2023-05-19T21:11:34.245Z,4.32
2023-05-19T21:16:38.841Z,4.00
2023-05-19T21:21:42.852Z,5.38
2023-05-19T21:26:44.459Z,4.32
2023-05-19T21:31:46.074Z,5.57
2023-05-19T21:36:48.181Z,5.68
2023-05-19T21:41:51.484Z,6.78
2023-05-19T21:46:53.200Z,5.43
2023-05-19T21:51:54.934Z,5.35
2023-05-19T21:56:56.596Z,5.45
2023-05-19T22:01:58.656Z,5.43
2023-05-19T22:07:00.561Z,4.43
2023-05-19T22:18:27.615Z,4.72
2023-05-19T22:23:29.159Z,5.60
2023-05-19T22:28:30.674Z,5.65
2023-05-19T22:33:33.217Z,7.63
2023-05-19T22:38:34.689Z,6.10
2023-05-19T22:43:36.170Z,7.10
2023-05-19T22:48:37.680Z,8.82
2023-05-19T22:53:39.309Z,7.32
2023-05-19T22:58:40.848Z,5.45
2023-05-19T23:03:43.220Z,7.03
2023-05-19T23:08:46.882Z,5.85
2023-05-19T23:13:48.366Z,7.70
2023-05-19T23:18:49.938Z,6.95
2023-05-19T23:23:51.555Z,6.93
2023-05-19T23:28:53.073Z,6.40
2023-05-19T23:33:54.587Z,4.50
2023-05-19T23:38:56.130Z,4.68
2023-05-19T23:43:57.711Z,6.15
2023-05-19T23:48:59.249Z,5.45
2023-05-19T23:54:00.847Z,7.10
2023-05-19T23:59:02.366Z,6.35
