createdAt,value
2018-10-06T00:08:27.102Z,99.99
2018-10-06T00:19:28.811Z,99.99
2018-10-06T00:30:26.083Z,99.99
2018-10-06T00:41:27.918Z,99.99
2018-10-06T00:52:29.656Z,99.99
2018-10-06T01:03:32.230Z,99.99
2018-10-06T01:14:32.017Z,99.99
2018-10-06T01:25:29.676Z,99.99
2018-10-06T01:36:31.235Z,99.99
2018-10-06T01:47:31.343Z,99.99
2018-10-06T01:58:33.820Z,99.99
2018-10-06T02:09:35.618Z,99.99
2018-10-06T02:20:36.961Z,99.99
2018-10-06T02:31:38.925Z,99.99
2018-10-06T02:42:40.698Z,99.99
2018-10-06T02:53:41.893Z,99.99
2018-10-06T03:04:43.629Z,99.99
2018-10-06T03:15:45.251Z,99.99
2018-10-06T03:26:47.368Z,99.99
2018-10-06T03:37:47.547Z,99.99
2018-10-06T03:48:48.544Z,99.99
2018-10-06T03:59:47.144Z,99.99
2018-10-06T04:10:48.504Z,99.99
2018-10-06T04:21:49.778Z,99.99
2018-10-06T04:32:50.503Z,99.99
2018-10-06T04:43:51.495Z,99.99
2018-10-06T04:54:51.691Z,99.99
2018-10-06T05:05:52.827Z,99.99
2018-10-06T05:16:53.130Z,99.99
2018-10-06T05:27:55.743Z,99.99
2018-10-06T05:38:57.842Z,99.99
2018-10-06T05:49:57.114Z,99.99
2018-10-06T06:00:59.753Z,99.99
2018-10-06T06:12:01.051Z,99.99
2018-10-06T06:23:03.939Z,99.99
2018-10-06T06:34:03.495Z,99.99
2018-10-06T06:45:06.696Z,99.99
2018-10-06T06:55:53.406Z,99.99
2018-10-06T07:06:54.763Z,99.99
2018-10-06T07:17:56.736Z,99.99
2018-10-06T07:28:56.209Z,99.99
2018-10-06T07:39:57.945Z,99.99
2018-10-06T07:50:58.222Z,99.99
2018-10-06T08:02:01.025Z,99.99
2018-10-06T08:12:56.906Z,99.99
2018-10-06T08:23:55.509Z,99.99
2018-10-06T08:34:57.522Z,99.99
2018-10-06T08:45:54.330Z,99.99
2018-10-06T08:56:57.091Z,99.99
2018-10-06T09:07:55.827Z,99.99
2018-10-06T09:18:51.972Z,99.99
2018-10-06T09:29:44.977Z,97.85
2018-10-06T09:40:43.812Z,98.51
2018-10-06T09:51:43.834Z,97.31
2018-10-06T10:02:34.657Z,94.12
2018-10-06T10:13:35.541Z,92.52
2018-10-06T10:24:35.082Z,91.53
2018-10-06T10:35:34.273Z,91.95
2018-10-06T10:46:25.708Z,92.06
2018-10-06T10:57:26.769Z,87.70
2018-10-06T11:08:24.624Z,91.27
2018-10-06T11:19:23.384Z,94.23
2018-10-06T11:30:23.880Z,91.83
2018-10-06T11:40:57.974Z,91.78
2018-10-06T11:51:59.700Z,88.62
2018-10-06T12:03:01.212Z,88.29
2018-10-06T12:13:58.598Z,88.07
2018-10-06T12:24:58.422Z,88.92
2018-10-06T12:35:59.461Z,90.78
2018-10-06T12:46:55.349Z,95.32
2018-10-06T12:57:56.040Z,90.89
2018-10-06T13:08:56.788Z,89.66
2018-10-06T13:19:59.186Z,87.90
2018-10-06T13:30:59.858Z,85.27
2018-10-06T13:42:01.914Z,86.29
2018-10-06T13:53:01.054Z,93.10
2018-10-06T14:03:59.647Z,95.59
2018-10-06T14:14:58.741Z,93.53
2018-10-06T14:25:56.487Z,99.99
2018-10-06T14:36:55.393Z,99.70
2018-10-06T14:47:54.436Z,99.10
2018-10-06T14:58:42.623Z,99.99
2018-10-06T15:09:29.724Z,99.99
2018-10-06T15:20:17.137Z,99.99
2018-10-06T15:31:16.695Z,99.99
2018-10-06T15:42:11.502Z,99.99
2018-10-06T15:53:06.198Z,99.99
2018-10-06T16:03:55.197Z,99.99
2018-10-06T16:14:50.095Z,99.99
2018-10-06T16:25:47.704Z,99.99
2018-10-06T16:36:44.742Z,99.99
2018-10-06T16:47:36.909Z,99.99
2018-10-06T16:58:35.944Z,99.99
2018-10-06T17:09:33.526Z,99.99
2018-10-06T17:20:16.094Z,99.99
2018-10-06T17:31:17.317Z,99.99
2018-10-06T17:42:19.252Z,99.99
2018-10-06T17:53:17.596Z,99.99
2018-10-06T18:04:19.297Z,99.99
2018-10-06T18:15:20.717Z,99.99
2018-10-06T18:26:21.002Z,99.99
2018-10-06T18:37:06.899Z,99.99
2018-10-06T18:48:04.938Z,99.99
2018-10-06T18:59:03.886Z,99.99
2018-10-06T19:09:56.501Z,99.99
2018-10-06T19:20:51.176Z,99.99
2018-10-06T19:31:45.258Z,99.99
2018-10-06T19:42:27.784Z,99.99
2018-10-06T19:53:18.580Z,99.99
2018-10-06T20:04:17.155Z,99.99
2018-10-06T20:15:09.317Z,99.99
2018-10-06T20:26:04.931Z,99.99
2018-10-06T20:37:04.919Z,99.99
2018-10-06T20:47:53.618Z,99.99
2018-10-06T20:58:52.060Z,99.99
2018-10-06T21:09:46.159Z,99.99
2018-10-06T21:20:45.706Z,99.99
2018-10-06T21:31:45.054Z,99.99
2018-10-06T21:42:45.434Z,99.99
2018-10-06T21:53:44.862Z,99.99
2018-10-06T22:04:45.039Z,99.99
2018-10-06T22:15:46.243Z,99.99
2018-10-06T22:26:46.940Z,99.99
2018-10-06T22:37:42.687Z,99.99
2018-10-06T22:48:43.504Z,99.99
2018-10-06T22:59:23.283Z,99.99
2018-10-06T23:10:23.039Z,99.99
2018-10-06T23:21:24.391Z,99.99
2018-10-06T23:32:26.262Z,99.99
2018-10-06T23:43:28.364Z,99.99
2018-10-06T23:54:28.440Z,99.99
