createdAt,value
2023-10-17T00:01:52.358Z,7.30
2023-10-17T00:04:29.727Z,7.30
2023-10-17T00:06:59.874Z,7.30
2023-10-17T00:09:28.144Z,7.20
2023-10-17T00:12:05.504Z,7.20
2023-10-17T00:14:45.527Z,7.20
2023-10-17T00:17:16.894Z,7.20
2023-10-17T00:19:46.727Z,7.20
2023-10-17T00:22:19.465Z,7.20
2023-10-17T00:24:48.580Z,7.20
2023-10-17T00:27:17.136Z,7.20
2023-10-17T00:29:46.851Z,7.20
2023-10-17T00:32:15.797Z,7.20
2023-10-17T00:34:47.682Z,7.20
2023-10-17T00:37:16.479Z,7.20
2023-10-17T00:39:44.654Z,7.30
2023-10-17T00:42:28.930Z,7.30
2023-10-17T00:44:57.651Z,7.30
2023-10-17T00:47:27.643Z,7.40
2023-10-17T00:50:01.272Z,7.40
2023-10-17T00:52:33.943Z,7.40
2023-10-17T00:55:05.452Z,7.40
2023-10-17T00:57:34.356Z,7.50
2023-10-17T01:00:13.078Z,7.50
2023-10-17T01:02:46.354Z,7.50
2023-10-17T01:05:16.928Z,7.60
2023-10-17T01:07:45.042Z,7.60
2023-10-17T01:10:15.240Z,7.60
2023-10-17T01:12:51.654Z,7.60
2023-10-17T01:15:23.532Z,7.60
2023-10-17T01:17:55.847Z,7.60
2023-10-17T01:20:25.912Z,7.60
2023-10-17T01:22:57.973Z,7.60
2023-10-17T01:25:29.185Z,7.60
2023-10-17T01:27:58.573Z,7.60
2023-10-17T01:30:31.427Z,7.60
2023-10-17T01:32:59.887Z,7.60
2023-10-17T01:35:28.760Z,7.60
2023-10-17T01:37:57.572Z,7.70
2023-10-17T01:40:28.138Z,7.70
2023-10-17T01:42:58.270Z,7.70
2023-10-17T01:45:28.112Z,7.70
2023-10-17T01:47:56.889Z,7.80
2023-10-17T01:50:26.200Z,7.80
2023-10-17T01:52:55.665Z,7.70
2023-10-17T01:55:29.451Z,7.70
2023-10-17T01:58:00.150Z,7.70
2023-10-17T02:00:38.795Z,7.70
2023-10-17T02:03:09.011Z,7.80
2023-10-17T02:05:37.386Z,7.80
2023-10-17T02:08:06.707Z,7.80
2023-10-17T02:10:35.159Z,7.80
2023-10-17T02:13:06.508Z,7.80
2023-10-17T02:15:35.820Z,7.80
2023-10-17T02:18:13.879Z,7.80
2023-10-17T02:20:48.914Z,7.80
2023-10-17T02:23:20.666Z,7.80
2023-10-17T02:25:50.957Z,7.80
2023-10-17T02:28:21.530Z,7.80
2023-10-17T02:30:49.620Z,7.80
2023-10-17T02:33:19.645Z,7.80
2023-10-17T02:36:07.255Z,7.80
2023-10-17T02:38:35.341Z,7.70
2023-10-17T02:41:04.729Z,7.70
2023-10-17T02:43:38.399Z,7.70
2023-10-17T02:46:06.657Z,7.70
2023-10-17T02:48:40.300Z,7.60
2023-10-17T02:51:32.318Z,7.50
2023-10-17T02:54:06.596Z,7.50
2023-10-17T02:56:47.585Z,7.50
2023-10-17T02:59:18.711Z,7.40
2023-10-17T03:01:54.093Z,7.40
2023-10-17T03:04:25.198Z,7.40
2023-10-17T03:06:55.643Z,7.50
2023-10-17T03:09:43.800Z,7.50
2023-10-17T03:12:25.869Z,7.60
2023-10-17T03:15:12.942Z,7.70
2023-10-17T03:17:41.028Z,7.70
2023-10-17T03:20:11.911Z,7.70
2023-10-17T03:22:40.250Z,7.70
2023-10-17T03:25:19.940Z,7.70
2023-10-17T03:27:51.066Z,7.70
2023-10-17T03:30:22.380Z,7.70
2023-10-17T03:33:07.546Z,7.60
2023-10-17T03:35:37.719Z,7.60
2023-10-17T03:38:10.020Z,7.60
2023-10-17T03:40:42.341Z,7.60
2023-10-17T03:43:16.549Z,7.60
2023-10-17T03:45:53.321Z,7.60
2023-10-17T03:48:22.777Z,7.60
2023-10-17T03:51:00.402Z,7.60
2023-10-17T03:53:31.126Z,7.60
2023-10-17T03:56:02.144Z,7.50
2023-10-17T03:58:45.136Z,7.50
2023-10-17T04:01:15.564Z,7.50
2023-10-17T04:03:44.308Z,7.40
2023-10-17T04:06:22.062Z,7.40
2023-10-17T04:08:58.109Z,7.40
2023-10-17T04:11:29.178Z,7.40
2023-10-17T04:14:01.855Z,7.40
2023-10-17T04:16:35.024Z,7.40
2023-10-17T04:19:05.646Z,7.40
2023-10-17T04:21:37.700Z,7.40
2023-10-17T04:24:07.749Z,7.30
2023-10-17T04:26:36.894Z,7.30
2023-10-17T04:29:14.381Z,7.30
2023-10-17T04:31:44.875Z,7.30
2023-10-17T04:34:19.586Z,7.20
2023-10-17T04:36:47.880Z,7.20
2023-10-17T04:39:20.715Z,7.10
2023-10-17T04:44:53.677Z,7.00
2023-10-17T04:47:31.896Z,6.90
2023-10-17T04:49:59.982Z,6.90
2023-10-17T04:52:42.279Z,6.90
2023-10-17T04:55:19.679Z,6.90
2023-10-17T04:57:57.594Z,6.90
2023-10-17T05:01:06.307Z,7.00
2023-10-17T05:03:34.367Z,7.10
2023-10-17T05:06:16.853Z,7.10
2023-10-17T05:09:01.937Z,7.00
2023-10-17T05:11:47.966Z,7.00
2023-10-17T05:14:33.491Z,7.00
2023-10-17T05:17:20.277Z,7.00
2023-10-17T05:20:05.659Z,6.90
2023-10-17T05:22:50.296Z,6.90
2023-10-17T05:25:36.031Z,6.90
2023-10-17T05:28:21.436Z,6.90
2023-10-17T05:31:07.062Z,6.90
2023-10-17T05:34:05.315Z,6.90
2023-10-17T05:36:52.262Z,6.90
2023-10-17T05:39:37.998Z,6.80
2023-10-17T05:42:24.009Z,6.70
2023-10-17T05:45:11.969Z,6.70
2023-10-17T05:47:57.826Z,6.70
2023-10-17T05:50:44.657Z,6.70
2023-10-17T05:53:30.171Z,6.70
2023-10-17T05:56:15.777Z,6.70
2023-10-17T05:59:09.923Z,6.60
2023-10-17T06:01:55.592Z,6.60
2023-10-17T06:04:41.268Z,6.60
2023-10-17T06:07:28.611Z,6.60
2023-10-17T06:10:19.427Z,6.60
2023-10-17T06:13:05.144Z,6.60
2023-10-17T06:15:50.736Z,6.60
2023-10-17T06:18:28.022Z,6.60
2023-10-17T06:21:08.499Z,6.70
2023-10-17T06:23:56.189Z,6.70
2023-10-17T06:26:38.458Z,6.70
2023-10-17T06:29:24.279Z,6.80
2023-10-17T06:32:06.209Z,6.80
2023-10-17T06:34:35.468Z,6.80
2023-10-17T06:37:03.778Z,6.80
2023-10-17T06:39:38.970Z,6.80
2023-10-17T06:42:15.973Z,6.80
2023-10-17T06:44:54.904Z,6.90
2023-10-17T06:47:24.391Z,6.90
2023-10-17T06:50:10.120Z,6.90
2023-10-17T06:52:55.638Z,6.90
2023-10-17T06:55:30.850Z,6.90
2023-10-17T06:58:10.310Z,7.00
2023-10-17T07:00:46.033Z,7.00
2023-10-17T07:03:16.478Z,7.00
2023-10-17T07:05:50.902Z,7.10
2023-10-17T07:08:21.302Z,7.10
2023-10-17T07:11:04.188Z,7.20
2023-10-17T07:13:56.076Z,7.20
2023-10-17T07:16:28.837Z,7.20
2023-10-17T07:19:11.077Z,7.30
2023-10-17T07:21:56.816Z,7.30
2023-10-17T07:24:27.374Z,7.40
2023-10-17T07:26:58.108Z,7.50
2023-10-17T07:29:26.834Z,7.50
2023-10-17T07:31:56.489Z,7.60
2023-10-17T07:34:25.469Z,7.70
2023-10-17T07:36:59.699Z,7.80
2023-10-17T07:39:31.196Z,7.90
2023-10-17T07:42:03.012Z,7.90
2023-10-17T07:44:36.201Z,8.00
2023-10-17T07:47:21.183Z,8.10
2023-10-17T07:49:54.141Z,8.20
2023-10-17T07:52:24.271Z,8.30
2023-10-17T07:54:59.558Z,8.30
2023-10-17T07:57:37.366Z,8.40
2023-10-17T08:00:27.039Z,8.40
2023-10-17T08:02:57.964Z,8.50
2023-10-17T08:05:30.389Z,8.60
2023-10-17T08:08:09.587Z,8.70
2023-10-17T08:10:40.326Z,8.70
2023-10-17T08:13:13.374Z,8.80
2023-10-17T08:15:47.991Z,8.90
2023-10-17T08:18:17.653Z,9.00
2023-10-17T08:21:25.368Z,9.00
2023-10-17T08:23:52.881Z,9.10
2023-10-17T08:26:22.480Z,9.20
2023-10-17T08:28:53.307Z,9.30
2023-10-17T08:31:24.691Z,9.40
2023-10-17T08:34:10.600Z,9.40
2023-10-17T08:36:45.328Z,9.40
2023-10-17T08:39:49.746Z,9.50
2023-10-17T08:42:19.792Z,9.50
2023-10-17T08:44:52.094Z,9.50
2023-10-17T08:47:26.218Z,9.50
2023-10-17T08:49:56.016Z,9.60
2023-10-17T08:52:27.561Z,9.60
2023-10-17T08:54:55.894Z,9.60
2023-10-17T08:57:33.066Z,9.60
2023-10-17T09:00:16.983Z,9.70
2023-10-17T09:02:58.721Z,9.70
2023-10-17T09:05:37.263Z,9.70
2023-10-17T09:08:13.970Z,9.70
2023-10-17T09:10:53.269Z,9.70
2023-10-17T09:13:39.335Z,9.70
2023-10-17T09:16:39.753Z,9.80
2023-10-17T09:19:15.336Z,9.80
2023-10-17T09:25:03.330Z,9.90
2023-10-17T09:27:35.990Z,9.90
2023-10-17T09:30:19.012Z,9.90
2023-10-17T09:32:56.970Z,10.00
2023-10-17T09:35:41.021Z,10.00
2023-10-17T09:38:11.745Z,10.00
2023-10-17T09:40:49.399Z,10.00
2023-10-17T09:43:19.328Z,10.00
2023-10-17T09:46:30.802Z,10.00
2023-10-17T09:56:42.506Z,10.10
2023-10-17T09:59:19.749Z,10.20
2023-10-17T10:01:51.040Z,10.20
2023-10-17T10:04:34.069Z,10.20
2023-10-17T10:07:23.349Z,10.30
2023-10-17T10:09:52.080Z,10.30
2023-10-17T10:12:54.081Z,10.40
2023-10-17T10:16:03.217Z,10.40
2023-10-17T10:19:22.308Z,10.40
2023-10-17T10:22:04.663Z,10.50
2023-10-17T10:25:10.502Z,10.50
2023-10-17T10:27:38.780Z,10.50
2023-10-17T10:30:36.412Z,10.50
2023-10-17T10:33:06.514Z,10.60
2023-10-17T10:41:34.405Z,10.70
2023-10-17T10:47:59.286Z,10.70
2023-10-17T10:51:16.931Z,10.80
2023-10-17T10:54:02.406Z,10.80
2023-10-17T10:56:55.571Z,10.90
2023-10-17T10:59:24.794Z,10.90
2023-10-17T11:02:26.860Z,11.00
2023-10-17T11:05:02.835Z,11.10
2023-10-17T11:08:08.594Z,11.10
2023-10-17T11:11:16.876Z,11.20
2023-10-17T11:14:39.268Z,11.20
2023-10-17T11:17:37.139Z,11.20
2023-10-17T11:20:19.434Z,11.20
2023-10-17T11:22:48.939Z,11.20
2023-10-17T11:25:22.972Z,11.30
2023-10-17T11:27:57.432Z,11.30
2023-10-17T11:30:34.003Z,11.40
2023-10-17T11:33:05.459Z,11.40
2023-10-17T11:35:35.631Z,11.40
2023-10-17T11:38:08.683Z,11.40
2023-10-17T11:40:45.142Z,11.50
2023-10-17T11:43:19.212Z,11.50
2023-10-17T11:45:49.105Z,11.50
2023-10-17T11:48:31.774Z,11.50
2023-10-17T11:51:19.304Z,11.50
2023-10-17T11:54:42.782Z,11.50
2023-10-17T11:57:44.705Z,11.50
2023-10-17T12:03:04.924Z,11.50
2023-10-17T12:05:49.776Z,11.50
2023-10-17T12:08:23.666Z,11.60
2023-10-17T12:10:56.696Z,11.50
2023-10-17T12:13:37.101Z,11.60
2023-10-17T12:19:45.736Z,11.70
2023-10-17T12:22:15.906Z,11.70
2023-10-17T12:24:55.192Z,11.70
2023-10-17T12:28:00.725Z,11.70
2023-10-17T12:30:58.710Z,11.70
2023-10-17T12:33:28.636Z,11.70
2023-10-17T12:36:00.238Z,11.80
2023-10-17T12:38:35.005Z,11.80
2023-10-17T12:41:27.029Z,11.90
2023-10-17T12:47:04.799Z,11.90
2023-10-17T12:49:33.842Z,11.90
2023-10-17T12:52:03.481Z,11.90
2023-10-17T12:54:40.024Z,11.90
2023-10-17T12:57:10.370Z,12.00
2023-10-17T12:59:49.325Z,12.00
2023-10-17T13:02:17.832Z,12.00
2023-10-17T13:04:48.696Z,12.00
2023-10-17T13:07:18.120Z,12.00
2023-10-17T13:09:52.211Z,12.00
2023-10-17T13:12:21.139Z,12.00
2023-10-17T13:14:52.057Z,12.00
2023-10-17T13:17:25.852Z,12.00
2023-10-17T13:19:55.617Z,12.00
2023-10-17T13:22:55.555Z,12.00
2023-10-17T13:25:26.102Z,12.00
2023-10-17T13:27:57.927Z,12.00
2023-10-17T13:30:43.075Z,12.00
2023-10-17T13:33:21.056Z,12.10
2023-10-17T13:35:51.402Z,12.10
2023-10-17T13:38:28.980Z,12.10
2023-10-17T13:41:06.838Z,12.10
2023-10-17T13:43:36.102Z,12.10
2023-10-17T13:46:11.054Z,12.10
2023-10-17T13:48:52.583Z,12.00
2023-10-17T13:51:26.074Z,12.10
2023-10-17T13:53:56.073Z,12.10
2023-10-17T13:56:27.389Z,12.10
2023-10-17T13:58:57.822Z,12.10
2023-10-17T14:01:34.194Z,12.10
2023-10-17T14:04:05.002Z,12.10
2023-10-17T14:06:35.781Z,12.10
2023-10-17T14:09:07.490Z,12.10
2023-10-17T14:11:52.537Z,12.10
2023-10-17T14:14:23.689Z,12.10
2023-10-17T14:16:52.647Z,12.10
2023-10-17T14:19:30.367Z,12.10
2023-10-17T14:22:10.249Z,12.10
2023-10-17T14:30:17.526Z,12.00
2023-10-17T14:32:47.288Z,12.10
2023-10-17T14:35:17.230Z,12.10
2023-10-17T14:37:47.512Z,12.10
2023-10-17T14:40:19.121Z,12.00
2023-10-17T14:42:52.164Z,12.00
2023-10-17T14:45:19.593Z,12.10
2023-10-17T14:47:48.716Z,12.10
2023-10-17T14:50:17.884Z,12.10
2023-10-17T14:52:46.546Z,12.10
2023-10-17T14:55:16.610Z,12.10
2023-10-17T14:57:47.372Z,12.00
2023-10-17T15:00:18.166Z,12.10
2023-10-17T15:02:46.677Z,12.10
2023-10-17T15:05:18.102Z,12.10
2023-10-17T15:07:48.791Z,12.10
2023-10-17T15:10:20.739Z,12.10
2023-10-17T15:12:53.956Z,12.10
2023-10-17T15:15:24.557Z,12.00
2023-10-17T15:17:53.070Z,12.00
2023-10-17T15:20:24.489Z,11.90
2023-10-17T15:22:53.473Z,11.90
2023-10-17T15:25:22.170Z,11.80
2023-10-17T15:27:50.788Z,11.80
2023-10-17T15:30:34.185Z,11.70
2023-10-17T15:33:08.166Z,11.70
2023-10-17T15:35:36.931Z,11.60
2023-10-17T15:38:05.398Z,11.60
2023-10-17T15:40:34.115Z,11.60
2023-10-17T15:43:03.093Z,11.50
2023-10-17T15:45:31.904Z,11.50
2023-10-17T15:48:01.905Z,11.50
2023-10-17T15:50:31.612Z,11.40
2023-10-17T15:52:59.950Z,11.40
2023-10-17T15:55:28.712Z,11.30
2023-10-17T15:58:00.112Z,11.30
2023-10-17T16:00:29.059Z,11.20
2023-10-17T16:03:00.565Z,11.20
2023-10-17T16:05:31.402Z,11.10
2023-10-17T16:08:01.016Z,11.10
2023-10-17T16:10:31.806Z,11.00
2023-10-17T16:13:02.833Z,11.00
2023-10-17T16:15:32.838Z,10.90
2023-10-17T16:18:04.137Z,10.90
2023-10-17T16:20:34.076Z,10.80
2023-10-17T16:23:08.547Z,10.80
2023-10-17T16:25:41.818Z,10.70
2023-10-17T16:28:11.489Z,10.70
2023-10-17T16:30:40.710Z,10.60
2023-10-17T16:33:10.459Z,10.50
2023-10-17T16:35:39.323Z,10.50
2023-10-17T16:38:13.453Z,10.40
2023-10-17T16:40:47.715Z,10.40
2023-10-17T16:43:17.302Z,10.40
2023-10-17T16:45:51.582Z,10.30
2023-10-17T16:48:21.144Z,10.30
2023-10-17T16:50:51.128Z,10.30
2023-10-17T16:53:22.646Z,10.30
2023-10-17T16:55:52.438Z,10.20
2023-10-17T16:58:24.631Z,10.20
2023-10-17T17:00:55.354Z,10.10
2023-10-17T17:03:31.184Z,10.00
2023-10-17T17:06:02.608Z,10.00
2023-10-17T17:08:35.172Z,10.00
2023-10-17T17:11:07.050Z,9.90
2023-10-17T17:13:36.198Z,9.80
2023-10-17T17:16:08.702Z,9.80
2023-10-17T17:18:47.374Z,9.70
2023-10-17T17:21:17.748Z,9.70
2023-10-17T17:23:48.252Z,9.60
2023-10-17T17:26:17.433Z,9.60
2023-10-17T17:28:45.688Z,9.60
2023-10-17T17:31:15.043Z,9.60
2023-10-17T17:33:44.518Z,9.50
2023-10-17T17:36:13.307Z,9.50
2023-10-17T17:38:43.845Z,9.50
2023-10-17T17:41:13.645Z,9.50
2023-10-17T17:43:41.798Z,9.40
2023-10-17T17:46:10.036Z,9.40
2023-10-17T17:48:39.710Z,9.40
2023-10-17T17:51:08.525Z,9.40
2023-10-17T17:53:36.787Z,9.40
2023-10-17T17:56:07.843Z,9.30
2023-10-17T17:58:37.501Z,9.30
2023-10-17T18:01:09.120Z,9.30
2023-10-17T18:03:38.033Z,9.40
2023-10-17T18:06:08.536Z,9.30
2023-10-17T18:08:37.664Z,9.30
2023-10-17T18:11:11.022Z,9.20
2023-10-17T18:13:40.547Z,9.20
2023-10-17T18:16:09.253Z,9.20
2023-10-17T18:18:37.950Z,9.20
2023-10-17T18:21:08.819Z,9.20
2023-10-17T18:23:38.622Z,9.20
2023-10-17T18:26:07.817Z,9.20
2023-10-17T18:28:37.897Z,9.20
2023-10-17T18:31:12.718Z,9.10
2023-10-17T18:33:43.133Z,9.10
2023-10-17T18:36:11.758Z,9.10
2023-10-17T18:38:40.210Z,9.10
2023-10-17T18:41:09.845Z,9.10
2023-10-17T18:43:39.060Z,9.10
2023-10-17T18:46:08.164Z,9.00
2023-10-17T18:48:38.519Z,9.00
2023-10-17T18:51:09.200Z,9.00
2023-10-17T18:53:38.178Z,9.00
2023-10-17T18:56:08.902Z,8.90
2023-10-17T18:58:39.183Z,8.90
2023-10-17T19:01:14.796Z,8.90
2023-10-17T19:03:47.137Z,8.80
2023-10-17T19:06:15.910Z,8.90
2023-10-17T19:08:44.779Z,8.80
2023-10-17T19:11:13.368Z,8.90
2023-10-17T19:13:42.583Z,8.80
2023-10-17T19:16:11.713Z,8.80
2023-10-17T19:18:41.700Z,8.80
2023-10-17T19:21:12.948Z,8.90
2023-10-17T19:23:45.340Z,8.90
2023-10-17T19:26:16.655Z,8.90
2023-10-17T19:28:45.425Z,8.90
2023-10-17T19:31:13.895Z,8.90
2023-10-17T19:33:42.064Z,8.80
2023-10-17T19:36:11.902Z,8.80
2023-10-17T19:38:39.988Z,8.80
2023-10-17T19:41:08.349Z,8.80
2023-10-17T19:43:36.370Z,8.70
2023-10-17T19:46:04.844Z,8.70
2023-10-17T19:48:33.790Z,8.70
2023-10-17T19:51:02.206Z,8.70
2023-10-17T19:53:34.626Z,8.60
2023-10-17T19:56:26.166Z,8.60
2023-10-17T19:58:54.766Z,8.60
2023-10-17T20:01:25.027Z,8.60
2023-10-17T20:03:57.445Z,8.50
2023-10-17T20:06:26.639Z,8.50
2023-10-17T20:08:56.192Z,8.40
2023-10-17T20:11:25.907Z,8.40
2023-10-17T20:13:55.547Z,8.40
2023-10-17T20:16:24.058Z,8.30
2023-10-17T20:18:52.549Z,8.30
2023-10-17T20:21:20.614Z,8.30
2023-10-17T20:23:48.637Z,8.30
2023-10-17T20:26:18.768Z,8.30
2023-10-17T20:28:46.927Z,8.40
2023-10-17T20:31:27.286Z,8.30
2023-10-17T20:33:57.175Z,8.40
2023-10-17T20:36:25.365Z,8.40
2023-10-17T20:38:53.428Z,8.40
2023-10-17T20:41:24.372Z,8.40
2023-10-17T20:43:52.613Z,8.40
2023-10-17T20:46:21.162Z,8.40
2023-10-17T20:48:50.574Z,8.40
2023-10-17T20:51:19.559Z,8.30
2023-10-17T20:53:47.847Z,8.30
2023-10-17T20:56:29.917Z,8.30
2023-10-17T20:59:08.256Z,8.30
2023-10-17T21:01:36.597Z,8.30
2023-10-17T21:04:04.940Z,8.30
2023-10-17T21:06:33.094Z,8.30
2023-10-17T21:09:01.061Z,8.30
2023-10-17T21:11:29.019Z,8.30
2023-10-17T21:13:58.290Z,8.20
2023-10-17T21:16:28.848Z,8.20
2023-10-17T21:18:57.021Z,8.10
2023-10-17T21:21:25.171Z,8.10
2023-10-17T21:23:54.811Z,8.10
2023-10-17T21:26:22.940Z,8.10
2023-10-17T21:28:51.137Z,8.10
2023-10-17T21:31:19.363Z,8.10
2023-10-17T21:33:49.020Z,8.00
2023-10-17T21:36:17.317Z,8.00
2023-10-17T21:38:46.464Z,8.00
2023-10-17T21:41:14.932Z,8.00
2023-10-17T21:43:43.054Z,8.00
2023-10-17T21:46:12.745Z,8.00
2023-10-17T21:48:46.069Z,8.00
2023-10-17T21:51:16.403Z,8.00
2023-10-17T21:53:45.515Z,8.00
2023-10-17T21:56:15.149Z,8.00
2023-10-17T21:58:43.955Z,7.90
2023-10-17T22:01:17.346Z,7.90
2023-10-17T22:03:45.978Z,7.90
2023-10-17T22:06:15.636Z,7.90
2023-10-17T22:08:46.567Z,7.80
2023-10-17T22:11:16.519Z,7.80
2023-10-17T22:13:47.126Z,7.70
2023-10-17T22:16:15.986Z,7.70
2023-10-17T22:18:45.596Z,7.70
2023-10-17T22:21:18.045Z,7.60
2023-10-17T22:23:46.071Z,7.60
2023-10-17T22:26:14.707Z,7.50
2023-10-17T22:28:43.108Z,7.50
2023-10-17T22:31:11.906Z,7.50
2023-10-17T22:33:40.784Z,7.50
2023-10-17T22:36:12.925Z,7.50
2023-10-17T22:38:42.889Z,7.50
2023-10-17T22:41:11.448Z,7.40
2023-10-17T22:43:39.654Z,7.40
2023-10-17T22:46:09.607Z,7.40
2023-10-17T22:48:38.407Z,7.30
2023-10-17T22:51:07.164Z,7.30
2023-10-17T22:53:37.474Z,7.30
2023-10-17T22:56:12.909Z,7.30
2023-10-17T22:58:41.442Z,7.20
2023-10-17T23:01:09.685Z,7.20
2023-10-17T23:03:38.738Z,7.20
2023-10-17T23:06:08.087Z,7.20
2023-10-17T23:08:36.162Z,7.20
2023-10-17T23:11:08.034Z,7.10
2023-10-17T23:13:36.217Z,7.10
2023-10-17T23:16:09.061Z,7.10
2023-10-17T23:18:38.642Z,7.10
2023-10-17T23:21:07.249Z,7.00
2023-10-17T23:23:35.309Z,7.00
2023-10-17T23:26:03.644Z,7.00
2023-10-17T23:28:33.442Z,6.90
2023-10-17T23:31:02.451Z,6.90
2023-10-17T23:33:30.919Z,6.90
2023-10-17T23:35:58.988Z,6.90
2023-10-17T23:38:27.094Z,6.90
2023-10-17T23:40:55.186Z,6.90
2023-10-17T23:43:23.360Z,6.90
2023-10-17T23:45:53.078Z,6.90
2023-10-17T23:48:24.973Z,6.90
2023-10-17T23:50:53.433Z,6.80
2023-10-17T23:53:22.736Z,6.80
2023-10-17T23:56:00.591Z,6.80
2023-10-17T23:58:29.356Z,6.80
