createdAt,value
2019-05-09T00:02:17.851Z,99103.59
2019-05-09T00:04:46.925Z,99088.56
2019-05-09T00:07:15.986Z,99085.94
2019-05-09T00:09:45.065Z,99113.44
2019-05-09T00:12:14.435Z,99105.55
2019-05-09T00:14:43.544Z,99114.84
2019-05-09T00:17:14.091Z,99119.77
2019-05-09T00:19:43.958Z,99124.22
2019-05-09T00:22:13.687Z,99125.98
2019-05-09T00:24:44.711Z,99120.27
2019-05-09T00:27:14.276Z,99119.84
2019-05-09T00:29:46.372Z,99127.34
2019-05-09T00:32:40.443Z,99121.68
2019-05-09T00:35:20.077Z,99122.15
2019-05-09T00:38:04.403Z,99125.28
2019-05-09T00:40:34.138Z,99128.36
2019-05-09T00:43:04.115Z,99128.83
2019-05-09T00:46:03.858Z,99127.03
2019-05-09T00:48:38.443Z,99131.02
2019-05-09T00:51:07.517Z,99125.70
2019-05-09T00:53:36.576Z,99124.84
2019-05-09T00:56:05.584Z,99130.59
2019-05-09T00:58:34.630Z,99140.34
2019-05-09T01:01:04.535Z,99139.06
2019-05-09T01:03:34.114Z,99140.38
2019-05-09T01:06:04.234Z,99143.51
2019-05-09T01:08:33.810Z,99142.17
2019-05-09T01:11:11.368Z,99148.39
2019-05-09T01:13:34.236Z,99148.03
2019-05-09T01:16:04.534Z,99160.88
2019-05-09T01:18:34.193Z,99158.69
2019-05-09T01:21:04.059Z,99156.08
2019-05-09T01:23:34.335Z,99152.13
2019-05-09T01:26:04.143Z,99152.13
2019-05-09T01:28:34.039Z,99151.70
2019-05-09T01:31:04.147Z,99154.78
2019-05-09T01:33:57.125Z,99149.94
2019-05-09T01:36:45.218Z,99145.14
2019-05-09T01:39:14.318Z,99144.20
2019-05-09T01:41:43.695Z,99152.67
2019-05-09T01:44:13.455Z,99151.34
2019-05-09T01:46:43.604Z,99152.67
2019-05-09T01:49:13.881Z,99154.91
2019-05-09T01:51:44.488Z,99165.13
2019-05-09T01:54:14.920Z,99165.20
2019-05-09T01:56:44.008Z,99159.03
2019-05-09T01:59:13.665Z,99171.41
2019-05-09T02:01:43.545Z,99176.35
2019-05-09T02:04:13.694Z,99179.44
2019-05-09T02:06:44.065Z,99171.48
2019-05-09T02:09:14.045Z,99171.02
2019-05-09T02:11:45.598Z,99165.27
2019-05-09T02:14:17.339Z,99175.42
2019-05-09T02:16:56.995Z,99178.08
2019-05-09T02:19:35.273Z,99173.66
2019-05-09T02:22:07.578Z,99173.66
2019-05-09T02:24:36.922Z,99169.25
2019-05-09T02:27:06.003Z,99179.41
2019-05-09T02:29:35.057Z,99179.87
2019-05-09T02:32:04.871Z,99180.73
2019-05-09T02:34:35.587Z,99188.30
2019-05-09T02:37:04.951Z,99193.60
2019-05-09T02:39:34.033Z,99188.80
2019-05-09T02:42:09.635Z,99190.98
2019-05-09T02:44:33.902Z,99183.49
2019-05-09T02:47:11.271Z,99180.84
2019-05-09T02:49:40.315Z,99178.19
2019-05-09T02:52:09.388Z,99176.86
2019-05-09T02:54:39.249Z,99175.10
2019-05-09T02:57:09.501Z,99173.81
2019-05-09T02:59:49.258Z,99172.95
2019-05-09T03:02:48.497Z,99168.97
2019-05-09T03:05:19.571Z,99171.20
2019-05-09T03:07:51.035Z,99173.02
2019-05-09T03:10:21.537Z,99176.18
2019-05-09T03:12:51.137Z,99181.06
2019-05-09T03:15:20.664Z,99183.36
2019-05-09T03:17:50.122Z,99193.14
2019-05-09T03:20:29.221Z,99199.77
2019-05-09T03:22:58.562Z,99196.69
2019-05-09T03:25:28.873Z,99194.50
2019-05-09T03:28:04.332Z,99196.30
2019-05-09T03:30:39.407Z,99194.58
2019-05-09T03:33:10.124Z,99191.49
2019-05-09T03:35:37.933Z,99194.58
2019-05-09T03:38:08.183Z,99199.45
2019-05-09T03:40:37.951Z,99207.41
2019-05-09T03:43:07.998Z,99207.41
2019-05-09T03:45:44.169Z,99203.89
2019-05-09T03:48:19.476Z,99203.89
2019-05-09T03:50:48.770Z,99210.53
2019-05-09T03:53:18.428Z,99210.99
2019-05-09T03:55:48.426Z,99204.79
2019-05-09T03:58:19.356Z,99197.73
2019-05-09T04:00:48.415Z,99195.51
2019-05-09T04:03:19.881Z,99208.34
2019-05-09T04:05:56.518Z,99205.29
2019-05-09T04:08:19.773Z,99208.80
2019-05-09T04:10:50.590Z,99205.79
2019-05-09T04:13:21.811Z,99209.34
2019-05-09T04:15:50.855Z,99207.62
2019-05-09T04:18:20.093Z,99208.52
2019-05-09T04:28:54.311Z,99230.66
2019-05-09T04:32:18.208Z,99230.70
2019-05-09T04:34:47.432Z,99239.12
2019-05-09T04:37:18.048Z,99232.09
2019-05-09T04:39:47.617Z,99231.23
2019-05-09T04:42:18.532Z,99225.06
2019-05-09T04:45:03.545Z,99232.55
2019-05-09T04:47:33.895Z,99236.96
2019-05-09T04:50:03.168Z,99235.64
2019-05-09T04:52:32.245Z,99234.31
2019-05-09T04:55:01.311Z,99232.09
2019-05-09T04:57:30.391Z,99235.14
2019-05-09T04:59:59.451Z,99242.20
2019-05-09T05:02:35.096Z,99248.37
2019-05-09T05:05:04.410Z,99258.55
2019-05-09T05:07:33.448Z,99259.41
2019-05-09T05:10:02.524Z,99263.85
2019-05-09T05:12:31.533Z,99261.66
2019-05-09T05:15:00.593Z,99263.88
2019-05-09T05:17:30.737Z,99266.08
2019-05-09T05:20:01.314Z,99261.27
2019-05-09T05:22:38.556Z,99265.21
2019-05-09T05:25:09.274Z,99268.73
2019-05-09T05:27:38.298Z,99266.08
2019-05-09T05:30:07.899Z,99274.50
2019-05-09T05:32:58.983Z,99275.79
2019-05-09T05:35:34.443Z,99274.89
2019-05-09T05:38:03.564Z,99275.79
2019-05-09T05:40:33.904Z,99280.17
2019-05-09T05:43:03.130Z,99276.19
2019-05-09T05:45:37.491Z,99274.46
2019-05-09T05:48:14.065Z,99279.27
2019-05-09T05:50:43.131Z,99284.08
2019-05-09T05:53:12.211Z,99276.98
2019-05-09T05:55:41.188Z,99282.29
2019-05-09T05:58:10.268Z,99275.23
2019-05-09T06:00:39.368Z,99283.55
2019-05-09T06:03:08.891Z,99282.19
2019-05-09T06:05:38.384Z,99276.85
2019-05-09T06:08:08.242Z,99275.49
2019-05-09T06:10:37.954Z,99277.61
2019-05-09T06:13:07.951Z,99284.61
2019-05-09T06:15:38.019Z,99281.49
2019-05-09T06:18:07.993Z,99282.32
2019-05-09T06:20:38.560Z,99289.78
2019-05-09T06:23:08.580Z,99292.41
2019-05-09T06:25:38.994Z,99291.91
2019-05-09T06:28:08.136Z,99296.28
2019-05-09T06:30:40.908Z,99295.81
2019-05-09T06:33:08.948Z,99301.92
2019-05-09T06:35:38.303Z,99294.82
2019-05-09T06:38:07.962Z,99294.75
2019-05-09T06:40:38.336Z,99296.01
2019-05-09T06:43:21.610Z,99296.38
2019-05-09T06:46:08.425Z,99290.16
2019-05-09T06:48:37.945Z,99301.54
2019-05-09T06:51:07.400Z,99304.98
2019-05-09T06:53:37.987Z,99313.34
2019-05-09T06:56:07.575Z,99315.50
2019-05-09T06:58:38.417Z,99314.53
2019-05-09T07:01:28.526Z,99316.26
2019-05-09T07:04:02.794Z,99316.62
2019-05-09T07:06:38.588Z,99326.27
2019-05-09T07:09:17.343Z,99323.55
2019-05-09T07:11:48.443Z,99323.44
2019-05-09T07:14:33.385Z,99322.03
2019-05-09T07:17:01.383Z,99324.16
2019-05-09T07:19:30.443Z,99328.06
2019-05-09T07:22:08.986Z,99324.00
2019-05-09T07:25:01.029Z,99329.24
2019-05-09T07:27:28.550Z,99327.81
2019-05-09T07:29:58.842Z,99324.17
2019-05-09T07:32:29.317Z,99323.59
2019-05-09T07:35:01.214Z,99322.05
2019-05-09T07:37:30.300Z,99323.69
2019-05-09T07:39:59.395Z,99327.05
2019-05-09T07:42:28.587Z,99327.25
2019-05-09T07:44:59.118Z,99324.55
2019-05-09T07:47:28.575Z,99322.88
2019-05-09T07:49:58.568Z,99331.87
2019-05-09T07:52:28.414Z,99331.70
2019-05-09T07:54:58.148Z,99327.58
2019-05-09T07:57:28.514Z,99326.08
2019-05-09T07:59:58.431Z,99328.87
2019-05-09T08:02:28.357Z,99329.51
2019-05-09T08:04:58.148Z,99323.54
2019-05-09T08:07:29.109Z,99329.51
2019-05-09T08:09:58.174Z,99326.23
2019-05-09T08:12:28.419Z,99326.20
2019-05-09T08:15:10.235Z,99328.30
2019-05-09T08:17:28.774Z,99334.42
2019-05-09T08:19:58.469Z,99336.10
2019-05-09T08:22:32.264Z,99335.10
2019-05-09T08:24:58.274Z,99336.20
2019-05-09T08:27:30.062Z,99343.12
2019-05-09T08:29:58.457Z,99342.68
2019-05-09T08:32:28.617Z,99342.16
2019-05-09T08:34:57.937Z,99342.98
2019-05-09T08:37:28.236Z,99341.26
2019-05-09T08:39:57.914Z,99351.91
2019-05-09T08:42:29.211Z,99346.06
2019-05-09T08:44:57.951Z,99345.64
2019-05-09T08:47:27.757Z,99350.83
2019-05-09T08:50:11.593Z,99348.93
2019-05-09T08:52:40.679Z,99358.36
2019-05-09T08:55:10.533Z,99347.99
2019-05-09T08:57:39.612Z,99353.13
2019-05-09T09:00:09.363Z,99358.41
2019-05-09T09:02:38.457Z,99359.17
2019-05-09T09:05:08.718Z,99363.93
2019-05-09T09:07:38.095Z,99354.41
2019-05-09T09:10:08.409Z,99359.45
2019-05-09T09:12:38.549Z,99358.89
2019-05-09T09:15:07.984Z,99359.86
2019-05-09T09:17:38.540Z,99352.77
2019-05-09T09:20:08.130Z,99352.69
2019-05-09T09:22:37.705Z,99343.48
2019-05-09T09:25:07.808Z,99349.38
2019-05-09T09:27:38.102Z,99346.73
2019-05-09T09:30:17.678Z,99342.73
2019-05-09T09:32:38.882Z,99338.01
2019-05-09T09:35:08.215Z,99340.58
2019-05-09T09:37:47.667Z,99338.53
2019-05-09T09:40:08.842Z,99334.77
2019-05-09T09:42:39.620Z,99334.77
2019-05-09T09:45:09.544Z,99340.66
2019-05-09T09:47:39.862Z,99342.73
2019-05-09T09:50:10.071Z,99336.83
2019-05-09T09:52:39.237Z,99338.23
2019-05-09T09:55:09.124Z,99328.53
2019-05-09T09:57:38.270Z,99330.61
2019-05-09T10:00:29.503Z,99337.69
2019-05-09T10:02:58.787Z,99345.14
2019-05-09T10:05:27.896Z,99346.05
2019-05-09T10:07:58.169Z,99347.62
2019-05-09T10:10:35.597Z,99343.94
2019-05-09T10:13:04.859Z,99341.53
2019-05-09T10:15:39.946Z,99344.83
2019-05-09T10:18:14.391Z,99345.04
2019-05-09T10:20:51.190Z,99346.75
2019-05-09T10:23:21.633Z,99350.39
2019-05-09T10:25:50.796Z,99350.91
2019-05-09T10:28:21.486Z,99346.58
2019-05-09T10:30:50.651Z,99344.87
2019-05-09T10:33:19.726Z,99344.97
2019-05-09T10:35:48.639Z,99343.91
2019-05-09T10:38:18.537Z,99348.73
2019-05-09T10:40:48.575Z,99349.59
2019-05-09T10:43:35.544Z,99344.31
2019-05-09T10:46:16.346Z,99344.05
2019-05-09T10:48:58.958Z,99348.95
2019-05-09T10:51:28.052Z,99342.69
2019-05-09T10:53:58.795Z,99334.65
2019-05-09T10:56:28.227Z,99334.02
2019-05-09T10:58:58.511Z,99330.72
2019-05-09T11:01:29.482Z,99336.79
2019-05-09T11:03:59.150Z,99332.92
2019-05-09T11:06:28.821Z,99328.45
2019-05-09T11:08:58.616Z,99315.28
2019-05-09T11:11:28.657Z,99322.35
2019-05-09T11:13:59.005Z,99325.59
2019-05-09T11:16:41.738Z,99332.03
2019-05-09T11:18:59.101Z,99330.22
2019-05-09T11:21:28.872Z,99327.22
2019-05-09T11:23:58.622Z,99325.69
2019-05-09T11:26:28.728Z,99319.42
2019-05-09T11:28:58.774Z,99322.78
2019-05-09T11:31:29.456Z,99316.72
2019-05-09T11:33:58.957Z,99314.25
2019-05-09T11:36:28.042Z,99311.63
2019-05-09T11:39:00.374Z,99315.73
2019-05-09T11:41:29.459Z,99313.34
2019-05-09T11:43:59.882Z,99303.84
2019-05-09T11:46:29.146Z,99312.10
2019-05-09T11:48:58.606Z,99308.95
2019-05-09T11:51:29.397Z,99305.47
2019-05-09T11:53:58.817Z,99305.30
2019-05-09T11:56:27.949Z,99301.16
2019-05-09T11:58:57.938Z,99308.87
2019-05-09T12:01:29.198Z,99310.62
2019-05-09T12:03:57.964Z,99301.03
2019-05-09T12:06:29.006Z,99303.80
2019-05-09T12:08:58.866Z,99303.37
2019-05-09T12:11:28.204Z,99301.47
2019-05-09T12:13:58.124Z,99297.59
2019-05-09T12:16:28.070Z,99297.64
2019-05-09T12:18:58.429Z,99297.06
2019-05-09T12:21:28.496Z,99304.33
2019-05-09T12:23:58.398Z,99305.10
2019-05-09T12:26:29.261Z,99302.15
2019-05-09T12:28:58.531Z,99294.09
2019-05-09T12:31:28.872Z,99295.34
2019-05-09T12:33:59.115Z,99302.41
2019-05-09T12:36:28.938Z,99298.75
2019-05-09T12:38:59.167Z,99291.39
2019-05-09T12:41:31.546Z,99287.80
2019-05-09T12:43:59.146Z,99292.66
2019-05-09T12:46:28.542Z,99297.30
2019-05-09T12:48:59.106Z,99291.02
2019-05-09T12:51:28.555Z,99292.54
2019-05-09T12:53:57.989Z,99299.69
2019-05-09T12:56:28.602Z,99301.01
2019-05-09T12:58:58.117Z,99282.55
2019-05-09T13:01:27.288Z,99288.70
2019-05-09T13:03:58.244Z,99292.05
2019-05-09T13:06:29.450Z,99295.19
2019-05-09T13:08:58.684Z,99295.43
2019-05-09T13:11:28.208Z,99292.50
2019-05-09T13:13:57.384Z,99293.00
2019-05-09T13:16:49.493Z,99290.45
2019-05-09T13:19:18.509Z,99287.62
2019-05-09T13:21:47.689Z,99290.23
2019-05-09T13:24:19.492Z,99284.05
2019-05-09T13:26:49.614Z,99286.36
2019-05-09T13:29:18.594Z,99293.86
2019-05-09T13:31:48.382Z,99291.08
2019-05-09T13:34:18.869Z,99288.45
2019-05-09T13:36:48.861Z,99281.12
2019-05-09T13:39:18.238Z,99283.98
2019-05-09T13:41:47.724Z,99285.56
2019-05-09T13:44:18.133Z,99288.40
2019-05-09T13:46:48.810Z,99281.75
2019-05-09T13:49:19.474Z,99286.52
2019-05-09T13:51:58.639Z,99279.34
2019-05-09T13:54:19.456Z,99280.75
2019-05-09T13:56:54.915Z,99281.88
2019-05-09T13:59:19.338Z,99278.33
2019-05-09T14:01:48.408Z,99274.40
2019-05-09T14:04:17.484Z,99281.25
2019-05-09T14:06:48.510Z,99280.33
2019-05-09T14:09:19.948Z,99279.95
2019-05-09T14:11:48.232Z,99277.34
2019-05-09T14:14:18.056Z,99285.08
2019-05-09T14:16:47.849Z,99284.61
2019-05-09T14:19:42.536Z,99279.52
2019-05-09T14:21:48.283Z,99283.86
2019-05-09T14:24:19.142Z,99283.13
2019-05-09T14:26:48.237Z,99289.51
2019-05-09T14:29:20.434Z,99294.53
2019-05-09T14:31:48.090Z,99289.97
2019-05-09T14:34:19.680Z,99287.92
2019-05-09T14:36:49.517Z,99283.52
2019-05-09T14:39:18.610Z,99291.64
2019-05-09T14:41:47.753Z,99283.02
2019-05-09T14:44:18.172Z,99284.36
2019-05-09T14:46:48.225Z,99281.62
2019-05-09T14:49:17.828Z,99289.64
2019-05-09T14:51:49.800Z,99291.33
2019-05-09T14:54:17.682Z,99282.67
2019-05-09T14:59:32.629Z,99290.53
2019-05-09T15:02:01.715Z,99285.39
2019-05-09T15:04:30.795Z,99283.14
2019-05-09T15:06:59.892Z,99291.16
2019-05-09T15:09:28.944Z,99289.17
2019-05-09T15:11:58.607Z,99297.56
2019-05-09T15:14:28.904Z,99295.45
2019-05-09T15:16:58.129Z,99291.27
2019-05-09T15:19:28.760Z,99292.28
2019-05-09T15:22:00.765Z,99296.55
2019-05-09T15:24:29.178Z,99292.24
2019-05-09T15:32:38.637Z,99292.95
2019-05-09T16:16:28.429Z,99271.05
2019-05-09T16:23:00.273Z,99278.89
2019-05-09T16:25:29.326Z,99278.77
2019-05-09T16:27:58.723Z,99273.98
2019-05-09T16:30:27.942Z,99276.05
2019-05-09T16:32:58.601Z,99282.88
2019-05-09T16:35:28.643Z,99284.70
2019-05-09T16:38:05.948Z,99280.93
2019-05-09T16:40:28.550Z,99281.38
2019-05-09T16:42:58.201Z,99284.05
2019-05-09T16:45:28.709Z,99283.72
2019-05-09T16:47:57.838Z,99285.19
2019-05-09T16:50:26.912Z,99281.31
2019-05-09T16:52:58.471Z,99281.38
2019-05-09T16:55:32.195Z,99281.84
2019-05-09T16:58:01.268Z,99284.30
2019-05-09T17:00:39.853Z,99290.47
2019-05-09T17:03:10.068Z,99296.09
2019-05-09T17:05:39.121Z,99292.41
2019-05-09T17:14:39.540Z,99299.02
2019-05-09T17:17:08.586Z,99304.19
2019-05-09T17:19:37.858Z,99303.98
2019-05-09T17:22:14.941Z,99302.41
2019-05-09T17:24:45.482Z,99311.02
2019-05-09T17:27:15.793Z,99305.86
2019-05-09T17:29:44.878Z,99316.16
2019-05-09T17:32:13.938Z,99313.63
2019-05-09T17:34:43.039Z,99316.47
2019-05-09T17:37:12.052Z,99318.46
2019-05-09T17:39:41.208Z,99314.22
2019-05-09T17:42:10.256Z,99315.31
2019-05-09T17:44:39.326Z,99318.24
2019-05-09T17:47:08.406Z,99323.39
2019-05-09T17:49:38.224Z,99327.20
2019-05-09T17:52:07.688Z,99335.98
2019-05-09T17:54:37.911Z,99335.02
2019-05-09T17:57:08.122Z,99335.81
2019-05-09T17:59:39.143Z,99338.02
2019-05-09T18:02:08.705Z,99343.39
2019-05-09T18:04:38.035Z,99344.18
2019-05-09T18:07:08.827Z,99340.86
2019-05-09T18:09:37.951Z,99343.32
2019-05-09T18:12:08.258Z,99341.65
2019-05-09T18:14:38.267Z,99351.22
2019-05-09T18:17:07.478Z,99350.39
2019-05-09T18:19:38.111Z,99358.14
2019-05-09T18:22:08.229Z,99360.59
2019-05-09T18:24:37.728Z,99358.09
2019-05-09T18:27:07.659Z,99365.36
2019-05-09T18:29:38.010Z,99358.46
2019-05-09T18:32:35.293Z,99364.86
2019-05-09T18:35:12.271Z,99365.56
2019-05-09T18:37:41.325Z,99368.08
2019-05-09T18:40:10.630Z,99366.88
2019-05-09T18:42:39.678Z,99368.36
2019-05-09T18:45:09.555Z,99363.29
2019-05-09T18:47:38.604Z,99363.53
2019-05-09T18:50:08.646Z,99372.27
2019-05-09T18:52:37.694Z,99369.00
2019-05-09T18:55:08.065Z,99374.56
2019-05-09T18:57:37.154Z,99378.86
2019-05-09T19:00:06.995Z,99380.44
2019-05-09T19:02:37.104Z,99390.09
2019-05-09T19:05:07.444Z,99391.31
2019-05-09T19:07:36.491Z,99393.88
2019-05-09T19:10:05.721Z,99395.01
2019-05-09T19:12:34.770Z,99399.87
2019-05-09T19:15:05.919Z,99400.99
2019-05-09T19:17:57.130Z,99404.84
2019-05-09T19:20:34.440Z,99402.50
2019-05-09T19:23:03.497Z,99407.41
2019-05-09T19:25:32.983Z,99413.62
2019-05-09T19:28:01.955Z,99414.83
2019-05-09T19:30:31.016Z,99419.50
2019-05-09T19:33:00.068Z,99417.07
2019-05-09T19:35:29.064Z,99417.86
2019-05-09T19:37:58.107Z,99423.48
2019-05-09T19:40:27.189Z,99427.34
2019-05-09T19:42:56.235Z,99427.11
2019-05-09T19:45:25.321Z,99428.19
2019-05-09T19:47:54.371Z,99426.10
2019-05-09T19:50:23.443Z,99432.84
2019-05-09T19:52:52.341Z,99433.02
2019-05-09T19:55:21.425Z,99438.48
2019-05-09T19:57:51.070Z,99439.50
2019-05-09T20:00:20.142Z,99439.61
2019-05-09T20:02:49.190Z,99438.45
2019-05-09T20:05:18.252Z,99439.84
2019-05-09T20:07:47.228Z,99442.13
2019-05-09T20:10:34.224Z,99441.38
2019-05-09T20:13:28.354Z,99437.91
2019-05-09T20:15:57.416Z,99446.84
2019-05-09T20:18:26.460Z,99446.59
2019-05-09T20:20:55.530Z,99444.03
2019-05-09T20:23:24.581Z,99446.76
2019-05-09T20:25:53.642Z,99447.34
2019-05-09T20:28:22.696Z,99445.66
2019-05-09T20:30:51.794Z,99450.19
2019-05-09T20:33:20.820Z,99451.25
2019-05-09T20:35:49.931Z,99450.02
2019-05-09T20:38:19.060Z,99455.42
2019-05-09T20:40:48.329Z,99456.39
2019-05-09T20:43:17.558Z,99460.01
2019-05-09T20:45:46.807Z,99459.64
2019-05-09T20:48:16.041Z,99460.64
2019-05-09T20:50:45.266Z,99463.84
2019-05-09T20:53:14.477Z,99470.96
2019-05-09T20:55:43.649Z,99473.30
2019-05-09T20:58:12.901Z,99473.83
2019-05-09T21:00:42.145Z,99480.99
2019-05-09T21:03:11.404Z,99484.19
2019-05-09T21:05:40.617Z,99493.25
2019-05-09T21:08:09.868Z,99489.77
2019-05-09T21:10:39.041Z,99492.13
2019-05-09T21:13:08.297Z,99494.56
2019-05-09T21:15:37.528Z,99488.86
2019-05-09T21:18:06.809Z,99495.14
2019-05-09T21:20:36.031Z,99495.24
2019-05-09T21:23:05.284Z,99497.48
2019-05-09T21:25:34.525Z,99498.02
2019-05-09T21:28:03.776Z,99503.82
2019-05-09T21:30:33.019Z,99503.02
2019-05-09T21:33:02.279Z,99501.78
2019-05-09T21:35:31.324Z,99506.36
2019-05-09T21:38:00.392Z,99505.59
2019-05-09T21:40:29.469Z,99509.70
2019-05-09T21:42:58.542Z,99514.66
2019-05-09T21:45:27.586Z,99510.70
2019-05-09T21:47:56.593Z,99516.98
2019-05-09T21:50:25.635Z,99510.84
2019-05-09T21:52:54.705Z,99515.75
2019-05-09T21:55:23.769Z,99511.28
2019-05-09T21:57:52.777Z,99518.89
2019-05-09T22:00:27.545Z,99517.61
2019-05-09T22:02:56.627Z,99527.41
2019-05-09T22:05:26.068Z,99528.80
2019-05-09T22:07:55.128Z,99531.91
2019-05-09T22:10:24.274Z,99531.09
2019-05-09T22:12:53.340Z,99535.14
2019-05-09T22:15:22.384Z,99537.86
2019-05-09T22:17:51.461Z,99539.70
2019-05-09T22:20:21.005Z,99534.89
2019-05-09T22:22:49.997Z,99537.66
2019-05-09T22:25:19.152Z,99533.27
2019-05-09T22:27:48.215Z,99546.17
2019-05-09T22:30:18.874Z,99552.03
2019-05-09T22:32:47.947Z,99556.08
2019-05-09T22:35:17.188Z,99559.26
2019-05-09T22:37:46.258Z,99562.36
2019-05-09T22:40:15.738Z,99564.68
2019-05-09T22:42:44.813Z,99558.92
2019-05-09T22:45:14.547Z,99566.58
2019-05-09T22:47:43.606Z,99569.26
2019-05-09T22:50:12.885Z,99577.30
2019-05-09T22:52:41.882Z,99568.06
2019-05-09T22:55:10.931Z,99574.37
2019-05-09T22:57:39.988Z,99578.00
2019-05-09T23:00:09.128Z,99576.32
2019-05-09T23:02:38.237Z,99583.46
2019-05-09T23:05:07.306Z,99577.31
2019-05-09T23:07:36.365Z,99583.58
2019-05-09T23:10:06.039Z,99577.36
2019-05-09T23:12:35.128Z,99577.83
2019-05-09T23:15:04.617Z,99580.06
2019-05-09T23:17:33.677Z,99578.78
2019-05-09T23:20:04.330Z,99587.20
2019-05-09T23:22:33.405Z,99581.91
2019-05-09T23:25:02.466Z,99585.91
2019-05-09T23:27:31.618Z,99585.95
2019-05-09T23:30:00.798Z,99588.23
2019-05-09T23:32:47.934Z,99591.80
2019-05-09T23:35:17.026Z,99589.18
2019-05-09T23:37:46.155Z,99589.69
2019-05-09T23:40:15.638Z,99592.45
2019-05-09T23:42:44.836Z,99588.48
2019-05-09T23:45:13.938Z,99589.86
2019-05-09T23:47:43.055Z,99598.33
2019-05-09T23:50:12.479Z,99597.04
2019-05-09T23:52:41.401Z,99596.64
2019-05-09T23:55:28.065Z,99596.22
2019-05-09T23:58:15.195Z,99597.59
