createdAt,value
2023-03-17T00:01:51.691Z,10.6
2023-03-17T00:06:57.723Z,10.6
2023-03-17T00:12:02.916Z,10.6
2023-03-17T00:17:09.126Z,10.6
2023-03-17T00:22:15.332Z,10.6
2023-03-17T00:27:21.541Z,10.5
2023-03-17T00:32:27.797Z,10.5
2023-03-17T00:37:33.971Z,10.5
2023-03-17T00:42:40.274Z,10.5
2023-03-17T00:47:46.371Z,10.5
2023-03-17T00:52:52.579Z,10.5
2023-03-17T00:57:58.793Z,10.5
2023-03-17T01:03:04.992Z,10.4
2023-03-17T01:08:11.199Z,10.4
2023-03-17T01:13:17.407Z,10.4
2023-03-17T01:18:23.733Z,10.3
2023-03-17T01:23:29.818Z,10.3
2023-03-17T01:28:36.036Z,10.3
2023-03-17T01:33:42.246Z,10.3
2023-03-17T01:38:48.446Z,10.2
2023-03-17T01:43:54.670Z,10.2
2023-03-17T01:49:00.866Z,10.2
2023-03-17T01:54:07.070Z,10.2
2023-03-17T01:59:12.319Z,10.1
2023-03-17T02:04:18.595Z,10.1
2023-03-17T02:09:24.723Z,10.1
2023-03-17T02:14:29.967Z,10.0
2023-03-17T02:19:36.163Z,10.0
2023-03-17T02:24:42.376Z,9.9
2023-03-17T02:29:48.589Z,9.9
2023-03-17T02:34:54.815Z,9.9
2023-03-17T02:40:01.008Z,9.8
2023-03-17T02:45:07.212Z,9.8
2023-03-17T02:50:13.417Z,9.8
2023-03-17T02:55:19.633Z,9.8
2023-03-17T03:00:25.835Z,9.8
2023-03-17T03:05:32.052Z,9.8
2023-03-17T03:10:38.246Z,9.8
2023-03-17T03:15:44.523Z,9.7
2023-03-17T03:20:50.671Z,9.7
2023-03-17T03:25:56.883Z,9.7
2023-03-17T03:31:03.121Z,9.7
2023-03-17T03:36:09.309Z,9.8
2023-03-17T03:41:15.498Z,9.7
2023-03-17T03:46:21.720Z,9.8
2023-03-17T03:51:27.907Z,9.8
2023-03-17T03:56:34.109Z,9.8
2023-03-17T04:01:39.347Z,9.8
2023-03-17T04:06:45.565Z,9.8
2023-03-17T04:11:50.811Z,9.7
2023-03-17T04:16:56.997Z,9.7
2023-03-17T04:22:03.224Z,9.7
2023-03-17T04:27:09.416Z,9.7
2023-03-17T04:32:15.626Z,9.6
2023-03-17T04:37:21.829Z,9.6
2023-03-17T04:42:28.044Z,9.5
2023-03-17T04:47:34.249Z,9.5
2023-03-17T04:52:40.456Z,9.5
2023-03-17T04:57:46.668Z,9.4
2023-03-17T05:02:52.883Z,9.4
2023-03-17T05:07:59.084Z,9.4
2023-03-17T05:13:05.286Z,9.4
2023-03-17T05:18:11.511Z,9.4
2023-03-17T05:23:17.719Z,9.3
2023-03-17T05:28:23.915Z,9.4
2023-03-17T05:33:30.120Z,9.4
2023-03-17T05:38:36.318Z,9.3
2023-03-17T05:43:42.532Z,9.3
2023-03-17T05:48:48.736Z,9.3
2023-03-17T05:53:54.944Z,9.3
2023-03-17T05:59:00.189Z,9.3
2023-03-17T06:04:06.390Z,9.3
2023-03-17T06:09:12.598Z,9.2
2023-03-17T06:14:17.828Z,9.2
2023-03-17T06:19:24.094Z,9.2
2023-03-17T06:24:30.255Z,9.2
2023-03-17T06:29:36.456Z,9.2
2023-03-17T06:34:42.686Z,9.2
2023-03-17T06:39:48.881Z,9.2
2023-03-17T06:44:55.083Z,9.2
2023-03-17T06:50:01.435Z,9.3
2023-03-17T06:55:07.493Z,9.4
2023-03-17T07:00:13.700Z,9.4
2023-03-17T07:05:19.909Z,9.5
2023-03-17T07:10:26.113Z,9.6
2023-03-17T07:15:33.109Z,9.7
2023-03-17T07:20:38.533Z,9.9
2023-03-17T07:25:44.739Z,10.0
2023-03-17T07:30:50.951Z,10.1
2023-03-17T07:35:57.267Z,10.3
2023-03-17T07:41:03.366Z,10.4
2023-03-17T07:46:09.627Z,10.6
2023-03-17T07:51:15.777Z,10.7
2023-03-17T07:56:21.992Z,10.8
2023-03-17T08:01:27.277Z,11.0
2023-03-17T08:06:33.502Z,11.1
2023-03-17T08:11:39.705Z,11.3
2023-03-17T08:16:45.957Z,11.4
2023-03-17T08:21:52.054Z,11.5
2023-03-17T08:26:59.810Z,11.6
2023-03-17T08:32:04.494Z,11.7
2023-03-17T08:37:11.573Z,11.8
2023-03-17T08:42:16.933Z,12.0
2023-03-17T08:47:23.103Z,12.1
2023-03-17T08:52:29.379Z,12.2
2023-03-17T08:57:35.511Z,12.4
2023-03-17T09:02:41.784Z,12.6
2023-03-17T09:07:47.997Z,12.8
2023-03-17T09:12:54.144Z,12.9
2023-03-17T09:18:00.345Z,13.1
2023-03-17T09:23:06.564Z,13.3
2023-03-17T09:28:11.821Z,13.5
2023-03-17T09:33:18.028Z,13.7
2023-03-17T09:38:24.207Z,13.9
2023-03-17T09:43:30.412Z,14.1
2023-03-17T09:48:35.657Z,14.3
2023-03-17T09:53:41.868Z,14.6
2023-03-17T09:58:48.992Z,14.8
2023-03-17T10:03:53.338Z,15.0
2023-03-17T10:08:59.553Z,15.2
2023-03-17T10:14:05.741Z,15.3
2023-03-17T10:19:11.965Z,15.5
2023-03-17T10:24:18.334Z,15.7
2023-03-17T10:29:24.374Z,15.9
2023-03-17T10:34:30.590Z,16.1
2023-03-17T10:39:36.806Z,16.3
2023-03-17T10:44:43.002Z,16.5
2023-03-17T10:49:49.211Z,16.8
2023-03-17T10:54:55.442Z,17.0
2023-03-17T11:00:01.641Z,17.2
2023-03-17T11:05:07.835Z,17.4
2023-03-17T11:10:14.051Z,17.7
2023-03-17T11:15:20.377Z,17.9
2023-03-17T11:20:26.488Z,18.1
2023-03-17T11:25:32.671Z,18.3
2023-03-17T11:30:38.886Z,18.5
2023-03-17T11:35:45.129Z,18.6
2023-03-17T11:40:51.302Z,18.6
2023-03-17T11:45:56.573Z,18.7
2023-03-17T11:51:02.744Z,18.8
2023-03-17T11:56:08.956Z,18.9
2023-03-17T12:01:14.178Z,19.0
2023-03-17T12:06:20.391Z,19.2
2023-03-17T12:11:26.598Z,19.4
2023-03-17T12:16:32.808Z,19.5
2023-03-17T12:21:39.019Z,19.6
2023-03-17T12:26:45.228Z,19.8
2023-03-17T12:31:51.437Z,19.9
2023-03-17T12:36:57.647Z,20.0
2023-03-17T12:42:03.850Z,20.0
2023-03-17T12:47:10.052Z,20.1
2023-03-17T12:52:16.266Z,20.1
2023-03-17T12:57:22.489Z,20.2
2023-03-17T13:02:28.685Z,20.3
2023-03-17T13:07:34.892Z,20.4
2023-03-17T13:12:41.094Z,20.5
2023-03-17T13:17:47.311Z,20.5
2023-03-17T13:22:53.516Z,20.6
2023-03-17T13:27:59.720Z,20.6
2023-03-17T13:33:06.022Z,20.7
2023-03-17T13:38:12.145Z,20.8
2023-03-17T13:43:18.661Z,20.8
2023-03-17T13:48:23.590Z,20.8
2023-03-17T13:53:29.833Z,20.8
2023-03-17T13:58:35.043Z,20.9
2023-03-17T14:03:41.376Z,20.9
2023-03-17T14:08:47.464Z,20.9
2023-03-17T14:13:53.684Z,20.9
2023-03-17T14:18:59.872Z,20.8
2023-03-17T14:24:06.092Z,20.8
2023-03-17T14:29:12.287Z,20.8
2023-03-17T14:34:18.503Z,20.8
2023-03-17T14:39:24.719Z,20.8
2023-03-17T14:44:30.923Z,20.8
2023-03-17T14:49:37.126Z,20.7
2023-03-17T14:54:43.334Z,20.7
2023-03-17T14:59:49.548Z,20.7
2023-03-17T15:04:55.757Z,20.7
2023-03-17T15:10:02.014Z,20.6
2023-03-17T15:15:08.176Z,20.5
2023-03-17T15:20:14.377Z,20.5
2023-03-17T15:25:20.581Z,20.5
2023-03-17T15:30:29.570Z,20.5
2023-03-17T15:35:33.021Z,20.5
2023-03-17T15:40:39.211Z,20.5
2023-03-17T15:45:44.509Z,20.4
2023-03-17T15:50:50.664Z,20.4
2023-03-17T15:55:56.878Z,20.4
2023-03-17T16:01:03.099Z,20.3
2023-03-17T16:06:09.285Z,20.3
2023-03-17T16:11:15.493Z,20.2
2023-03-17T16:16:21.821Z,20.1
2023-03-17T16:21:27.898Z,20.1
2023-03-17T16:26:34.126Z,20.1
2023-03-17T16:31:40.321Z,20.0
2023-03-17T16:36:46.528Z,19.9
2023-03-17T16:41:52.742Z,19.8
2023-03-17T16:46:59.075Z,19.8
2023-03-17T16:52:05.161Z,19.7
2023-03-17T16:57:11.363Z,19.6
2023-03-17T17:02:17.575Z,19.5
2023-03-17T17:07:23.789Z,19.4
2023-03-17T17:12:30.002Z,19.3
2023-03-17T17:17:36.204Z,19.2
2023-03-17T17:22:42.438Z,19.1
2023-03-17T17:27:48.624Z,19.0
2023-03-17T17:32:53.917Z,18.9
2023-03-17T17:38:00.068Z,18.7
2023-03-17T17:43:05.329Z,18.6
2023-03-17T17:48:11.522Z,18.5
2023-03-17T17:53:16.760Z,18.3
2023-03-17T17:58:23.048Z,18.2
2023-03-17T18:03:31.626Z,18.1
2023-03-17T18:08:35.372Z,18.1
2023-03-17T18:13:41.581Z,18.0
2023-03-17T18:18:47.808Z,18.0
2023-03-17T18:23:53.990Z,17.9
2023-03-17T18:29:00.201Z,17.9
2023-03-17T18:34:06.414Z,17.8
2023-03-17T18:39:12.653Z,17.8
2023-03-17T18:44:18.837Z,17.7
2023-03-17T18:49:25.046Z,17.7
2023-03-17T18:54:31.242Z,17.6
2023-03-17T18:59:37.451Z,17.5
2023-03-17T19:04:43.656Z,17.4
2023-03-17T19:09:49.868Z,17.4
2023-03-17T19:14:56.074Z,17.3
2023-03-17T19:20:02.278Z,17.2
2023-03-17T19:25:08.488Z,17.1
2023-03-17T19:30:14.703Z,17.1
2023-03-17T19:35:20.908Z,17.0
2023-03-17T19:40:26.150Z,16.9
2023-03-17T19:45:32.360Z,16.8
2023-03-17T19:50:38.570Z,16.7
2023-03-17T19:55:44.873Z,16.6
2023-03-17T20:00:50.972Z,16.5
2023-03-17T20:05:57.188Z,16.4
2023-03-17T20:11:03.390Z,16.4
2023-03-17T20:16:09.648Z,16.3
2023-03-17T20:21:15.806Z,16.2
2023-03-17T20:26:22.022Z,16.2
2023-03-17T20:31:28.247Z,16.1
2023-03-17T20:36:34.470Z,16.1
2023-03-17T20:41:40.643Z,16.1
2023-03-17T20:46:46.916Z,16.0
2023-03-17T20:51:53.054Z,16.0
2023-03-17T20:56:59.273Z,16.0
2023-03-17T21:02:05.540Z,16.0
2023-03-17T21:07:11.677Z,16.0
2023-03-17T21:12:17.889Z,16.0
2023-03-17T21:17:24.091Z,16.0
2023-03-17T21:22:30.312Z,16.0
2023-03-17T21:27:35.545Z,16.0
2023-03-17T21:32:41.860Z,15.9
2023-03-17T21:37:47.000Z,15.9
2023-03-17T21:42:53.212Z,15.9
2023-03-17T21:47:59.427Z,15.9
2023-03-17T21:53:05.625Z,15.9
2023-03-17T21:58:11.834Z,15.9
2023-03-17T22:03:18.092Z,15.9
2023-03-17T22:08:24.290Z,15.9
2023-03-17T22:13:30.475Z,15.9
2023-03-17T22:18:36.677Z,15.8
2023-03-17T22:23:42.878Z,15.8
2023-03-17T22:28:49.092Z,15.8
2023-03-17T22:33:55.445Z,15.8
2023-03-17T22:39:01.508Z,15.8
2023-03-17T22:44:07.728Z,15.8
2023-03-17T22:49:14.047Z,15.7
2023-03-17T22:54:20.135Z,15.7
2023-03-17T22:59:26.341Z,15.7
2023-03-17T23:04:32.549Z,15.6
2023-03-17T23:09:38.760Z,15.6
2023-03-17T23:14:45.013Z,15.5
2023-03-17T23:19:51.184Z,15.5
2023-03-17T23:24:56.411Z,15.4
2023-03-17T23:30:02.619Z,15.4
2023-03-17T23:35:08.853Z,15.3
2023-03-17T23:40:14.069Z,15.3
2023-03-17T23:45:20.274Z,15.3
2023-03-17T23:50:26.472Z,15.2
2023-03-17T23:55:32.682Z,15.2
