createdAt,value
2023-03-10T00:00:23.092Z,96820.94
2023-03-10T00:02:50.267Z,96814.06
2023-03-10T00:05:19.051Z,96803.88
2023-03-10T00:07:47.104Z,96800.03
2023-03-10T00:10:14.980Z,96798.44
2023-03-10T00:12:41.549Z,96795.69
2023-03-10T00:15:09.160Z,96792.91
2023-03-10T00:17:36.001Z,96792.03
2023-03-10T00:20:07.788Z,96775.47
2023-03-10T00:22:35.275Z,96780.31
2023-03-10T00:25:01.829Z,96787.56
2023-03-10T00:27:28.558Z,96780.28
2023-03-10T00:29:55.021Z,96780.50
2023-03-10T00:32:21.549Z,96783.91
2023-03-10T00:34:48.040Z,96781.22
2023-03-10T00:37:14.535Z,96779.09
2023-03-10T00:39:42.042Z,96792.63
2023-03-10T00:42:08.571Z,96785.53
2023-03-10T00:44:35.140Z,96778.56
2023-03-10T00:47:01.765Z,96775.91
2023-03-10T00:49:28.407Z,96772.19
2023-03-10T00:51:54.906Z,96773.78
2023-03-10T00:54:21.410Z,96771.84
2023-03-10T00:56:47.958Z,96772.97
2023-03-10T00:59:14.493Z,96780.53
2023-03-10T01:01:42.302Z,96779.44
2023-03-10T01:04:13.027Z,96779.81
2023-03-10T01:06:39.744Z,96772.56
2023-03-10T01:09:07.012Z,96769.88
2023-03-10T01:11:34.249Z,96764.63
2023-03-10T01:14:04.779Z,96752.97
2023-03-10T01:16:31.808Z,96763.56
2023-03-10T01:18:59.203Z,96755.50
2023-03-10T01:21:31.570Z,96750.47
2023-03-10T01:23:59.352Z,96756.41
2023-03-10T01:26:26.150Z,96744.53
2023-03-10T01:28:53.114Z,96737.88
2023-03-10T01:31:19.762Z,96737.09
2023-03-10T01:33:46.642Z,96738.22
2023-03-10T01:36:16.230Z,96730.09
2023-03-10T01:38:43.744Z,96727.25
2023-03-10T01:41:11.166Z,96729.56
2023-03-10T01:43:46.322Z,96719.25
2023-03-10T01:46:21.672Z,96728.41
2023-03-10T01:48:48.537Z,96721.88
2023-03-10T01:51:15.361Z,96720.59
2023-03-10T01:53:42.002Z,96716.34
2023-03-10T01:56:08.589Z,96716.25
2023-03-10T01:58:41.117Z,96711.94
2023-03-10T02:01:08.775Z,96711.25
2023-03-10T02:03:52.156Z,96709.66
2023-03-10T02:06:20.889Z,96708.91
2023-03-10T02:08:57.388Z,96716.34
2023-03-10T02:11:24.496Z,96697.06
2023-03-10T02:13:51.286Z,96693.59
2023-03-10T02:16:18.248Z,96691.47
2023-03-10T02:18:46.813Z,96676.69
2023-03-10T02:21:26.872Z,96678.22
2023-03-10T02:24:01.406Z,96672.28
2023-03-10T02:26:47.028Z,96666.09
2023-03-10T02:29:23.733Z,96663.94
2023-03-10T02:31:51.148Z,96663.38
2023-03-10T02:34:17.672Z,96659.00
2023-03-10T02:36:44.148Z,96660.03
2023-03-10T02:39:10.751Z,96656.59
2023-03-10T02:41:39.559Z,96651.00
2023-03-10T02:44:12.001Z,96652.53
2023-03-10T02:46:38.560Z,96650.38
2023-03-10T02:49:07.261Z,96647.69
2023-03-10T02:51:43.724Z,96642.25
2023-03-10T02:54:11.041Z,96634.84
2023-03-10T02:56:39.300Z,96634.25
2023-03-10T02:59:06.524Z,96618.88
2023-03-10T03:01:33.808Z,96633.81
2023-03-10T03:04:01.234Z,96633.47
2023-03-10T03:06:28.471Z,96623.72
2023-03-10T03:08:54.995Z,96625.13
2023-03-10T03:11:21.500Z,96618.88
2023-03-10T03:13:48.031Z,96613.22
2023-03-10T03:16:14.801Z,96614.00
2023-03-10T03:18:41.343Z,96607.03
2023-03-10T03:21:12.028Z,96605.44
2023-03-10T03:23:39.393Z,96606.22
2023-03-10T03:26:12.991Z,96599.31
2023-03-10T03:28:39.485Z,96606.06
2023-03-10T03:31:05.990Z,96584.94
2023-03-10T03:33:32.483Z,96572.16
2023-03-10T03:35:59.047Z,96574.00
2023-03-10T03:38:25.768Z,96565.25
2023-03-10T03:40:52.312Z,96553.41
2023-03-10T03:43:18.789Z,96559.03
2023-03-10T03:45:45.271Z,96563.09
2023-03-10T03:48:14.547Z,96563.47
2023-03-10T03:50:41.048Z,96557.09
2023-03-10T03:53:07.500Z,96565.06
2023-03-10T03:55:34.060Z,96550.97
2023-03-10T03:58:00.553Z,96543.91
2023-03-10T04:00:27.080Z,96534.47
2023-03-10T04:02:53.587Z,96527.72
2023-03-10T04:05:20.165Z,96530.47
2023-03-10T04:07:48.315Z,96528.31
2023-03-10T04:10:18.082Z,96515.59
2023-03-10T04:12:44.594Z,96522.63
2023-03-10T04:15:11.914Z,96515.09
2023-03-10T04:17:38.419Z,96517.06
2023-03-10T04:20:07.853Z,96505.59
2023-03-10T04:22:36.217Z,96504.09
2023-03-10T04:25:04.027Z,96502.72
2023-03-10T04:27:31.485Z,96489.72
2023-03-10T04:29:58.259Z,96488.69
2023-03-10T04:32:24.871Z,96492.81
2023-03-10T04:34:51.951Z,96504.56
2023-03-10T04:37:18.794Z,96496.59
2023-03-10T04:39:45.275Z,96475.69
2023-03-10T04:42:11.801Z,96478.28
2023-03-10T04:44:38.292Z,96486.34
2023-03-10T04:47:04.887Z,96478.28
2023-03-10T04:49:31.363Z,96469.13
2023-03-10T04:51:57.869Z,96462.66
2023-03-10T04:54:24.354Z,96462.66
2023-03-10T04:56:50.868Z,96445.53
2023-03-10T04:59:17.862Z,96450.72
2023-03-10T05:01:44.496Z,96439.88
2023-03-10T05:04:11.166Z,96440.94
2023-03-10T05:06:37.661Z,96423.75
2023-03-10T05:09:05.069Z,96440.66
2023-03-10T05:11:32.813Z,96437.78
2023-03-10T05:13:59.662Z,96443.63
2023-03-10T05:16:26.338Z,96441.16
2023-03-10T05:18:53.518Z,96425.31
2023-03-10T05:21:21.890Z,96427.50
2023-03-10T05:23:49.502Z,96418.97
2023-03-10T05:26:16.484Z,96430.19
2023-03-10T05:28:43.145Z,96433.47
2023-03-10T05:31:12.635Z,96440.06
2023-03-10T05:33:39.298Z,96441.38
2023-03-10T05:36:09.868Z,96440.06
2023-03-10T05:38:37.331Z,96455.88
2023-03-10T05:41:10.158Z,96476.31
2023-03-10T05:43:37.930Z,96526.06
2023-03-10T05:46:05.285Z,96503.81
2023-03-10T05:48:32.158Z,96458.47
2023-03-10T05:51:09.027Z,96454.00
2023-03-10T05:53:36.435Z,96432.34
2023-03-10T05:56:14.392Z,96421.75
2023-03-10T05:58:41.709Z,96435.91
2023-03-10T06:01:09.710Z,96445.81
2023-03-10T06:03:37.368Z,96457.47
2023-03-10T06:06:06.835Z,96476.19
2023-03-10T06:08:33.811Z,96472.59
2023-03-10T06:11:00.511Z,96475.84
2023-03-10T06:13:27.259Z,96473.44
2023-03-10T06:15:58.600Z,96463.47
2023-03-10T06:18:26.179Z,96442.44
2023-03-10T06:20:53.690Z,96459.16
2023-03-10T06:23:20.902Z,96463.28
2023-03-10T06:26:02.258Z,96477.22
2023-03-10T06:28:33.237Z,96490.91
2023-03-10T06:31:06.011Z,96482.66
2023-03-10T06:33:33.085Z,96482.31
2023-03-10T06:36:00.304Z,96474.28
2023-03-10T06:38:27.281Z,96487.97
2023-03-10T06:40:54.590Z,96487.97
2023-03-10T06:43:21.286Z,96492.25
2023-03-10T06:45:48.407Z,96506.13
2023-03-10T06:48:15.789Z,96503.50
2023-03-10T06:50:43.732Z,96513.25
2023-03-10T06:53:11.607Z,96516.25
2023-03-10T06:55:38.363Z,96527.56
2023-03-10T06:58:05.097Z,96531.31
2023-03-10T07:00:31.724Z,96532.44
2023-03-10T07:02:58.240Z,96543.19
2023-03-10T07:05:27.121Z,96560.63
2023-03-10T07:07:56.810Z,96556.13
2023-03-10T07:10:23.412Z,96547.88
2023-03-10T07:12:55.045Z,96540.94
2023-03-10T07:15:25.894Z,96526.44
2023-03-10T07:17:52.765Z,96519.50
2023-03-10T07:20:19.434Z,96519.81
2023-03-10T07:22:45.904Z,96517.91
2023-03-10T07:25:12.398Z,96525.41
2023-03-10T07:27:39.001Z,96533.44
2023-03-10T07:30:07.014Z,96551.38
2023-03-10T07:32:33.806Z,96547.41
2023-03-10T07:35:00.474Z,96555.44
2023-03-10T07:37:27.296Z,96560.22
2023-03-10T07:39:54.790Z,96559.16
2023-03-10T07:42:21.571Z,96566.09
2023-03-10T07:44:48.140Z,96589.84
2023-03-10T07:47:14.666Z,96592.25
2023-03-10T07:49:46.511Z,96598.59
2023-03-10T07:52:15.052Z,96616.78
2023-03-10T07:54:41.608Z,96612.78
2023-03-10T07:57:08.242Z,96617.50
2023-03-10T07:59:34.810Z,96625.19
2023-03-10T08:02:01.334Z,96626.25
2023-03-10T08:04:27.936Z,96611.78
2023-03-10T08:06:54.458Z,96632.56
2023-03-10T08:09:20.961Z,96629.31
2023-03-10T08:11:47.422Z,96622.84
2023-03-10T08:14:15.506Z,96619.63
2023-03-10T08:16:42.021Z,96624.41
2023-03-10T08:19:08.462Z,96612.66
2023-03-10T08:21:35.146Z,96614.16
2023-03-10T08:24:01.677Z,96617.31
2023-03-10T08:26:28.164Z,96606.28
2023-03-10T08:28:54.942Z,96604.94
2023-03-10T08:31:22.061Z,96616.41
2023-03-10T08:33:49.122Z,96614.47
2023-03-10T08:36:21.416Z,96615.78
2023-03-10T08:38:49.226Z,96616.47
2023-03-10T08:41:20.834Z,96615.56
2023-03-10T08:43:49.457Z,96624.09
2023-03-10T08:46:17.857Z,96626.09
2023-03-10T08:48:44.435Z,96632.81
2023-03-10T08:51:14.442Z,96624.72
2023-03-10T08:53:42.565Z,96636.53
2023-03-10T08:56:09.314Z,96625.72
2023-03-10T08:58:35.809Z,96627.78
2023-03-10T09:01:02.332Z,96616.91
2023-03-10T09:03:31.485Z,96616.28
2023-03-10T09:05:58.447Z,96622.91
2023-03-10T09:08:27.457Z,96618.19
2023-03-10T09:10:54.570Z,96625.28
2023-03-10T09:13:21.255Z,96626.44
2023-03-10T09:15:47.795Z,96616.22
2023-03-10T09:18:16.005Z,96620.28
2023-03-10T09:20:43.450Z,96629.50
2023-03-10T09:23:12.339Z,96621.19
2023-03-10T09:25:42.245Z,96626.63
2023-03-10T09:28:10.399Z,96624.72
2023-03-10T09:30:38.929Z,96630.88
2023-03-10T09:33:08.289Z,96632.56
2023-03-10T09:35:36.014Z,96640.97
2023-03-10T09:38:04.013Z,96637.25
2023-03-10T09:40:32.620Z,96645.88
2023-03-10T09:43:05.030Z,96657.75
2023-03-10T09:45:46.684Z,96656.34
2023-03-10T09:48:32.512Z,96656.03
2023-03-10T09:51:05.752Z,96643.72
2023-03-10T09:53:49.854Z,96663.03
2023-03-10T09:56:19.950Z,96662.72
2023-03-10T09:58:50.144Z,96656.28
2023-03-10T10:01:22.730Z,96666.72
2023-03-10T10:03:59.781Z,96665.63
2023-03-10T10:06:30.028Z,96661.31
2023-03-10T10:09:13.931Z,96674.00
2023-03-10T10:11:40.710Z,96667.34
2023-03-10T10:14:29.486Z,96661.38
2023-03-10T10:17:33.852Z,96668.66
2023-03-10T10:20:06.482Z,96660.47
2023-03-10T10:22:37.968Z,96667.88
2023-03-10T10:25:16.431Z,96673.56
2023-03-10T10:27:45.432Z,96689.69
2023-03-10T10:30:37.980Z,96676.41
2023-03-10T10:33:10.721Z,96671.97
2023-03-10T10:35:43.810Z,96682.97
2023-03-10T10:38:10.261Z,96666.50
2023-03-10T10:40:56.985Z,96671.00
2023-03-10T10:43:23.607Z,96686.38
2023-03-10T10:46:03.923Z,96693.31
2023-03-10T10:48:35.187Z,96691.75
2023-03-10T10:51:02.263Z,96697.03
2023-03-10T10:53:34.356Z,96691.66
2023-03-10T10:56:06.964Z,96697.84
2023-03-10T10:58:36.699Z,96708.88
2023-03-10T11:01:06.621Z,96699.69
2023-03-10T11:03:34.758Z,96679.84
2023-03-10T11:06:12.292Z,96707.28
2023-03-10T11:08:40.733Z,96695.84
2023-03-10T11:11:38.366Z,96701.69
2023-03-10T11:14:23.881Z,96705.97
2023-03-10T11:16:57.259Z,96716.97
2023-03-10T11:19:29.050Z,96725.69
2023-03-10T11:22:06.483Z,96728.28
2023-03-10T11:24:35.788Z,96736.91
2023-03-10T11:27:16.587Z,96746.94
2023-03-10T11:30:04.698Z,96750.69
2023-03-10T11:32:57.210Z,96744.84
2023-03-10T11:35:32.501Z,96737.28
2023-03-10T11:38:21.633Z,96747.13
2023-03-10T11:40:52.135Z,96752.16
2023-03-10T11:43:46.534Z,96756.44
2023-03-10T11:46:15.984Z,96756.34
2023-03-10T11:48:51.969Z,96766.25
2023-03-10T11:51:35.361Z,96761.34
2023-03-10T11:54:11.935Z,96771.75
2023-03-10T11:56:40.759Z,96784.56
2023-03-10T11:59:18.797Z,96783.41
2023-03-10T12:02:02.933Z,96781.66
2023-03-10T12:04:54.130Z,96773.50
2023-03-10T12:07:34.960Z,96791.00
2023-03-10T12:10:13.796Z,96772.81
2023-03-10T12:12:46.860Z,96782.84
2023-03-10T12:15:19.337Z,96797.19
2023-03-10T12:17:49.432Z,96796.72
2023-03-10T12:20:18.579Z,96803.44
2023-03-10T12:22:46.747Z,96797.66
2023-03-10T12:25:43.250Z,96800.19
2023-03-10T12:28:15.884Z,96788.31
2023-03-10T12:31:10.483Z,96790.81
2023-03-10T12:33:41.283Z,96808.00
2023-03-10T12:36:21.979Z,96804.47
2023-03-10T12:38:57.694Z,96803.72
2023-03-10T12:41:27.090Z,96817.06
2023-03-10T12:43:53.585Z,96810.91
2023-03-10T12:46:40.269Z,96821.13
2023-03-10T12:49:13.215Z,96817.69
2023-03-10T12:51:44.472Z,96845.94
2023-03-10T12:54:32.217Z,96818.38
2023-03-10T12:57:04.851Z,96831.41
2023-03-10T12:59:44.034Z,96846.06
2023-03-10T13:02:33.803Z,96855.81
2023-03-10T13:05:04.798Z,96837.88
2023-03-10T13:07:31.388Z,96852.78
2023-03-10T13:09:59.156Z,96866.34
2023-03-10T13:12:31.063Z,96864.06
2023-03-10T13:14:59.803Z,96862.59
2023-03-10T13:17:29.810Z,96879.97
2023-03-10T13:20:20.908Z,96878.44
2023-03-10T13:22:59.785Z,96872.88
2023-03-10T13:25:26.483Z,96871.28
2023-03-10T13:27:54.556Z,96882.25
2023-03-10T13:30:29.057Z,96890.78
2023-03-10T13:32:58.341Z,96889.53
2023-03-10T13:35:36.054Z,96887.47
2023-03-10T13:38:05.730Z,96903.00
2023-03-10T13:40:32.266Z,96906.19
2023-03-10T13:42:59.027Z,96919.69
2023-03-10T13:45:33.810Z,96930.69
2023-03-10T13:48:04.964Z,96931.63
2023-03-10T13:50:32.137Z,96939.69
2023-03-10T13:52:59.750Z,96943.50
2023-03-10T13:55:28.659Z,96944.81
2023-03-10T13:57:56.071Z,96946.59
2023-03-10T14:00:25.891Z,96966.19
2023-03-10T14:02:53.886Z,96963.53
2023-03-10T14:05:40.627Z,96975.72
2023-03-10T14:08:16.759Z,96984.09
2023-03-10T14:10:43.273Z,97005.63
2023-03-10T14:13:39.173Z,97012.81
2023-03-10T14:16:06.082Z,97002.44
2023-03-10T14:18:37.928Z,97012.47
2023-03-10T14:21:58.516Z,97041.66
2023-03-10T14:24:28.052Z,97045.97
2023-03-10T14:26:59.651Z,97047.03
2023-03-10T14:29:27.262Z,97056.59
2023-03-10T14:31:53.864Z,97055.56
2023-03-10T14:34:20.542Z,97042.75
2023-03-10T14:36:46.999Z,97018.66
2023-03-10T14:39:13.510Z,97021.88
2023-03-10T14:41:39.954Z,97035.88
2023-03-10T14:44:06.791Z,97019.75
2023-03-10T14:46:35.100Z,97033.19
2023-03-10T14:49:02.115Z,97041.81
2023-03-10T14:51:35.691Z,97041.00
2023-03-10T14:54:02.825Z,97042.34
2023-03-10T14:56:30.286Z,97052.59
2023-03-10T14:58:58.309Z,97038.06
2023-03-10T15:01:25.126Z,97045.84
2023-03-10T15:03:51.630Z,97059.81
2023-03-10T15:06:19.581Z,97070.03
2023-03-10T15:08:46.123Z,97075.13
2023-03-10T15:11:13.782Z,97081.28
2023-03-10T15:13:40.556Z,97088.00
2023-03-10T15:16:07.378Z,97090.16
2023-03-10T15:18:33.955Z,97090.19
2023-03-10T15:21:02.043Z,97079.97
2023-03-10T15:23:29.959Z,97059.59
2023-03-10T15:25:58.146Z,97066.28
2023-03-10T15:28:25.006Z,97044.03
2023-03-10T15:30:51.604Z,97051.53
2023-03-10T15:33:18.108Z,97052.03
2023-03-10T15:35:44.887Z,97061.19
2023-03-10T15:38:14.155Z,97072.47
2023-03-10T15:40:41.421Z,97063.38
2023-03-10T15:43:08.753Z,97082.69
2023-03-10T15:45:40.815Z,97083.50
2023-03-10T15:48:07.540Z,97081.88
2023-03-10T15:50:34.141Z,97070.88
2023-03-10T15:53:00.663Z,97091.00
2023-03-10T15:55:28.765Z,97114.91
2023-03-10T15:57:56.325Z,97137.44
2023-03-10T16:00:25.200Z,97143.34
2023-03-10T16:02:52.054Z,97142.28
2023-03-10T16:05:19.303Z,97135.28
2023-03-10T16:07:46.144Z,97129.13
2023-03-10T16:10:15.881Z,97133.69
2023-03-10T16:12:42.510Z,97135.53
2023-03-10T16:15:09.782Z,97102.03
2023-03-10T16:17:36.336Z,97121.59
2023-03-10T16:20:07.281Z,97134.47
2023-03-10T16:22:33.795Z,97118.94
2023-03-10T16:25:00.375Z,97143.88
2023-03-10T16:27:26.835Z,97144.38
2023-03-10T16:29:53.319Z,97143.84
2023-03-10T16:32:19.997Z,97163.47
2023-03-10T16:34:46.852Z,97154.88
2023-03-10T16:37:13.398Z,97157.84
2023-03-10T16:39:39.913Z,97150.03
2023-03-10T16:42:06.597Z,97153.81
2023-03-10T16:44:33.042Z,97159.47
2023-03-10T16:46:59.550Z,97164.28
2023-03-10T16:49:26.323Z,97168.03
2023-03-10T16:51:52.783Z,97166.16
2023-03-10T16:54:21.486Z,97160.50
2023-03-10T16:56:50.690Z,97156.22
2023-03-10T16:59:19.750Z,97166.41
2023-03-10T17:01:46.959Z,97166.41
2023-03-10T17:04:13.753Z,97169.38
2023-03-10T17:06:41.261Z,97182.50
2023-03-10T17:09:09.691Z,97169.66
2023-03-10T17:11:55.470Z,97175.81
2023-03-10T17:14:22.256Z,97177.69
2023-03-10T17:16:49.338Z,97170.97
2023-03-10T17:19:18.620Z,97194.06
2023-03-10T17:21:51.374Z,97200.78
2023-03-10T17:24:19.187Z,97201.28
2023-03-10T17:26:46.276Z,97209.63
2023-03-10T17:29:13.711Z,97218.72
2023-03-10T17:31:40.307Z,97209.88
2023-03-10T17:34:10.789Z,97243.16
2023-03-10T17:36:37.794Z,97243.16
2023-03-10T17:39:05.862Z,97251.47
2023-03-10T17:41:34.263Z,97251.47
2023-03-10T17:44:01.047Z,97258.97
2023-03-10T17:46:29.646Z,97245.56
2023-03-10T17:48:57.325Z,97250.38
2023-03-10T17:51:26.654Z,97247.97
2023-03-10T17:53:53.952Z,97267.53
2023-03-10T17:56:22.077Z,97276.91
2023-03-10T17:58:49.077Z,97288.19
2023-03-10T18:01:21.893Z,97288.72
2023-03-10T18:03:48.731Z,97282.25
2023-03-10T18:06:21.196Z,97304.78
2023-03-10T18:08:49.547Z,97314.19
2023-03-10T18:11:17.312Z,97293.78
2023-03-10T18:13:43.916Z,97335.31
2023-03-10T18:16:28.713Z,97351.38
2023-03-10T18:18:56.530Z,97347.09
2023-03-10T18:21:24.241Z,97364.25
2023-03-10T18:23:51.550Z,97377.63
2023-03-10T18:26:23.032Z,97369.59
2023-03-10T18:28:49.556Z,97381.09
2023-03-10T18:31:25.352Z,97380.81
2023-03-10T18:33:52.185Z,97391.56
2023-03-10T18:36:20.383Z,97395.81
2023-03-10T18:38:48.073Z,97401.91
2023-03-10T18:41:18.360Z,97412.28
2023-03-10T18:43:45.255Z,97407.91
2023-03-10T18:46:11.853Z,97416.97
2023-03-10T18:48:38.419Z,97418.56
2023-03-10T18:51:05.320Z,97420.03
2023-03-10T18:53:31.865Z,97406.47
2023-03-10T18:55:59.791Z,97406.09
2023-03-10T18:58:26.766Z,97408.94
2023-03-10T19:00:53.374Z,97413.78
2023-03-10T19:03:19.905Z,97416.50
2023-03-10T19:05:46.617Z,97431.47
2023-03-10T19:08:13.255Z,97408.38
2023-03-10T19:10:40.391Z,97419.34
2023-03-10T19:13:08.299Z,97431.34
2023-03-10T19:15:36.540Z,97427.09
2023-03-10T19:18:03.884Z,97416.38
2023-03-10T19:20:30.400Z,97415.19
2023-03-10T19:22:57.368Z,97434.09
2023-03-10T19:25:23.977Z,97436.19
2023-03-10T19:27:50.641Z,97452.53
2023-03-10T19:30:22.789Z,97471.56
2023-03-10T19:32:49.810Z,97464.84
2023-03-10T19:35:18.439Z,97471.00
2023-03-10T19:37:47.131Z,97458.63
2023-03-10T19:40:19.131Z,97465.84
2023-03-10T19:42:46.601Z,97485.34
2023-03-10T19:45:16.325Z,97482.06
2023-03-10T19:47:43.437Z,97501.16
2023-03-10T19:50:17.405Z,97512.00
2023-03-10T19:52:49.388Z,97517.75
2023-03-10T19:55:19.847Z,97515.16
2023-03-10T19:57:48.512Z,97517.13
2023-03-10T20:00:17.483Z,97522.13
2023-03-10T20:02:47.425Z,97534.53
2023-03-10T20:05:15.182Z,97535.16
2023-03-10T20:07:44.574Z,97537.19
2023-03-10T20:10:11.565Z,97545.06
2023-03-10T20:12:38.574Z,97572.00
2023-03-10T20:15:06.169Z,97548.28
2023-03-10T20:17:32.731Z,97555.38
2023-03-10T20:19:59.283Z,97552.91
2023-03-10T20:22:25.804Z,97561.72
2023-03-10T20:24:52.473Z,97570.69
2023-03-10T20:27:18.941Z,97586.47
2023-03-10T20:29:45.402Z,97595.06
2023-03-10T20:32:11.985Z,97603.84
2023-03-10T20:34:41.221Z,97612.66
2023-03-10T20:37:08.029Z,97599.63
2023-03-10T20:39:34.745Z,97603.09
2023-03-10T20:42:01.298Z,97599.94
2023-03-10T20:44:28.092Z,97599.91
2023-03-10T20:46:54.565Z,97604.44
2023-03-10T20:49:21.184Z,97597.38
2023-03-10T20:51:48.083Z,97595.19
2023-03-10T20:54:14.641Z,97593.59
2023-03-10T20:56:41.096Z,97590.13
2023-03-10T20:59:07.535Z,97601.28
2023-03-10T21:01:36.386Z,97598.19
2023-03-10T21:04:04.205Z,97626.59
2023-03-10T21:06:30.932Z,97627.81
2023-03-10T21:08:57.489Z,97626.03
2023-03-10T21:11:24.147Z,97620.34
2023-03-10T21:13:50.899Z,97630.94
2023-03-10T21:16:19.092Z,97624.63
2023-03-10T21:18:47.080Z,97632.41
2023-03-10T21:21:13.835Z,97642.53
2023-03-10T21:23:41.051Z,97652.28
2023-03-10T21:26:12.498Z,97648.09
2023-03-10T21:28:39.236Z,97651.50
2023-03-10T21:31:05.961Z,97645.00
2023-03-10T21:33:33.861Z,97643.25
2023-03-10T21:36:01.553Z,97649.13
2023-03-10T21:38:28.240Z,97667.00
2023-03-10T21:40:55.473Z,97634.53
2023-03-10T21:43:22.052Z,97651.59
2023-03-10T21:45:48.771Z,97664.34
2023-03-10T21:48:15.294Z,97667.69
2023-03-10T21:50:42.074Z,97665.75
2023-03-10T21:53:08.762Z,97675.41
2023-03-10T21:55:37.502Z,97670.75
2023-03-10T21:58:05.868Z,97683.06
2023-03-10T22:00:33.043Z,97682.47
2023-03-10T22:02:59.667Z,97673.06
2023-03-10T22:05:26.258Z,97674.25
2023-03-10T22:07:53.397Z,97662.63
2023-03-10T22:10:19.975Z,97665.06
2023-03-10T22:12:46.446Z,97655.19
2023-03-10T22:15:19.764Z,97668.66
2023-03-10T22:17:47.097Z,97657.38
2023-03-10T22:20:18.488Z,97672.38
2023-03-10T22:22:45.255Z,97675.84
2023-03-10T22:25:11.829Z,97669.84
2023-03-10T22:27:38.861Z,97685.03
2023-03-10T22:30:06.603Z,97690.16
2023-03-10T22:32:33.368Z,97687.47
2023-03-10T22:34:59.957Z,97677.00
2023-03-10T22:37:26.533Z,97656.06
2023-03-10T22:39:53.102Z,97669.13
2023-03-10T22:42:19.623Z,97682.13
2023-03-10T22:44:46.126Z,97692.69
2023-03-10T22:47:12.736Z,97691.59
2023-03-10T22:49:41.516Z,97681.31
2023-03-10T22:52:08.181Z,97681.53
2023-03-10T22:54:34.880Z,97668.22
2023-03-10T22:57:01.424Z,97658.00
2023-03-10T22:59:27.942Z,97665.31
2023-03-10T23:01:54.445Z,97671.13
2023-03-10T23:04:21.003Z,97665.66
2023-03-10T23:06:47.538Z,97665.66
2023-03-10T23:09:14.111Z,97676.44
2023-03-10T23:11:40.774Z,97691.88
2023-03-10T23:14:07.486Z,97679.22
2023-03-10T23:16:36.496Z,97667.06
2023-03-10T23:19:07.257Z,97674.59
2023-03-10T23:21:35.364Z,97643.06
2023-03-10T23:24:01.988Z,97663.81
2023-03-10T23:26:30.137Z,97673.69
2023-03-10T23:28:57.122Z,97663.91
2023-03-10T23:31:23.700Z,97656.16
2023-03-10T23:33:50.626Z,97663.31
2023-03-10T23:36:17.457Z,97667.50
2023-03-10T23:38:44.038Z,97662.16
2023-03-10T23:41:10.634Z,97651.97
2023-03-10T23:43:37.201Z,97668.56
2023-03-10T23:46:08.087Z,97658.38
2023-03-10T23:48:35.332Z,97660.28
2023-03-10T23:51:02.965Z,97668.88
2023-03-10T23:53:30.020Z,97680.91
2023-03-10T23:56:00.178Z,97674.78
2023-03-10T23:58:28.068Z,97686.25
