createdAt,value
2018-10-19T00:07:29.175Z,99275.38
2018-10-19T00:11:46.253Z,99272.09
2018-10-19T00:14:43.049Z,99264.34
2018-10-19T00:42:56.296Z,99257.88
2018-10-19T00:45:22.878Z,99256.58
2018-10-19T00:47:49.915Z,99255.53
2018-10-19T00:50:16.550Z,99257.23
2018-10-19T00:53:36.096Z,99252.53
2018-10-19T01:16:33.458Z,99257.46
2018-10-19T01:22:21.264Z,99256.00
2018-10-19T01:24:47.941Z,99250.71
2018-10-19T01:27:15.656Z,99247.50
2018-10-19T01:49:35.976Z,99256.97
2018-10-19T02:33:04.586Z,99253.84
2018-10-19T02:35:31.977Z,99250.84
2018-10-19T02:37:58.879Z,99248.11
2018-10-19T02:48:36.256Z,99253.47
2018-10-19T02:51:04.040Z,99258.26
2018-10-19T02:53:30.461Z,99257.56
2018-10-19T02:55:56.936Z,99255.99
2018-10-19T02:58:23.799Z,99256.45
2018-10-19T03:00:50.498Z,99264.77
2018-10-19T03:03:17.046Z,99265.02
2018-10-19T03:05:43.902Z,99272.41
2018-10-19T03:08:10.358Z,99268.57
2018-10-19T03:10:37.485Z,99271.62
2018-10-19T03:13:03.955Z,99262.67
2018-10-19T04:07:13.572Z,99256.56
2018-10-19T04:22:18.228Z,99263.08
2018-10-19T04:24:44.762Z,99263.61
2018-10-19T04:47:56.476Z,99258.95
2018-10-19T04:50:23.011Z,99258.95
2018-10-19T04:52:49.650Z,99259.45
2018-10-19T04:55:16.554Z,99258.21
2018-10-19T04:57:44.674Z,99259.29
2018-10-19T05:00:11.824Z,99266.05
2018-10-19T05:02:38.880Z,99266.25
2018-10-19T05:05:05.441Z,99271.13
2018-10-19T05:07:31.964Z,99280.89
2018-10-19T05:09:58.852Z,99276.41
2018-10-19T05:12:25.346Z,99273.30
2018-10-19T05:18:59.335Z,99273.72
2018-10-19T05:21:25.978Z,99273.02
2018-10-19T05:32:50.013Z,99271.16
2018-10-19T05:50:09.121Z,99276.44
2018-10-19T05:52:35.656Z,99276.53
2018-10-19T06:06:42.342Z,99287.43
2018-10-19T06:09:08.982Z,99290.52
2018-10-19T06:11:35.895Z,99294.02
2018-10-19T06:48:33.415Z,99318.45
2018-10-19T07:27:43.480Z,99328.39
2018-10-19T07:37:25.414Z,99330.50
2018-10-19T07:39:52.379Z,99331.03
2018-10-19T07:42:18.918Z,99325.83
2018-10-19T07:44:45.399Z,99332.08
2018-10-19T07:47:13.538Z,99330.84
2018-10-19T07:49:40.530Z,99330.25
2018-10-19T07:52:07.582Z,99340.61
2018-10-19T07:54:34.361Z,99344.13
2018-10-19T08:28:41.693Z,99357.72
2018-10-19T08:31:08.159Z,99356.98
2018-10-19T08:33:37.719Z,99358.67
2018-10-19T08:38:32.188Z,99359.57
2018-10-19T08:40:59.156Z,99358.38
2018-10-19T08:43:25.744Z,99361.78
2018-10-19T09:10:22.963Z,99363.39
2018-10-19T09:12:49.597Z,99367.64
2018-10-19T09:38:10.391Z,99359.50
2018-10-19T12:09:08.540Z,99242.08
2018-10-19T12:18:51.862Z,99254.24
2018-10-19T12:58:15.607Z,99256.03
2018-10-19T13:05:15.122Z,99248.79
2018-10-19T13:12:57.839Z,99247.37
2018-10-19T15:22:32.969Z,99205.25
2018-10-19T16:20:42.865Z,99244.30
2018-10-19T16:23:09.323Z,99246.25
2018-10-19T16:25:36.488Z,99245.02
2018-10-19T16:28:03.169Z,99257.02
2018-10-19T16:30:29.617Z,99245.79
2018-10-19T16:32:56.434Z,99252.26
2018-10-19T17:33:25.303Z,99301.73
2018-10-19T17:59:39.156Z,99334.52
2018-10-19T18:02:06.392Z,99338.40
2018-10-19T18:04:33.499Z,99333.72
2018-10-19T18:07:00.029Z,99335.91
2018-10-19T18:09:28.031Z,99340.80
2018-10-19T18:11:55.015Z,99349.41
2018-10-19T18:57:49.487Z,99358.84
2018-10-19T19:58:53.549Z,99422.12
2018-10-19T20:01:20.785Z,99426.86
2018-10-19T20:03:48.693Z,99423.57
2018-10-19T20:06:15.803Z,99422.25
2018-10-19T20:18:23.069Z,99414.69
2018-10-19T20:20:50.437Z,99413.61
2018-10-19T20:23:18.305Z,99412.83
2018-10-19T20:25:46.086Z,99410.84
2018-10-19T20:28:12.582Z,99410.12
2018-10-19T20:30:39.402Z,99412.63
2018-10-19T20:33:05.871Z,99418.89
2018-10-19T20:35:32.378Z,99417.16
2018-10-19T20:38:01.341Z,99417.28
2018-10-19T20:40:28.498Z,99407.94
2018-10-19T20:42:54.954Z,99404.94
2018-10-19T20:45:21.686Z,99397.02
2018-10-19T21:22:52.683Z,99429.86
2018-10-19T21:25:19.740Z,99441.48
2018-10-19T21:27:46.498Z,99433.27
2018-10-19T21:30:14.499Z,99438.47
2018-10-19T21:32:41.746Z,99442.38
2018-10-19T21:49:19.535Z,99449.21
2018-10-19T21:58:05.301Z,99466.23
2018-10-19T22:00:31.778Z,99452.43
2018-10-19T22:02:58.914Z,99459.41
2018-10-19T22:05:25.419Z,99454.16
2018-10-19T22:07:52.049Z,99460.58
2018-10-19T22:10:18.889Z,99461.54
2018-10-19T22:12:45.493Z,99466.73
2018-10-19T22:15:12.370Z,99468.21
2018-10-19T22:17:39.123Z,99470.58
2018-10-19T22:20:05.847Z,99468.13
2018-10-19T22:22:32.302Z,99462.17
2018-10-19T22:27:48.637Z,99469.64
2018-10-19T22:30:15.335Z,99474.34
2018-10-19T22:32:43.714Z,99478.41
2018-10-19T22:35:10.642Z,99485.14
2018-10-19T22:37:37.817Z,99495.00
2018-10-19T22:40:04.570Z,99495.94
2018-10-19T22:42:31.303Z,99493.15
2018-10-19T22:44:57.775Z,99500.15
2018-10-19T22:47:24.539Z,99501.05
2018-10-19T22:49:51.280Z,99501.50
2018-10-19T22:59:41.590Z,99496.83
2018-10-19T23:02:08.909Z,99500.69
2018-10-19T23:04:36.623Z,99507.17
2018-10-19T23:07:04.074Z,99506.28
2018-10-19T23:09:30.743Z,99500.44
2018-10-19T23:11:57.555Z,99503.94
2018-10-19T23:14:25.434Z,99498.88
2018-10-19T23:16:52.820Z,99502.89
2018-10-19T23:19:20.621Z,99511.29
2018-10-19T23:21:47.087Z,99515.09
2018-10-19T23:55:32.060Z,99513.83
2018-10-19T23:57:58.543Z,99512.35
