createdAt,value
2018-07-24T00:00:09.525Z,0
2018-07-24T00:00:35.107Z,0
2018-07-24T00:01:00.666Z,0
2018-07-24T00:01:26.227Z,0
2018-07-24T00:01:51.795Z,0
2018-07-24T00:02:17.367Z,0
2018-07-24T00:02:42.929Z,0
2018-07-24T00:03:08.493Z,0
2018-07-24T00:03:34.079Z,0
2018-07-24T00:03:59.627Z,0
2018-07-24T00:04:25.204Z,0
2018-07-24T00:04:50.779Z,0
2018-07-24T00:05:16.367Z,0
2018-07-24T00:05:41.960Z,0
2018-07-24T00:06:07.536Z,0
2018-07-24T00:06:33.106Z,0
2018-07-24T00:06:58.698Z,0
2018-07-24T00:07:24.257Z,0
2018-07-24T00:07:49.824Z,0
2018-07-24T00:08:15.407Z,0
2018-07-24T00:08:40.981Z,0
2018-07-24T00:09:06.570Z,0
2018-07-24T00:09:32.135Z,0
2018-07-24T00:09:57.728Z,0
2018-07-24T00:10:23.299Z,0
2018-07-24T00:10:48.867Z,0
2018-07-24T00:11:14.448Z,0
2018-07-24T00:11:40.021Z,0
2018-07-24T00:12:05.590Z,0
2018-07-24T00:12:31.158Z,0
2018-07-24T00:12:56.747Z,0
2018-07-24T00:13:22.321Z,0
2018-07-24T00:13:47.912Z,0
2018-07-24T00:14:13.523Z,0
2018-07-24T00:14:39.071Z,0
2018-07-24T00:15:04.652Z,0
2018-07-24T00:15:30.237Z,0
2018-07-24T00:15:55.811Z,0
2018-07-24T00:16:21.400Z,0
2018-07-24T00:16:46.936Z,0
2018-07-24T00:17:12.515Z,0
2018-07-24T00:17:38.106Z,0
2018-07-24T00:18:03.675Z,0
2018-07-24T00:18:29.263Z,0
2018-07-24T00:18:54.829Z,0
2018-07-24T00:19:20.404Z,0
2018-07-24T00:19:45.965Z,0
2018-07-24T00:20:11.552Z,0
2018-07-24T00:20:37.141Z,0
2018-07-24T00:21:02.711Z,0
2018-07-24T00:21:28.283Z,0
2018-07-24T00:21:53.857Z,0
2018-07-24T00:22:19.439Z,0
2018-07-24T00:22:45.014Z,0
2018-07-24T00:23:10.585Z,0
2018-07-24T00:23:36.184Z,0
2018-07-24T00:24:01.762Z,0
2018-07-24T00:24:27.331Z,0
2018-07-24T00:24:52.907Z,0
2018-07-24T00:25:18.493Z,0
2018-07-24T00:25:44.079Z,0
2018-07-24T00:26:09.655Z,0
2018-07-24T00:26:35.236Z,0
2018-07-24T00:27:00.806Z,0
2018-07-24T00:27:26.377Z,0
2018-07-24T00:27:51.953Z,0
2018-07-24T00:28:17.534Z,0
2018-07-24T00:28:43.095Z,0
2018-07-24T00:29:08.672Z,0
2018-07-24T00:29:34.247Z,0
2018-07-24T00:29:59.811Z,0
2018-07-24T00:30:25.374Z,0
2018-07-24T00:30:50.962Z,0
2018-07-24T00:31:16.533Z,0
2018-07-24T00:31:42.143Z,0
2018-07-24T00:32:07.714Z,0
2018-07-24T00:32:33.273Z,0
2018-07-24T00:32:58.829Z,0
2018-07-24T00:33:24.404Z,0
2018-07-24T00:33:49.969Z,0
2018-07-24T00:34:15.541Z,0
2018-07-24T00:34:41.112Z,0
2018-07-24T00:35:06.674Z,0
2018-07-24T00:35:32.239Z,0
2018-07-24T00:35:57.832Z,0
2018-07-24T00:36:23.414Z,0
2018-07-24T00:36:48.989Z,0
2018-07-24T00:37:14.560Z,0
2018-07-24T00:37:40.135Z,0
2018-07-24T00:38:05.716Z,0
2018-07-24T00:38:31.293Z,0
2018-07-24T00:38:56.866Z,0
2018-07-24T00:39:22.425Z,0
2018-07-24T00:39:47.989Z,0
2018-07-24T00:40:13.562Z,0
2018-07-24T00:40:39.140Z,0
2018-07-24T00:41:04.714Z,0
2018-07-24T00:41:30.301Z,0
2018-07-24T00:41:55.873Z,0
2018-07-24T00:42:21.455Z,0
2018-07-24T00:42:47.030Z,0
2018-07-24T00:43:12.623Z,0
2018-07-24T00:43:38.187Z,0
2018-07-24T00:44:03.755Z,0
2018-07-24T00:44:29.397Z,0
2018-07-24T00:44:54.931Z,0
2018-07-24T00:45:20.500Z,0
2018-07-24T00:45:46.081Z,0
2018-07-24T00:46:11.629Z,0
2018-07-24T00:46:37.200Z,0
2018-07-24T00:47:02.778Z,0
2018-07-24T00:47:28.381Z,0
2018-07-24T00:47:53.919Z,0
2018-07-24T00:48:19.497Z,0
2018-07-24T00:48:45.095Z,0
2018-07-24T00:49:10.676Z,0
2018-07-24T00:49:36.280Z,0
2018-07-24T00:50:01.848Z,0
2018-07-24T00:50:27.427Z,0
2018-07-24T00:50:52.989Z,0
2018-07-24T00:51:18.580Z,0
2018-07-24T00:51:44.149Z,0
2018-07-24T00:52:09.740Z,0
2018-07-24T00:52:35.321Z,0
2018-07-24T00:53:00.893Z,0
2018-07-24T00:53:26.475Z,0
2018-07-24T00:53:52.051Z,0
2018-07-24T00:54:17.698Z,0
2018-07-24T00:54:43.207Z,0
2018-07-24T00:55:08.796Z,0
2018-07-24T00:55:34.358Z,0
2018-07-24T00:55:59.942Z,0
2018-07-24T00:56:25.528Z,0
2018-07-24T00:56:51.117Z,0
2018-07-24T00:57:16.691Z,0
2018-07-24T00:57:42.291Z,0
2018-07-24T00:58:07.860Z,0
2018-07-24T00:58:33.434Z,0
2018-07-24T00:58:58.995Z,0
2018-07-24T00:59:24.593Z,0
2018-07-24T00:59:50.163Z,0
2018-07-24T01:00:15.730Z,0
2018-07-24T01:00:41.342Z,0
2018-07-24T01:01:06.921Z,0
2018-07-24T01:01:32.495Z,0
2018-07-24T01:01:58.075Z,0
2018-07-24T01:02:23.689Z,0
2018-07-24T01:02:49.259Z,0
2018-07-24T01:03:14.831Z,0
2018-07-24T01:03:40.412Z,0
2018-07-24T01:04:06.019Z,0
2018-07-24T01:04:31.573Z,0
2018-07-24T01:04:57.140Z,0
2018-07-24T01:05:22.718Z,0
2018-07-24T01:05:48.303Z,0
2018-07-24T01:06:13.875Z,0
2018-07-24T01:06:39.452Z,0
2018-07-24T01:07:05.022Z,0
2018-07-24T01:07:30.597Z,0
2018-07-24T01:07:56.177Z,0
2018-07-24T01:08:21.731Z,0
2018-07-24T01:08:47.310Z,0
2018-07-24T01:09:12.882Z,0
2018-07-24T01:09:38.459Z,0
2018-07-24T01:10:04.053Z,0
2018-07-24T01:10:29.596Z,0
2018-07-24T01:10:55.220Z,0
2018-07-24T01:11:20.789Z,0
2018-07-24T01:11:46.355Z,0
2018-07-24T01:12:11.931Z,0
2018-07-24T01:12:37.501Z,0
2018-07-24T01:13:03.079Z,0
2018-07-24T01:13:28.654Z,0
2018-07-24T01:13:54.209Z,0
2018-07-24T01:14:19.790Z,0
2018-07-24T01:14:45.363Z,0
2018-07-24T01:15:10.921Z,0
2018-07-24T01:15:36.504Z,0
2018-07-24T01:16:02.079Z,0
2018-07-24T01:16:27.650Z,0
2018-07-24T01:16:53.214Z,0
2018-07-24T01:17:18.804Z,0
2018-07-24T01:17:44.382Z,0
2018-07-24T01:18:09.965Z,0
2018-07-24T01:18:35.529Z,0
2018-07-24T01:19:01.075Z,0
2018-07-24T01:19:26.637Z,0
2018-07-24T01:19:52.213Z,0
2018-07-24T01:20:17.793Z,0
2018-07-24T01:20:43.363Z,0
2018-07-24T01:21:08.949Z,0
2018-07-24T01:21:34.533Z,0
2018-07-24T01:22:00.128Z,0
2018-07-24T01:22:25.704Z,0
2018-07-24T01:22:51.271Z,0
2018-07-24T01:23:16.837Z,0
2018-07-24T01:23:42.435Z,0
2018-07-24T01:24:08.031Z,0
2018-07-24T01:24:33.599Z,0
2018-07-24T01:24:59.161Z,0
2018-07-24T01:25:24.756Z,0
2018-07-24T01:25:50.342Z,0
2018-07-24T01:26:15.914Z,0
2018-07-24T01:26:41.495Z,0
2018-07-24T01:27:07.076Z,0
2018-07-24T01:27:32.651Z,0
2018-07-24T01:27:58.222Z,0
2018-07-24T01:28:23.797Z,0
2018-07-24T01:28:49.373Z,0
2018-07-24T01:29:14.927Z,0
2018-07-24T01:29:40.540Z,0
2018-07-24T01:30:06.099Z,0
2018-07-24T01:30:31.670Z,0
2018-07-24T01:30:57.235Z,0
2018-07-24T01:31:22.814Z,0
2018-07-24T01:31:48.389Z,0
2018-07-24T01:32:13.955Z,0
2018-07-24T01:32:39.526Z,0
2018-07-24T01:33:05.123Z,0
2018-07-24T01:33:30.699Z,0
2018-07-24T01:33:56.279Z,0
2018-07-24T01:34:21.856Z,0
2018-07-24T01:34:47.447Z,0
2018-07-24T01:35:13.023Z,0
2018-07-24T01:35:38.622Z,0
2018-07-24T01:36:04.160Z,0
2018-07-24T01:36:29.727Z,0
2018-07-24T01:36:55.321Z,0
2018-07-24T01:37:20.880Z,0
2018-07-24T01:37:46.469Z,0
2018-07-24T01:38:12.043Z,0
2018-07-24T01:38:37.621Z,0
2018-07-24T01:39:03.195Z,0
2018-07-24T01:39:28.765Z,0
2018-07-24T01:39:54.331Z,0
2018-07-24T01:40:19.907Z,0
2018-07-24T01:40:45.469Z,0
2018-07-24T01:41:11.049Z,0
2018-07-24T01:41:36.618Z,0
2018-07-24T01:42:02.197Z,0
2018-07-24T01:42:27.775Z,0
2018-07-24T01:42:53.333Z,0
2018-07-24T01:43:18.906Z,0
2018-07-24T01:43:44.490Z,0
2018-07-24T01:44:10.057Z,0
2018-07-24T01:44:35.627Z,0
2018-07-24T01:45:01.199Z,0
2018-07-24T01:45:26.766Z,0
2018-07-24T01:45:52.336Z,0
2018-07-24T01:46:17.907Z,0
2018-07-24T01:46:43.521Z,0
2018-07-24T01:47:09.084Z,0
2018-07-24T01:47:34.655Z,0
2018-07-24T01:48:00.217Z,0
2018-07-24T01:48:25.791Z,0
2018-07-24T01:48:51.379Z,0
2018-07-24T01:49:16.922Z,0
2018-07-24T01:49:42.495Z,0
2018-07-24T01:50:08.073Z,0
2018-07-24T01:50:33.656Z,0
2018-07-24T01:50:59.232Z,0
2018-07-24T01:51:24.812Z,0
2018-07-24T01:51:50.385Z,0
2018-07-24T01:52:15.972Z,0
2018-07-24T01:52:41.536Z,0
2018-07-24T01:53:07.108Z,0
2018-07-24T01:53:32.674Z,0
2018-07-24T01:53:58.241Z,0
2018-07-24T01:54:23.814Z,0
2018-07-24T01:54:49.390Z,0
2018-07-24T01:55:15.038Z,0
2018-07-24T01:55:40.543Z,0
2018-07-24T01:56:06.121Z,0
2018-07-24T01:56:31.690Z,0
2018-07-24T01:56:57.266Z,0
2018-07-24T01:57:22.839Z,0
2018-07-24T01:57:48.416Z,0
2018-07-24T01:58:14.005Z,0
2018-07-24T01:58:39.595Z,0
2018-07-24T01:59:05.178Z,0
2018-07-24T01:59:30.741Z,0
2018-07-24T01:59:56.319Z,0
2018-07-24T02:00:21.896Z,0
2018-07-24T02:00:47.465Z,0
2018-07-24T02:01:13.040Z,0
2018-07-24T02:01:38.629Z,0
2018-07-24T02:02:04.203Z,0
2018-07-24T02:02:29.781Z,0
2018-07-24T02:02:55.353Z,0
2018-07-24T02:03:20.927Z,0
2018-07-24T02:03:46.487Z,0
2018-07-24T02:04:12.065Z,0
2018-07-24T02:04:37.641Z,0
2018-07-24T02:05:03.208Z,0
2018-07-24T02:05:28.790Z,0
2018-07-24T02:05:54.376Z,0
2018-07-24T02:06:19.962Z,0
2018-07-24T02:06:45.519Z,0
2018-07-24T02:07:11.122Z,0
2018-07-24T02:07:36.715Z,0
2018-07-24T02:08:02.287Z,0
2018-07-24T02:08:27.865Z,0
2018-07-24T02:08:53.435Z,0
2018-07-24T02:09:19.021Z,0
2018-07-24T02:09:44.588Z,0
2018-07-24T02:10:10.167Z,0
2018-07-24T02:10:35.749Z,0
2018-07-24T02:11:01.303Z,0
2018-07-24T02:11:26.863Z,0
2018-07-24T02:11:52.432Z,0
2018-07-24T02:12:18.003Z,0
2018-07-24T02:12:43.573Z,0
2018-07-24T02:13:09.147Z,0
2018-07-24T02:13:34.725Z,0
2018-07-24T02:14:00.307Z,0
2018-07-24T02:14:25.889Z,0
2018-07-24T02:14:51.469Z,0
2018-07-24T02:15:17.040Z,0
2018-07-24T02:15:42.613Z,0
2018-07-24T02:16:08.234Z,0
2018-07-24T02:16:33.759Z,0
2018-07-24T02:16:59.339Z,0
2018-07-24T02:17:24.942Z,0
2018-07-24T02:17:50.511Z,0
2018-07-24T02:18:16.089Z,0
2018-07-24T02:18:41.667Z,0
2018-07-24T02:19:07.237Z,0
2018-07-24T02:19:32.805Z,0
2018-07-24T02:19:58.377Z,0
2018-07-24T02:20:23.940Z,0
2018-07-24T02:20:49.517Z,0
2018-07-24T02:21:15.083Z,0
2018-07-24T02:21:43.547Z,0
2018-07-24T02:22:09.131Z,0
2018-07-24T02:22:34.707Z,0
2018-07-24T02:23:00.277Z,0
2018-07-24T02:23:25.851Z,0
2018-07-24T02:23:51.449Z,0
2018-07-24T02:24:17.053Z,0
2018-07-24T02:24:42.621Z,0
2018-07-24T02:25:08.206Z,0
2018-07-24T02:25:33.777Z,0
2018-07-24T02:25:59.355Z,0
2018-07-24T02:26:24.922Z,0
2018-07-24T02:26:50.519Z,0
2018-07-24T02:27:16.089Z,0
2018-07-24T02:27:41.662Z,0
2018-07-24T02:28:07.241Z,0
2018-07-24T02:28:32.825Z,0
2018-07-24T02:28:58.400Z,0
2018-07-24T02:29:23.979Z,0
2018-07-24T02:29:49.563Z,0
2018-07-24T02:30:15.133Z,0
2018-07-24T02:30:40.699Z,0
2018-07-24T02:31:06.263Z,0
2018-07-24T02:31:31.829Z,0
2018-07-24T02:31:57.507Z,0
2018-07-24T02:32:23.045Z,0
2018-07-24T02:32:48.627Z,0
2018-07-24T02:33:14.211Z,0
2018-07-24T02:33:39.806Z,0
2018-07-24T02:34:05.375Z,0
2018-07-24T02:34:30.931Z,0
2018-07-24T02:34:56.513Z,0
2018-07-24T02:35:22.075Z,0
2018-07-24T02:35:47.649Z,0
2018-07-24T02:36:13.212Z,0
2018-07-24T02:36:38.794Z,0
2018-07-24T02:37:04.369Z,0
2018-07-24T02:37:29.953Z,0
2018-07-24T02:37:55.517Z,0
2018-07-24T02:38:21.093Z,0
2018-07-24T02:38:46.661Z,0
2018-07-24T02:39:12.234Z,0
2018-07-24T02:39:37.805Z,0
2018-07-24T02:40:03.373Z,0
2018-07-24T02:40:28.958Z,0
2018-07-24T02:40:54.586Z,0
2018-07-24T02:41:20.105Z,0
2018-07-24T02:41:45.704Z,0
2018-07-24T02:42:11.291Z,0
2018-07-24T02:42:36.868Z,0
2018-07-24T02:43:02.454Z,0
2018-07-24T02:43:28.042Z,0
2018-07-24T02:43:53.613Z,0
2018-07-24T02:44:19.192Z,0
2018-07-24T02:44:44.769Z,0
2018-07-24T02:45:10.339Z,0
2018-07-24T02:45:35.909Z,0
2018-07-24T02:46:01.484Z,0
2018-07-24T02:46:27.095Z,0
2018-07-24T02:46:52.658Z,0
2018-07-24T02:47:18.229Z,0
2018-07-24T02:47:43.802Z,0
2018-07-24T02:48:09.399Z,0
2018-07-24T02:48:34.945Z,0
2018-07-24T02:49:00.517Z,0
2018-07-24T02:49:26.095Z,0
2018-07-24T02:49:51.685Z,0
2018-07-24T02:50:17.383Z,0
2018-07-24T02:50:42.953Z,0
2018-07-24T02:51:08.514Z,0
2018-07-24T02:51:34.099Z,0
2018-07-24T02:51:59.681Z,0
2018-07-24T02:52:25.251Z,0
2018-07-24T02:52:50.837Z,0
2018-07-24T02:53:16.394Z,0
2018-07-24T02:53:41.987Z,0
2018-07-24T02:54:07.586Z,0
2018-07-24T02:54:33.158Z,0
2018-07-24T02:54:58.727Z,0
2018-07-24T02:55:24.304Z,0
2018-07-24T02:55:49.873Z,0
2018-07-24T02:56:15.452Z,0
2018-07-24T02:56:41.034Z,0
2018-07-24T02:57:06.591Z,0
2018-07-24T02:57:32.159Z,0
2018-07-24T02:57:57.728Z,0
2018-07-24T02:58:23.304Z,0
2018-07-24T02:58:48.920Z,0
2018-07-24T02:59:14.491Z,0
2018-07-24T02:59:40.069Z,0
2018-07-24T03:00:05.631Z,0
2018-07-24T03:00:31.222Z,0
2018-07-24T03:00:56.793Z,0
2018-07-24T03:01:22.378Z,0
2018-07-24T03:01:47.951Z,0
2018-07-24T03:02:13.523Z,0
2018-07-24T03:02:39.083Z,0
2018-07-24T03:03:04.653Z,0
2018-07-24T03:03:30.217Z,0
2018-07-24T03:03:55.776Z,0
2018-07-24T03:04:21.358Z,0
2018-07-24T03:04:46.918Z,0
2018-07-24T03:05:12.493Z,0
2018-07-24T03:05:38.059Z,0
2018-07-24T03:06:03.621Z,0
2018-07-24T03:06:29.190Z,0
2018-07-24T03:06:54.770Z,0
2018-07-24T03:07:20.365Z,0
2018-07-24T03:07:45.927Z,0
2018-07-24T03:08:11.496Z,0
2018-07-24T03:08:37.055Z,0
2018-07-24T03:09:02.633Z,0
2018-07-24T03:09:28.210Z,0
2018-07-24T03:09:53.803Z,0
2018-07-24T03:10:19.368Z,0
2018-07-24T03:10:44.917Z,0
2018-07-24T03:11:10.498Z,0
2018-07-24T03:11:36.069Z,0
2018-07-24T03:12:01.640Z,0
2018-07-24T03:12:27.202Z,0
2018-07-24T03:12:52.779Z,0
2018-07-24T03:13:18.368Z,0
2018-07-24T03:13:43.927Z,0
2018-07-24T03:14:09.493Z,0
2018-07-24T03:14:35.073Z,0
2018-07-24T03:15:00.640Z,0
2018-07-24T03:15:26.215Z,0
2018-07-24T03:15:51.776Z,0
2018-07-24T03:16:17.421Z,0
2018-07-24T03:16:42.959Z,0
2018-07-24T03:17:08.537Z,0
2018-07-24T03:17:34.115Z,0
2018-07-24T03:17:59.671Z,0
2018-07-24T03:18:25.235Z,0
2018-07-24T03:18:50.791Z,0
2018-07-24T03:19:16.376Z,0
2018-07-24T03:19:41.944Z,0
2018-07-24T03:20:07.511Z,0
2018-07-24T03:20:33.091Z,0
2018-07-24T03:20:58.701Z,0
2018-07-24T03:21:24.270Z,0
2018-07-24T03:21:49.849Z,0
2018-07-24T03:22:15.416Z,0
2018-07-24T03:22:41.020Z,0
2018-07-24T03:23:06.563Z,0
2018-07-24T03:23:32.145Z,0
2018-07-24T03:23:57.715Z,0
2018-07-24T03:24:23.288Z,0
2018-07-24T03:24:48.849Z,0
2018-07-24T03:25:14.423Z,0
2018-07-24T03:25:40.015Z,0
2018-07-24T03:26:05.570Z,0
2018-07-24T03:26:31.147Z,0
2018-07-24T03:26:56.739Z,0
2018-07-24T03:27:22.310Z,0
2018-07-24T03:27:47.878Z,0
2018-07-24T03:28:13.493Z,0
2018-07-24T03:28:39.054Z,0
2018-07-24T03:29:04.640Z,0
2018-07-24T03:29:30.179Z,0
2018-07-24T03:29:55.763Z,0
2018-07-24T03:30:21.333Z,0
2018-07-24T03:30:46.909Z,0
2018-07-24T03:31:12.466Z,0
2018-07-24T03:31:38.060Z,0
2018-07-24T03:32:03.629Z,0
2018-07-24T03:32:29.204Z,0
2018-07-24T03:32:54.796Z,4
2018-07-24T03:33:20.372Z,4
2018-07-24T03:33:45.952Z,4
2018-07-24T03:34:11.541Z,4
2018-07-24T03:34:37.109Z,4
2018-07-24T03:35:02.680Z,4
2018-07-24T03:35:28.247Z,4
2018-07-24T03:35:53.807Z,4
2018-07-24T03:36:19.372Z,4
2018-07-24T03:36:44.943Z,4
2018-07-24T03:37:10.515Z,4
2018-07-24T03:37:36.073Z,4
2018-07-24T03:38:01.655Z,4
2018-07-24T03:38:27.261Z,4
2018-07-24T03:38:52.821Z,4
2018-07-24T03:39:18.391Z,0
2018-07-24T03:39:44.049Z,0
2018-07-24T03:40:09.552Z,0
2018-07-24T03:40:35.128Z,0
2018-07-24T03:41:00.692Z,0
2018-07-24T03:41:26.261Z,0
2018-07-24T03:41:51.827Z,0
2018-07-24T03:42:17.416Z,0
2018-07-24T03:42:42.980Z,0
2018-07-24T03:43:08.605Z,4
2018-07-24T03:43:34.176Z,4
2018-07-24T03:43:59.750Z,4
2018-07-24T03:44:25.326Z,4
2018-07-24T03:44:50.896Z,4
2018-07-24T03:45:16.469Z,4
2018-07-24T03:45:42.046Z,4
2018-07-24T03:46:07.622Z,4
2018-07-24T03:46:33.196Z,4
2018-07-24T03:46:58.751Z,4
2018-07-24T03:47:24.312Z,4
2018-07-24T03:47:49.893Z,4
2018-07-24T03:48:15.472Z,4
2018-07-24T03:48:41.052Z,4
2018-07-24T03:49:06.609Z,4
2018-07-24T03:49:32.169Z,4
2018-07-24T03:49:57.739Z,4
2018-07-24T03:50:23.307Z,4
2018-07-24T03:50:48.876Z,4
2018-07-24T03:51:14.448Z,4
2018-07-24T03:51:40.038Z,4
2018-07-24T03:52:05.599Z,8
2018-07-24T03:52:31.162Z,8
2018-07-24T03:52:56.747Z,4
2018-07-24T03:53:22.343Z,4
2018-07-24T03:53:47.963Z,4
2018-07-24T03:54:13.492Z,4
2018-07-24T03:54:39.061Z,4
2018-07-24T03:55:04.632Z,4
2018-07-24T03:55:30.211Z,4
2018-07-24T03:55:55.785Z,4
2018-07-24T03:56:21.373Z,4
2018-07-24T03:56:46.945Z,4
2018-07-24T03:57:12.537Z,4
2018-07-24T03:57:38.115Z,4
2018-07-24T03:58:03.707Z,4
2018-07-24T03:58:29.314Z,4
2018-07-24T03:58:54.895Z,4
2018-07-24T03:59:20.468Z,4
2018-07-24T03:59:46.056Z,4
2018-07-24T04:00:11.636Z,4
2018-07-24T04:00:37.223Z,8
2018-07-24T04:01:02.804Z,8
2018-07-24T04:01:28.369Z,8
2018-07-24T04:01:53.933Z,8
2018-07-24T04:02:19.544Z,8
2018-07-24T04:02:45.064Z,8
2018-07-24T04:03:10.633Z,8
2018-07-24T04:03:36.209Z,8
2018-07-24T04:04:01.788Z,8
2018-07-24T04:04:27.368Z,8
2018-07-24T04:04:52.994Z,8
2018-07-24T04:05:18.573Z,8
2018-07-24T04:05:44.160Z,8
2018-07-24T04:06:09.719Z,8
2018-07-24T04:06:35.507Z,8
2018-07-24T04:07:01.071Z,4
2018-07-24T04:07:26.682Z,4
2018-07-24T04:07:52.257Z,4
2018-07-24T04:08:17.844Z,4
2018-07-24T04:08:43.416Z,4
2018-07-24T04:09:08.993Z,4
2018-07-24T04:09:34.572Z,8
2018-07-24T04:10:00.135Z,8
2018-07-24T04:10:25.713Z,8
2018-07-24T04:10:51.278Z,8
2018-07-24T04:11:16.881Z,8
2018-07-24T04:11:42.456Z,8
2018-07-24T04:12:08.035Z,8
2018-07-24T04:12:33.604Z,8
2018-07-24T04:12:59.169Z,8
2018-07-24T04:13:24.746Z,8
2018-07-24T04:13:50.300Z,8
2018-07-24T04:14:15.858Z,8
2018-07-24T04:14:41.436Z,8
2018-07-24T04:15:07.026Z,8
2018-07-24T04:15:33.636Z,8
2018-07-24T04:15:59.224Z,8
2018-07-24T04:16:24.832Z,8
2018-07-24T04:16:50.416Z,8
2018-07-24T04:17:15.987Z,8
2018-07-24T04:17:41.556Z,12
2018-07-24T04:18:07.145Z,12
2018-07-24T04:18:32.718Z,12
2018-07-24T04:18:58.271Z,12
2018-07-24T04:19:23.871Z,12
2018-07-24T04:19:49.448Z,12
2018-07-24T04:20:15.013Z,12
2018-07-24T04:20:40.646Z,12
2018-07-24T04:21:06.356Z,8
2018-07-24T04:21:31.914Z,8
2018-07-24T04:21:57.489Z,8
2018-07-24T04:22:23.057Z,8
2018-07-24T04:22:48.639Z,8
2018-07-24T04:23:14.223Z,8
2018-07-24T04:23:39.791Z,12
2018-07-24T04:24:05.366Z,12
2018-07-24T04:24:30.932Z,12
2018-07-24T04:24:56.506Z,12
2018-07-24T04:25:22.088Z,12
2018-07-24T04:25:47.663Z,12
2018-07-24T04:26:13.239Z,12
2018-07-24T04:26:38.827Z,12
2018-07-24T04:27:04.402Z,12
2018-07-24T04:27:29.978Z,12
2018-07-24T04:27:55.544Z,8
2018-07-24T04:28:21.127Z,12
2018-07-24T04:28:46.715Z,12
2018-07-24T04:29:12.258Z,12
2018-07-24T04:29:37.839Z,12
2018-07-24T04:30:03.419Z,12
2018-07-24T04:30:28.998Z,12
2018-07-24T04:30:54.590Z,12
2018-07-24T04:31:20.139Z,12
2018-07-24T04:31:45.721Z,12
2018-07-24T04:32:11.279Z,12
2018-07-24T04:32:36.869Z,12
2018-07-24T04:33:02.440Z,12
2018-07-24T04:33:28.008Z,16
2018-07-24T04:33:53.581Z,16
2018-07-24T04:34:19.148Z,16
2018-07-24T04:34:44.734Z,12
2018-07-24T04:35:10.308Z,12
2018-07-24T04:35:35.869Z,12
2018-07-24T04:36:01.435Z,12
2018-07-24T04:36:27.013Z,12
2018-07-24T04:36:52.587Z,12
2018-07-24T04:37:18.157Z,12
2018-07-24T04:37:43.722Z,12
2018-07-24T04:38:09.345Z,12
2018-07-24T04:38:34.927Z,12
2018-07-24T04:39:00.531Z,12
2018-07-24T04:39:26.111Z,12
2018-07-24T04:39:51.689Z,12
2018-07-24T04:40:17.332Z,12
2018-07-24T04:40:42.854Z,12
2018-07-24T04:41:08.425Z,12
2018-07-24T04:41:33.993Z,12
2018-07-24T04:41:59.562Z,12
2018-07-24T04:42:25.116Z,16
2018-07-24T04:42:50.692Z,16
2018-07-24T04:43:16.268Z,16
2018-07-24T04:43:41.837Z,16
2018-07-24T04:44:07.400Z,32
2018-07-24T04:44:33.048Z,32
2018-07-24T04:44:58.618Z,32
2018-07-24T04:45:24.190Z,32
2018-07-24T04:45:49.765Z,32
2018-07-24T04:46:15.348Z,32
2018-07-24T04:46:40.920Z,32
2018-07-24T04:47:06.490Z,32
2018-07-24T04:47:32.056Z,32
2018-07-24T04:47:57.638Z,32
2018-07-24T04:48:23.230Z,32
2018-07-24T04:48:48.789Z,32
2018-07-24T04:49:14.350Z,32
2018-07-24T04:49:39.927Z,32
2018-07-24T04:50:05.499Z,36
2018-07-24T04:50:31.065Z,36
2018-07-24T04:50:56.648Z,36
2018-07-24T04:51:22.223Z,36
2018-07-24T04:51:47.799Z,36
2018-07-24T04:52:13.372Z,36
2018-07-24T04:52:38.952Z,32
2018-07-24T04:53:04.537Z,32
2018-07-24T04:53:30.127Z,32
2018-07-24T04:53:55.692Z,32
2018-07-24T04:54:21.263Z,32
2018-07-24T04:54:46.852Z,32
2018-07-24T04:55:12.464Z,32
2018-07-24T04:55:38.065Z,32
2018-07-24T04:56:03.634Z,32
2018-07-24T04:56:29.226Z,36
2018-07-24T04:56:54.808Z,36
2018-07-24T04:57:20.376Z,36
2018-07-24T04:57:45.949Z,36
2018-07-24T04:58:11.520Z,36
2018-07-24T04:58:37.090Z,36
2018-07-24T04:59:02.652Z,36
2018-07-24T04:59:28.222Z,36
2018-07-24T04:59:53.786Z,36
2018-07-24T05:00:19.363Z,36
2018-07-24T05:00:44.938Z,36
2018-07-24T05:01:10.512Z,32
2018-07-24T05:01:36.078Z,36
2018-07-24T05:02:01.662Z,36
2018-07-24T05:02:27.225Z,36
2018-07-24T05:02:52.811Z,36
2018-07-24T05:03:18.436Z,36
2018-07-24T05:03:43.949Z,36
2018-07-24T05:04:09.519Z,36
2018-07-24T05:04:35.093Z,36
2018-07-24T05:05:00.670Z,36
2018-07-24T05:05:26.254Z,36
2018-07-24T05:05:51.824Z,36
2018-07-24T05:06:17.398Z,36
2018-07-24T05:06:42.983Z,40
2018-07-24T05:07:08.553Z,40
2018-07-24T05:07:34.119Z,40
2018-07-24T05:07:59.681Z,40
2018-07-24T05:08:25.309Z,36
2018-07-24T05:08:50.844Z,36
2018-07-24T05:09:16.418Z,36
2018-07-24T05:09:42.032Z,36
2018-07-24T05:10:07.564Z,36
2018-07-24T05:10:33.141Z,36
2018-07-24T05:10:58.719Z,36
2018-07-24T05:11:24.288Z,36
2018-07-24T05:11:49.851Z,36
2018-07-24T05:12:15.450Z,36
2018-07-24T05:12:41.011Z,36
2018-07-24T05:13:06.575Z,40
2018-07-24T05:13:32.143Z,40
2018-07-24T05:13:57.742Z,40
2018-07-24T05:14:23.318Z,40
2018-07-24T05:14:48.908Z,40
2018-07-24T05:15:14.473Z,40
2018-07-24T05:15:40.065Z,40
2018-07-24T05:16:05.632Z,40
2018-07-24T05:16:31.204Z,40
2018-07-24T05:16:56.773Z,40
2018-07-24T05:17:22.347Z,40
2018-07-24T05:17:47.928Z,40
2018-07-24T05:18:13.503Z,40
2018-07-24T05:18:39.064Z,40
2018-07-24T05:19:06.037Z,36
2018-07-24T05:19:31.607Z,36
2018-07-24T05:19:57.180Z,36
2018-07-24T05:20:22.756Z,36
2018-07-24T05:20:48.356Z,36
2018-07-24T05:21:13.929Z,40
2018-07-24T05:21:39.511Z,40
2018-07-24T05:22:05.084Z,40
2018-07-24T05:22:30.664Z,40
2018-07-24T05:22:56.240Z,40
2018-07-24T05:23:21.798Z,40
2018-07-24T05:23:47.359Z,40
2018-07-24T05:24:12.940Z,40
2018-07-24T05:24:38.518Z,40
2018-07-24T05:25:04.083Z,40
2018-07-24T05:25:29.658Z,44
2018-07-24T05:25:55.273Z,48
2018-07-24T05:26:20.791Z,48
2018-07-24T05:26:46.384Z,48
2018-07-24T05:27:11.958Z,52
2018-07-24T05:27:37.538Z,56
2018-07-24T05:28:03.108Z,56
2018-07-24T05:28:28.674Z,56
2018-07-24T05:28:54.244Z,64
2018-07-24T05:29:19.814Z,68
2018-07-24T05:29:45.384Z,68
2018-07-24T05:30:10.978Z,72
2018-07-24T05:30:36.543Z,76
2018-07-24T05:31:02.132Z,80
2018-07-24T05:31:27.705Z,84
2018-07-24T05:31:53.280Z,84
2018-07-24T05:32:18.877Z,88
2018-07-24T05:32:44.454Z,92
2018-07-24T05:33:10.074Z,92
2018-07-24T05:33:35.618Z,96
2018-07-24T05:34:01.200Z,100
2018-07-24T05:34:26.783Z,100
2018-07-24T05:34:52.350Z,104
2018-07-24T05:35:17.922Z,104
2018-07-24T05:35:43.480Z,108
2018-07-24T05:36:09.057Z,112
2018-07-24T05:36:34.626Z,112
2018-07-24T05:37:00.210Z,112
2018-07-24T05:37:25.780Z,116
2018-07-24T05:37:51.363Z,116
2018-07-24T05:38:16.942Z,116
2018-07-24T05:38:42.546Z,120
2018-07-24T05:39:08.096Z,120
2018-07-24T05:39:33.681Z,120
2018-07-24T05:39:59.258Z,124
2018-07-24T05:40:24.826Z,120
2018-07-24T05:40:50.397Z,124
2018-07-24T05:41:15.979Z,120
2018-07-24T05:41:41.552Z,124
2018-07-24T05:42:07.124Z,124
2018-07-24T05:42:32.720Z,124
2018-07-24T05:42:58.278Z,124
2018-07-24T05:43:23.853Z,124
2018-07-24T05:43:49.424Z,124
2018-07-24T05:44:15.013Z,124
2018-07-24T05:44:40.565Z,124
2018-07-24T05:45:06.131Z,124
2018-07-24T05:45:31.744Z,128
2018-07-24T05:45:57.280Z,124
2018-07-24T05:46:22.854Z,124
2018-07-24T05:46:48.435Z,124
2018-07-24T05:47:14.014Z,124
2018-07-24T05:47:39.589Z,124
2018-07-24T05:48:05.192Z,132
2018-07-24T05:48:30.811Z,132
2018-07-24T05:48:56.359Z,140
2018-07-24T05:49:21.918Z,144
2018-07-24T05:49:48.742Z,144
2018-07-24T05:50:14.402Z,136
2018-07-24T05:50:39.986Z,132
2018-07-24T05:51:05.564Z,128
2018-07-24T05:51:31.128Z,120
2018-07-24T05:51:56.684Z,124
2018-07-24T05:52:22.250Z,124
2018-07-24T05:52:47.824Z,124
2018-07-24T05:53:13.399Z,120
2018-07-24T05:53:38.980Z,120
2018-07-24T05:54:04.550Z,120
2018-07-24T05:54:30.139Z,120
2018-07-24T05:54:55.709Z,120
2018-07-24T05:55:21.257Z,120
2018-07-24T05:55:46.815Z,120
2018-07-24T05:56:12.392Z,120
2018-07-24T05:56:37.963Z,120
2018-07-24T05:57:03.531Z,120
2018-07-24T05:57:29.098Z,120
2018-07-24T05:57:54.670Z,116
2018-07-24T05:58:20.250Z,120
2018-07-24T05:58:45.816Z,120
2018-07-24T05:59:11.376Z,120
2018-07-24T05:59:36.946Z,116
2018-07-24T06:00:02.525Z,116
2018-07-24T06:00:28.101Z,120
2018-07-24T06:00:53.670Z,120
2018-07-24T06:01:19.235Z,116
2018-07-24T06:01:44.815Z,116
2018-07-24T06:02:10.380Z,116
2018-07-24T06:02:35.948Z,116
2018-07-24T06:03:01.537Z,116
2018-07-24T06:03:27.134Z,116
2018-07-24T06:03:52.728Z,116
2018-07-24T06:04:18.292Z,116
2018-07-24T06:04:43.855Z,116
2018-07-24T06:05:09.430Z,116
2018-07-24T06:05:34.990Z,116
2018-07-24T06:06:00.552Z,116
2018-07-24T06:06:26.130Z,116
2018-07-24T06:06:51.706Z,112
2018-07-24T06:07:17.318Z,112
2018-07-24T06:07:42.891Z,116
2018-07-24T06:08:08.467Z,116
2018-07-24T06:08:34.045Z,116
2018-07-24T06:08:59.640Z,112
2018-07-24T06:09:25.216Z,112
2018-07-24T06:09:50.799Z,112
2018-07-24T06:10:16.365Z,116
2018-07-24T06:10:41.978Z,112
2018-07-24T06:11:07.562Z,112
2018-07-24T06:11:33.156Z,112
2018-07-24T06:11:58.716Z,108
2018-07-24T06:12:24.273Z,112
2018-07-24T06:12:49.861Z,112