createdAt,value
2022-10-10T00:00:21.160Z,87.01
2022-10-10T00:01:21.184Z,87.12
2022-10-10T00:02:21.161Z,86.91
2022-10-10T00:03:21.158Z,86.70
2022-10-10T00:04:21.123Z,86.70
2022-10-10T00:05:21.108Z,86.70
2022-10-10T00:06:21.114Z,87.22
2022-10-10T00:07:21.099Z,86.91
2022-10-10T00:08:21.084Z,86.91
2022-10-10T00:09:21.068Z,87.32
2022-10-10T00:10:21.050Z,87.15
2022-10-10T00:11:21.083Z,87.57
2022-10-10T00:12:21.020Z,87.87
2022-10-10T00:13:21.028Z,87.87
2022-10-10T00:14:21.011Z,87.98
2022-10-10T00:15:21.010Z,88.33
2022-10-10T00:16:21.016Z,88.74
2022-10-10T00:17:21.036Z,88.74
2022-10-10T00:18:20.966Z,88.64
2022-10-10T00:19:20.972Z,89.05
2022-10-10T00:20:20.942Z,89.25
2022-10-10T00:21:20.939Z,89.50
2022-10-10T00:22:20.948Z,89.81
2022-10-10T00:23:20.942Z,89.81
2022-10-10T00:24:20.907Z,89.81
2022-10-10T00:25:20.894Z,89.71
2022-10-10T00:26:20.897Z,89.81
2022-10-10T00:27:20.910Z,89.91
2022-10-10T00:28:20.893Z,89.81
2022-10-10T00:29:20.852Z,89.71
2022-10-10T00:30:20.846Z,89.61
2022-10-10T00:31:20.841Z,89.50
2022-10-10T00:32:20.818Z,89.50
2022-10-10T00:33:20.839Z,89.29
2022-10-10T00:34:20.793Z,89.09
2022-10-10T00:35:20.802Z,89.29
2022-10-10T00:36:20.771Z,89.40
2022-10-10T00:37:20.791Z,89.40
2022-10-10T00:38:20.774Z,89.25
2022-10-10T00:39:20.753Z,89.15
2022-10-10T00:40:20.739Z,89.05
2022-10-10T00:41:20.733Z,89.15
2022-10-10T00:42:20.711Z,88.74
2022-10-10T00:43:20.739Z,88.53
2022-10-10T00:44:20.693Z,88.53
2022-10-10T00:45:20.680Z,88.23
2022-10-10T00:46:20.673Z,88.12
2022-10-10T00:47:20.673Z,87.98
2022-10-10T00:48:20.649Z,87.77
2022-10-10T00:49:20.655Z,87.87
2022-10-10T00:50:20.627Z,87.87
2022-10-10T00:51:20.653Z,87.92
2022-10-10T00:52:20.599Z,87.77
2022-10-10T00:53:20.616Z,87.77
2022-10-10T00:54:20.590Z,87.77
2022-10-10T00:55:20.586Z,87.57
2022-10-10T00:56:20.563Z,87.46
2022-10-10T00:57:20.555Z,87.67
2022-10-10T00:58:20.564Z,87.77
2022-10-10T00:59:20.545Z,87.71
2022-10-10T01:00:20.520Z,87.81
2022-10-10T01:01:20.547Z,87.81
2022-10-10T01:02:20.505Z,87.81
2022-10-10T01:03:20.529Z,87.81
2022-10-10T01:04:20.478Z,87.46
2022-10-10T01:05:20.475Z,87.36
2022-10-10T01:06:20.461Z,87.36
2022-10-10T01:07:20.464Z,87.26
2022-10-10T01:08:20.438Z,87.36
2022-10-10T01:09:20.449Z,87.40
2022-10-10T01:10:20.429Z,87.71
2022-10-10T01:11:20.415Z,87.40
2022-10-10T01:12:20.389Z,87.19
2022-10-10T01:13:20.394Z,87.30
2022-10-10T01:14:20.413Z,87.60
2022-10-10T01:15:20.378Z,87.60
2022-10-10T01:16:20.531Z,87.81
2022-10-10T01:17:20.346Z,87.60
2022-10-10T01:18:20.353Z,87.71
2022-10-10T01:19:20.335Z,87.81
2022-10-10T01:20:20.319Z,88.06
2022-10-10T01:21:20.296Z,88.37
2022-10-10T01:22:20.286Z,88.37
2022-10-10T01:23:20.284Z,88.26
2022-10-10T01:24:20.282Z,88.02
2022-10-10T01:25:20.268Z,87.92
2022-10-10T01:26:20.243Z,87.92
2022-10-10T01:27:20.237Z,87.92
2022-10-10T01:28:20.251Z,88.02
2022-10-10T01:29:20.238Z,88.06
2022-10-10T01:30:20.205Z,88.17
2022-10-10T01:31:20.204Z,88.17
2022-10-10T01:32:20.176Z,88.06
2022-10-10T01:33:20.180Z,87.96
2022-10-10T01:34:20.185Z,87.96
2022-10-10T01:35:20.155Z,87.96
2022-10-10T01:36:20.129Z,88.17
2022-10-10T01:37:20.130Z,88.17
2022-10-10T01:38:20.146Z,88.06
2022-10-10T01:39:20.117Z,88.78
2022-10-10T01:40:20.122Z,89.19
2022-10-10T01:41:20.093Z,88.47
2022-10-10T01:42:20.072Z,88.12
2022-10-10T01:43:20.096Z,88.12
2022-10-10T01:44:20.703Z,88.12
2022-10-10T01:45:20.052Z,88.12
2022-10-10T01:46:20.031Z,88.23
2022-10-10T01:47:20.025Z,88.23
2022-10-10T01:48:20.030Z,87.92
2022-10-10T01:49:20.020Z,88.23
2022-10-10T01:50:19.991Z,88.33
2022-10-10T01:51:20.005Z,88.26
2022-10-10T01:52:19.959Z,88.37
2022-10-10T01:53:19.955Z,88.26
2022-10-10T01:54:19.973Z,88.26
2022-10-10T01:55:19.949Z,88.37
2022-10-10T01:56:19.922Z,88.26
2022-10-10T01:57:19.914Z,88.57
2022-10-10T01:58:19.912Z,88.99
2022-10-10T01:59:19.891Z,89.03
2022-10-10T02:00:19.923Z,89.13
2022-10-10T02:01:19.914Z,89.65
2022-10-10T02:02:19.862Z,89.85
2022-10-10T02:03:19.847Z,89.44
2022-10-10T02:04:19.856Z,89.44
2022-10-10T02:05:19.826Z,89.54
2022-10-10T02:06:19.826Z,89.54
2022-10-10T02:07:19.832Z,89.71
2022-10-10T02:08:19.805Z,89.40
2022-10-10T02:09:19.809Z,88.99
2022-10-10T02:10:19.783Z,89.09
2022-10-10T02:11:19.759Z,88.99
2022-10-10T02:12:19.758Z,88.68
2022-10-10T02:13:19.758Z,88.47
2022-10-10T02:14:19.770Z,88.47
2022-10-10T02:15:19.722Z,88.17
2022-10-10T02:16:19.719Z,88.57
2022-10-10T02:17:19.704Z,88.68
2022-10-10T02:18:19.694Z,88.78
2022-10-10T02:19:19.681Z,89.19
2022-10-10T02:20:19.689Z,88.99
2022-10-10T02:21:19.649Z,88.99
2022-10-10T02:22:19.650Z,88.89
2022-10-10T02:23:19.631Z,88.78
2022-10-10T02:24:19.647Z,88.89
2022-10-10T02:25:19.619Z,88.89
2022-10-10T02:26:19.598Z,88.99
2022-10-10T02:27:19.592Z,88.99
2022-10-10T02:28:19.637Z,88.99
2022-10-10T02:29:19.586Z,89.09
2022-10-10T02:30:19.581Z,89.54
2022-10-10T02:31:19.547Z,89.44
2022-10-10T02:32:19.550Z,89.65
2022-10-10T02:33:19.532Z,89.75
2022-10-10T02:34:19.531Z,89.95
2022-10-10T02:35:19.515Z,90.16
2022-10-10T02:36:19.498Z,90.37
2022-10-10T02:37:19.482Z,90.72
2022-10-10T02:38:19.479Z,90.72
2022-10-10T02:39:19.470Z,90.82
2022-10-10T02:40:19.463Z,90.72
2022-10-10T02:41:19.440Z,90.82
2022-10-10T02:42:19.442Z,90.92
2022-10-10T02:43:19.424Z,90.92
2022-10-10T02:44:19.417Z,90.92
2022-10-10T02:45:19.405Z,90.92
2022-10-10T02:46:19.393Z,91.13
2022-10-10T02:47:19.384Z,91.24
2022-10-10T02:48:19.378Z,91.03
2022-10-10T02:49:19.362Z,91.03
2022-10-10T02:50:19.368Z,91.54
2022-10-10T02:51:19.336Z,91.64
2022-10-10T02:52:19.332Z,91.34
2022-10-10T02:53:19.421Z,91.24
2022-10-10T02:54:19.312Z,91.24
2022-10-10T02:55:19.326Z,91.24
2022-10-10T02:56:19.291Z,91.34
2022-10-10T02:57:19.271Z,91.24
2022-10-10T02:58:19.271Z,91.13
2022-10-10T02:59:19.246Z,91.24
2022-10-10T03:00:19.244Z,91.34
2022-10-10T03:01:19.296Z,91.30
2022-10-10T03:02:19.222Z,91.30
2022-10-10T03:03:19.216Z,91.19
2022-10-10T03:04:19.224Z,90.78
2022-10-10T03:05:19.193Z,90.67
2022-10-10T03:06:19.211Z,90.67
2022-10-10T03:07:19.161Z,90.47
2022-10-10T03:08:19.168Z,90.67
2022-10-10T03:09:19.166Z,90.37
2022-10-10T03:10:19.132Z,90.16
2022-10-10T03:11:19.138Z,89.81
2022-10-10T03:12:19.130Z,89.71
2022-10-10T03:13:19.137Z,89.19
2022-10-10T03:14:19.101Z,89.09
2022-10-10T03:15:19.073Z,88.89
2022-10-10T03:16:19.094Z,88.68
2022-10-10T03:17:19.055Z,89.19
2022-10-10T03:18:19.044Z,88.78
2022-10-10T03:19:19.037Z,89.09
2022-10-10T03:20:19.043Z,89.29
2022-10-10T03:21:19.041Z,89.50
2022-10-10T03:22:19.012Z,89.71
2022-10-10T03:23:18.981Z,89.40
2022-10-10T03:24:19.005Z,89.19
2022-10-10T03:25:18.981Z,89.09
2022-10-10T03:26:18.972Z,88.89
2022-10-10T03:27:18.948Z,88.74
2022-10-10T03:28:18.999Z,88.53
2022-10-10T03:29:18.924Z,88.64
2022-10-10T03:30:18.935Z,88.84
2022-10-10T03:31:18.909Z,89.05
2022-10-10T03:32:18.910Z,88.95
2022-10-10T03:33:18.885Z,89.09
2022-10-10T03:34:18.879Z,89.09
2022-10-10T03:35:18.862Z,88.99
2022-10-10T03:36:18.887Z,88.89
2022-10-10T03:37:18.847Z,89.29
2022-10-10T03:38:18.841Z,89.61
2022-10-10T03:39:18.816Z,89.61
2022-10-10T03:40:18.823Z,89.91
2022-10-10T03:41:18.821Z,90.12
2022-10-10T03:42:18.810Z,90.37
2022-10-10T03:43:18.786Z,90.26
2022-10-10T03:44:20.274Z,90.12
2022-10-10T03:45:18.757Z,89.91
2022-10-10T03:46:18.772Z,89.71
2022-10-10T03:47:18.754Z,89.71
2022-10-10T03:48:18.744Z,89.71
2022-10-10T03:49:18.726Z,89.61
2022-10-10T03:50:18.709Z,89.91
2022-10-10T03:51:18.699Z,90.01
2022-10-10T03:52:18.700Z,90.01
2022-10-10T03:53:18.694Z,90.01
2022-10-10T03:54:18.671Z,90.01
2022-10-10T03:55:18.644Z,90.12
2022-10-10T03:56:18.654Z,90.26
2022-10-10T03:57:18.670Z,90.47
2022-10-10T03:58:23.548Z,90.88
2022-10-10T03:59:18.618Z,90.78
2022-10-10T04:00:18.635Z,90.78
2022-10-10T04:01:18.627Z,91.19
2022-10-10T04:02:18.590Z,91.60
2022-10-10T04:03:18.581Z,91.30
2022-10-10T04:04:18.567Z,91.19
2022-10-10T04:05:18.550Z,91.09
2022-10-10T04:06:18.548Z,90.84
2022-10-10T04:07:18.535Z,90.84
2022-10-10T04:08:18.636Z,90.73
2022-10-10T04:09:18.506Z,90.73
2022-10-10T04:10:18.494Z,90.73
2022-10-10T04:11:18.484Z,90.53
2022-10-10T04:12:18.498Z,90.84
2022-10-10T04:13:18.474Z,90.64
2022-10-10T04:14:18.512Z,90.43
2022-10-10T04:15:18.430Z,90.73
2022-10-10T04:16:18.440Z,90.43
2022-10-10T04:17:18.421Z,90.73
2022-10-10T04:18:18.460Z,90.43
2022-10-10T04:19:18.426Z,91.05
2022-10-10T04:20:18.393Z,90.73
2022-10-10T04:21:18.448Z,90.33
2022-10-10T04:22:18.377Z,90.22
2022-10-10T04:23:18.347Z,90.12
2022-10-10T04:24:18.373Z,90.01
2022-10-10T04:25:18.340Z,90.12
2022-10-10T04:26:18.329Z,90.12
2022-10-10T04:27:18.312Z,90.01
2022-10-10T04:28:18.402Z,89.87
2022-10-10T04:29:18.289Z,89.87
2022-10-10T04:30:18.286Z,90.12
2022-10-10T04:31:18.263Z,90.33
2022-10-10T04:32:18.267Z,89.91
2022-10-10T04:33:18.346Z,89.91
2022-10-10T04:34:18.245Z,90.01
2022-10-10T04:35:18.227Z,90.22
2022-10-10T04:36:18.223Z,90.12
2022-10-10T04:37:18.207Z,90.22
2022-10-10T04:38:18.239Z,90.33
2022-10-10T04:39:18.189Z,90.73
2022-10-10T04:40:21.547Z,91.15
2022-10-10T04:41:18.167Z,91.05
2022-10-10T04:42:18.151Z,91.05
2022-10-10T04:43:18.146Z,91.25
2022-10-10T04:44:18.153Z,91.05
2022-10-10T04:45:18.118Z,90.94
2022-10-10T04:46:18.120Z,90.94
2022-10-10T04:47:18.101Z,91.05
2022-10-10T04:48:18.116Z,91.15
2022-10-10T04:49:18.086Z,91.25
2022-10-10T04:50:18.071Z,91.05
2022-10-10T04:51:18.057Z,91.46
2022-10-10T04:52:18.056Z,91.56
2022-10-10T04:53:18.051Z,91.56
2022-10-10T04:54:18.035Z,91.60
2022-10-10T04:55:18.014Z,91.71
2022-10-10T04:56:18.038Z,91.71
2022-10-10T04:57:17.997Z,91.71
2022-10-10T04:58:17.984Z,91.71
2022-10-10T04:59:17.968Z,91.81
2022-10-10T05:00:17.984Z,91.81
2022-10-10T05:01:18.151Z,91.71
2022-10-10T05:02:17.949Z,92.06
2022-10-10T05:03:17.928Z,92.68
2022-10-10T05:04:17.947Z,92.88
2022-10-10T05:05:17.913Z,93.19
2022-10-10T05:06:17.891Z,93.09
2022-10-10T05:07:17.889Z,93.44
2022-10-10T05:08:17.887Z,94.06
2022-10-10T05:09:17.886Z,94.17
2022-10-10T05:10:17.855Z,93.96
2022-10-10T05:11:17.861Z,94.17
2022-10-10T05:12:17.845Z,94.06
2022-10-10T05:13:17.840Z,94.10
2022-10-10T05:14:17.837Z,94.21
2022-10-10T05:15:17.793Z,94.42
2022-10-10T05:16:17.775Z,94.62
2022-10-10T05:17:17.818Z,95.14
2022-10-10T05:18:17.772Z,95.24
2022-10-10T05:19:17.753Z,95.24
2022-10-10T05:20:17.756Z,95.45
2022-10-10T05:21:17.699Z,96.11
2022-10-10T05:22:17.741Z,96.31
2022-10-10T05:23:17.660Z,96.62
2022-10-10T05:24:17.661Z,96.52
2022-10-10T05:25:17.644Z,96.42
2022-10-10T05:26:17.639Z,96.42
2022-10-10T05:27:17.617Z,96.21
2022-10-10T05:28:17.659Z,96.21
2022-10-10T05:29:17.591Z,97.04
2022-10-10T05:30:17.597Z,97.04
2022-10-10T05:31:17.583Z,97.04
2022-10-10T05:32:17.592Z,97.04
2022-10-10T05:33:17.568Z,97.25
2022-10-10T05:34:17.566Z,97.14
2022-10-10T05:35:17.532Z,97.14
2022-10-10T05:36:17.533Z,96.94
2022-10-10T05:37:17.521Z,96.94
2022-10-10T05:38:17.532Z,97.04
2022-10-10T05:39:17.480Z,97.25
2022-10-10T05:40:17.494Z,97.25
2022-10-10T05:41:17.489Z,97.14
2022-10-10T05:42:17.463Z,96.94
2022-10-10T05:43:17.446Z,96.83
2022-10-10T05:44:17.460Z,96.73
2022-10-10T05:45:17.429Z,97.14
2022-10-10T05:46:17.422Z,97.04
2022-10-10T05:47:17.394Z,96.94
2022-10-10T05:48:17.405Z,96.94
2022-10-10T05:49:17.397Z,97.45
2022-10-10T05:50:17.388Z,97.55
2022-10-10T05:51:17.373Z,97.55
2022-10-10T05:52:17.359Z,97.55
2022-10-10T05:53:17.338Z,97.55
2022-10-10T05:54:17.336Z,97.45
2022-10-10T05:55:17.313Z,97.45
2022-10-10T05:56:17.330Z,97.34
2022-10-10T05:57:17.307Z,97.25
2022-10-10T05:58:17.286Z,97.34
2022-10-10T05:59:17.270Z,97.76
2022-10-10T06:00:17.267Z,97.97
2022-10-10T06:01:17.270Z,98.18
2022-10-10T06:02:17.360Z,98.07
2022-10-10T06:03:17.284Z,97.97
2022-10-10T06:04:17.244Z,97.86
2022-10-10T06:05:17.212Z,98.07
2022-10-10T06:06:17.209Z,97.97
2022-10-10T06:07:17.213Z,97.97
2022-10-10T06:08:17.185Z,98.07
2022-10-10T06:09:17.171Z,98.07
2022-10-10T06:10:17.181Z,98.18
2022-10-10T06:11:17.140Z,98.28
2022-10-10T06:12:17.175Z,98.38
2022-10-10T06:13:21.584Z,98.49
2022-10-10T06:14:17.134Z,98.69
2022-10-10T06:15:17.111Z,98.69
2022-10-10T06:16:17.107Z,98.69
2022-10-10T06:17:17.096Z,99.00
2022-10-10T06:18:17.074Z,99.10
2022-10-10T06:19:17.082Z,99.26
2022-10-10T06:20:17.049Z,99.16
2022-10-10T06:21:17.052Z,98.96
2022-10-10T06:22:17.031Z,99.06
2022-10-10T06:23:17.155Z,99.37
2022-10-10T06:24:17.015Z,99.26
2022-10-10T06:25:38.447Z,99.06
2022-10-10T06:26:16.996Z,99.01
2022-10-10T06:27:16.984Z,99.11
2022-10-10T06:28:17.093Z,98.91
2022-10-10T06:29:16.959Z,98.70
2022-10-10T06:30:16.945Z,98.70
2022-10-10T06:31:16.950Z,98.55
2022-10-10T06:32:16.922Z,98.14
2022-10-10T06:33:16.925Z,98.35
2022-10-10T06:34:16.896Z,98.45
2022-10-10T06:35:16.905Z,98.50
2022-10-10T06:36:16.913Z,98.30
2022-10-10T06:37:16.877Z,97.78
2022-10-10T06:38:16.860Z,97.33
2022-10-10T06:39:16.852Z,97.13
2022-10-10T06:40:16.838Z,96.81
2022-10-10T06:41:16.838Z,96.71
2022-10-10T06:42:16.829Z,96.67
2022-10-10T06:43:16.806Z,96.46
2022-10-10T06:44:16.797Z,96.36
2022-10-10T06:45:16.784Z,96.21
2022-10-10T06:46:16.780Z,95.90
2022-10-10T06:47:16.792Z,95.49
2022-10-10T06:48:16.763Z,94.93
2022-10-10T06:49:16.756Z,93.76
2022-10-10T06:50:16.727Z,92.48
2022-10-10T06:51:16.729Z,92.17
2022-10-10T06:52:16.712Z,91.82
2022-10-10T06:53:16.716Z,91.31
2022-10-10T06:54:16.684Z,90.89
2022-10-10T06:55:16.689Z,90.34
2022-10-10T06:56:16.674Z,89.83
2022-10-10T06:57:17.486Z,89.42
2022-10-10T06:58:17.330Z,89.07
2022-10-10T06:59:16.644Z,89.07
2022-10-10T07:00:16.734Z,88.86
2022-10-10T07:01:17.763Z,88.35
2022-10-10T07:02:16.607Z,88.24
2022-10-10T07:03:16.600Z,87.79
2022-10-10T07:04:16.612Z,87.38
2022-10-10T07:05:16.581Z,87.28
2022-10-10T07:06:16.559Z,86.87
2022-10-10T07:07:16.576Z,86.01
2022-10-10T07:08:16.536Z,85.80
2022-10-10T07:09:16.540Z,85.50
2022-10-10T07:10:16.870Z,85.05
2022-10-10T07:11:16.516Z,85.15
2022-10-10T07:12:16.684Z,85.15
2022-10-10T07:13:16.610Z,85.36
2022-10-10T07:14:16.471Z,85.36
2022-10-10T07:15:16.491Z,85.46
2022-10-10T07:16:16.576Z,85.05
2022-10-10T07:17:16.467Z,85.66
2022-10-10T07:18:17.466Z,85.25
2022-10-10T07:19:16.647Z,85.36
2022-10-10T07:20:18.077Z,84.84
2022-10-10T07:21:16.664Z,85.05
2022-10-10T07:22:16.394Z,84.64
2022-10-10T07:23:16.389Z,85.05
2022-10-10T07:24:17.292Z,85.36
2022-10-10T07:25:16.409Z,85.11
2022-10-10T07:26:16.369Z,84.39
2022-10-10T07:27:16.347Z,84.50
2022-10-10T07:28:16.350Z,84.19
2022-10-10T07:29:16.353Z,83.98
2022-10-10T07:30:16.733Z,84.80
2022-10-10T07:31:16.313Z,85.22
2022-10-10T07:32:16.286Z,84.29
2022-10-10T07:33:16.270Z,83.88
2022-10-10T07:34:16.256Z,84.05
2022-10-10T07:35:16.253Z,83.84
2022-10-10T07:36:16.292Z,84.29
2022-10-10T07:37:16.239Z,84.05
2022-10-10T07:38:16.217Z,83.74
2022-10-10T07:39:17.221Z,83.64
2022-10-10T07:40:18.428Z,83.91
2022-10-10T07:41:16.309Z,83.09
2022-10-10T07:42:16.176Z,83.15
2022-10-10T07:43:16.177Z,82.95
2022-10-10T07:44:16.171Z,82.54
2022-10-10T07:45:16.145Z,82.13
2022-10-10T07:46:16.137Z,82.29
2022-10-10T07:47:16.148Z,81.99
2022-10-10T07:48:16.116Z,81.88
2022-10-10T07:49:16.115Z,81.38
2022-10-10T07:50:16.090Z,81.79
2022-10-10T07:51:16.094Z,81.54
2022-10-10T07:52:16.090Z,81.03
2022-10-10T07:53:16.074Z,80.93
2022-10-10T07:54:16.044Z,81.03
2022-10-10T07:55:16.936Z,81.03
2022-10-10T07:56:16.028Z,81.13
2022-10-10T07:57:16.022Z,81.44
2022-10-10T07:58:16.096Z,80.83
2022-10-10T07:59:16.888Z,81.13
2022-10-10T08:00:16.043Z,81.34
2022-10-10T08:01:16.027Z,81.74
2022-10-10T08:02:17.391Z,81.60
2022-10-10T08:03:16.064Z,81.44
2022-10-10T08:04:15.980Z,82.32
2022-10-10T08:05:15.953Z,81.91
2022-10-10T08:06:15.914Z,81.40
2022-10-10T08:07:15.920Z,81.30
2022-10-10T08:08:15.914Z,81.71
2022-10-10T08:09:15.907Z,81.60
2022-10-10T08:10:15.879Z,81.51
2022-10-10T08:11:15.865Z,81.46
2022-10-10T08:12:16.820Z,80.96
2022-10-10T08:13:15.883Z,80.96
2022-10-10T08:14:15.858Z,81.46
2022-10-10T08:15:15.837Z,81.87
2022-10-10T08:16:16.196Z,81.67
2022-10-10T08:17:15.808Z,81.57
2022-10-10T08:18:15.794Z,80.71
2022-10-10T08:19:15.782Z,81.23
2022-10-10T08:20:15.821Z,80.51
2022-10-10T08:21:15.780Z,80.82
2022-10-10T08:22:15.787Z,81.39
2022-10-10T08:23:16.371Z,81.80
2022-10-10T08:24:15.889Z,81.59
2022-10-10T08:25:15.731Z,80.94
2022-10-10T08:26:15.707Z,80.54
2022-10-10T08:27:15.698Z,79.72
2022-10-10T08:28:15.736Z,79.93
2022-10-10T08:29:15.685Z,80.09
2022-10-10T08:30:15.681Z,79.17
2022-10-10T08:31:15.664Z,78.77
2022-10-10T08:32:15.642Z,79.17
2022-10-10T08:33:15.642Z,78.77
2022-10-10T08:34:15.622Z,78.93
2022-10-10T08:35:15.636Z,79.24
2022-10-10T08:36:15.630Z,78.93
2022-10-10T08:37:15.622Z,78.53
2022-10-10T08:38:15.578Z,78.08
2022-10-10T08:39:15.576Z,78.08
2022-10-10T08:40:15.594Z,77.57
2022-10-10T08:41:15.557Z,77.26
2022-10-10T08:42:15.527Z,78.08
2022-10-10T08:43:15.521Z,77.67
2022-10-10T08:44:15.525Z,77.23
2022-10-10T08:45:15.536Z,76.65
2022-10-10T08:46:15.512Z,77.37
2022-10-10T08:47:15.479Z,76.72
2022-10-10T08:48:15.472Z,77.53
2022-10-10T08:49:15.473Z,77.29
2022-10-10T08:50:15.474Z,76.99
2022-10-10T08:51:15.449Z,76.34
2022-10-10T08:52:15.427Z,76.45
2022-10-10T08:53:15.438Z,75.63
2022-10-10T08:54:15.403Z,76.14
2022-10-10T08:55:15.397Z,75.70
2022-10-10T08:56:15.388Z,75.40
2022-10-10T08:57:15.383Z,75.19
2022-10-10T08:58:15.388Z,74.44
2022-10-10T08:59:15.357Z,74.55
2022-10-10T09:00:16.351Z,73.74
2022-10-10T09:01:15.370Z,74.65
2022-10-10T09:02:19.214Z,74.65
2022-10-10T09:03:15.314Z,74.10
2022-10-10T09:04:15.308Z,74.41
2022-10-10T09:05:15.306Z,74.10
2022-10-10T09:06:15.291Z,74.31
2022-10-10T09:07:15.269Z,74.10
2022-10-10T09:08:15.285Z,74.71
2022-10-10T09:09:15.295Z,74.92
2022-10-10T09:10:15.245Z,74.41
2022-10-10T09:11:15.214Z,74.82
2022-10-10T09:12:15.231Z,74.62
2022-10-10T09:13:15.222Z,75.43
2022-10-10T09:14:15.213Z,74.41
2022-10-10T09:15:15.189Z,75.22
2022-10-10T09:16:15.267Z,74.82
2022-10-10T09:17:15.169Z,74.10
2022-10-10T09:18:15.147Z,74.92
2022-10-10T09:19:17.588Z,75.12
2022-10-10T09:20:15.156Z,74.27
2022-10-10T09:21:15.124Z,74.48
2022-10-10T09:22:15.095Z,75.49
2022-10-10T09:23:15.124Z,74.38
2022-10-10T09:24:15.082Z,74.34
2022-10-10T09:25:15.086Z,73.09
2022-10-10T09:26:15.087Z,72.45
2022-10-10T09:27:15.058Z,71.30
2022-10-10T09:28:15.113Z,71.60
2022-10-10T09:29:15.029Z,71.00
2022-10-10T09:30:15.039Z,70.93
2022-10-10T09:31:15.014Z,71.44
2022-10-10T09:32:15.032Z,71.94
2022-10-10T09:33:14.995Z,71.91
2022-10-10T09:34:14.966Z,71.88
2022-10-10T09:35:14.986Z,70.25
2022-10-10T09:36:14.965Z,70.65
2022-10-10T09:37:24.278Z,70.02
2022-10-10T09:38:14.933Z,68.97
2022-10-10T09:39:14.921Z,69.27
2022-10-10T09:40:14.926Z,67.52
2022-10-10T09:41:14.929Z,67.72
2022-10-10T09:42:14.874Z,67.32
2022-10-10T09:43:14.883Z,67.09
2022-10-10T09:44:14.867Z,67.49
2022-10-10T09:45:14.858Z,66.58
2022-10-10T09:46:14.861Z,66.08
2022-10-10T09:47:14.850Z,66.58
2022-10-10T09:48:14.820Z,66.01
2022-10-10T09:49:14.819Z,67.43
2022-10-10T09:50:14.789Z,66.52
2022-10-10T09:51:14.814Z,66.85
2022-10-10T09:52:14.811Z,67.69
2022-10-10T09:53:14.840Z,68.10
2022-10-10T09:54:14.808Z,67.96
2022-10-10T09:55:14.746Z,68.16
2022-10-10T09:56:14.743Z,67.86
2022-10-10T09:57:14.765Z,68.30
2022-10-10T09:58:14.711Z,68.63
2022-10-10T09:59:14.707Z,68.77
2022-10-10T10:00:14.700Z,69.78
2022-10-10T10:01:14.735Z,69.57
2022-10-10T10:02:14.669Z,70.59
2022-10-10T10:03:14.710Z,70.69
2022-10-10T10:04:30.139Z,69.44
2022-10-10T10:05:14.658Z,69.44
2022-10-10T10:06:14.618Z,69.81
2022-10-10T10:07:14.633Z,69.27
2022-10-10T10:08:14.609Z,68.47
2022-10-10T10:09:14.653Z,68.33
2022-10-10T10:10:14.582Z,67.19
2022-10-10T10:11:14.569Z,67.12
2022-10-10T10:12:14.583Z,66.58
2022-10-10T10:13:14.562Z,65.88
2022-10-10T10:14:14.535Z,63.60
2022-10-10T10:15:14.679Z,62.06
2022-10-10T10:16:14.534Z,61.00
2022-10-10T10:17:14.615Z,58.83
2022-10-10T10:18:14.490Z,58.83
2022-10-10T10:19:14.480Z,60.06
2022-10-10T10:20:14.494Z,59.39
2022-10-10T10:21:14.482Z,60.87
2022-10-10T10:22:18.480Z,59.83
2022-10-10T10:23:14.463Z,58.73
2022-10-10T10:24:14.431Z,60.19
2022-10-10T10:25:14.525Z,60.87
2022-10-10T10:26:14.415Z,60.87
2022-10-10T10:27:14.421Z,60.39
2022-10-10T10:28:14.441Z,61.79
2022-10-10T10:29:14.370Z,64.00
2022-10-10T10:30:14.382Z,64.64
2022-10-10T10:31:14.361Z,65.67
2022-10-10T10:32:14.362Z,65.95
2022-10-10T10:33:14.335Z,64.67
2022-10-10T10:34:14.349Z,62.60
2022-10-10T10:35:14.319Z,60.89
2022-10-10T10:36:14.344Z,59.00
2022-10-10T10:37:15.130Z,56.23
2022-10-10T10:38:14.297Z,56.74
2022-10-10T10:39:14.306Z,57.14
2022-10-10T10:40:14.384Z,56.41
2022-10-10T10:41:14.250Z,55.55
2022-10-10T10:42:14.260Z,55.30
2022-10-10T10:43:14.234Z,54.39
2022-10-10T10:44:14.224Z,54.02
2022-10-10T10:45:14.220Z,53.89
2022-10-10T10:46:14.216Z,53.27
2022-10-10T10:47:14.187Z,52.57
2022-10-10T10:48:14.193Z,53.00
2022-10-10T10:49:14.168Z,55.18
2022-10-10T10:50:14.280Z,56.91
2022-10-10T10:51:14.151Z,55.98
2022-10-10T10:52:14.137Z,55.45
2022-10-10T10:53:14.126Z,54.00
2022-10-10T10:54:14.152Z,52.27
2022-10-10T10:55:14.104Z,53.07
2022-10-10T10:56:14.150Z,52.57
2022-10-10T10:57:31.953Z,54.02
2022-10-10T11:00:22.000Z,54.50
2022-10-10T11:01:23.079Z,55.40
2022-10-10T11:02:26.121Z,56.54
2022-10-10T11:03:35.175Z,56.54
2022-10-10T11:05:21.323Z,57.81
2022-10-10T11:05:39.888Z,56.61
2022-10-10T11:06:14.088Z,56.15
2022-10-10T11:07:18.906Z,56.41
2022-10-10T11:08:13.971Z,57.79
2022-10-10T11:09:31.053Z,59.43
2022-10-10T11:10:14.017Z,59.16
2022-10-10T11:11:13.932Z,60.93
2022-10-10T11:12:13.955Z,61.59
2022-10-10T11:13:13.915Z,62.40
2022-10-10T11:14:13.913Z,62.12
2022-10-10T11:15:13.942Z,62.12
2022-10-10T11:16:36.264Z,62.73
2022-10-10T11:17:13.870Z,62.63
2022-10-10T11:18:13.868Z,63.20
2022-10-10T11:19:13.853Z,62.29
2022-10-10T11:20:13.935Z,61.99
2022-10-10T11:21:13.825Z,62.90
2022-10-10T11:22:13.860Z,62.70
2022-10-10T11:23:13.813Z,62.63
2022-10-10T11:24:13.794Z,62.19
2022-10-10T11:25:13.791Z,62.46
2022-10-10T11:26:13.806Z,61.10
2022-10-10T11:27:13.758Z,60.60
2022-10-10T11:28:13.832Z,59.48
2022-10-10T11:29:13.743Z,59.36
2022-10-10T11:30:13.756Z,59.66
2022-10-10T11:31:13.724Z,60.97
2022-10-10T11:32:13.766Z,59.96
2022-10-10T11:33:13.712Z,60.16
2022-10-10T11:34:13.752Z,62.58
2022-10-10T11:35:13.679Z,61.07
2022-10-10T11:36:13.673Z,61.44
2022-10-10T11:37:13.652Z,59.96
2022-10-10T11:38:13.697Z,59.86
2022-10-10T11:39:15.609Z,59.19
2022-10-10T11:40:13.672Z,60.09
2022-10-10T11:41:13.611Z,60.19
2022-10-10T11:42:13.621Z,60.06
2022-10-10T11:43:13.608Z,59.23
2022-10-10T11:44:13.582Z,58.35
2022-10-10T11:45:13.566Z,59.46
2022-10-10T11:46:13.584Z,59.06
2022-10-10T11:47:13.572Z,58.88
2022-10-10T11:48:13.557Z,60.22
2022-10-10T11:49:13.537Z,60.52
2022-10-10T11:50:13.524Z,61.33
2022-10-10T11:51:16.259Z,59.92
2022-10-10T11:52:32.380Z,60.32
2022-10-10T11:53:13.541Z,59.62
2022-10-10T11:54:13.485Z,60.42
2022-10-10T11:55:13.476Z,60.42
2022-10-10T11:56:13.463Z,59.69
2022-10-10T11:57:13.461Z,60.06
2022-10-10T11:58:13.463Z,58.25
2022-10-10T11:59:13.425Z,59.08
2022-10-10T12:00:13.443Z,58.38
2022-10-10T12:01:13.432Z,59.19
2022-10-10T12:02:13.436Z,58.78
2022-10-10T12:03:13.391Z,59.89
2022-10-10T12:04:13.380Z,59.59
2022-10-10T12:05:13.364Z,60.36
2022-10-10T12:06:13.368Z,58.65
2022-10-10T12:07:13.342Z,58.65
2022-10-10T12:08:17.813Z,58.95
2022-10-10T12:09:13.322Z,59.66
2022-10-10T12:10:13.329Z,59.46
2022-10-10T12:11:13.292Z,59.36
2022-10-10T12:12:13.287Z,60.47
2022-10-10T12:13:13.270Z,58.28
2022-10-10T12:14:13.317Z,58.78
2022-10-10T12:15:13.266Z,58.88
2022-10-10T12:16:13.254Z,57.88
2022-10-10T12:17:13.227Z,58.28
2022-10-10T12:18:13.233Z,58.48
2022-10-10T12:19:13.224Z,58.55
2022-10-10T12:20:13.209Z,59.36
2022-10-10T12:21:13.214Z,57.35
2022-10-10T12:22:15.755Z,57.04
2022-10-10T12:23:13.169Z,57.85
2022-10-10T12:24:13.170Z,57.15
2022-10-10T12:25:13.146Z,57.95
2022-10-10T12:26:13.157Z,57.45
2022-10-10T12:27:13.144Z,58.29
2022-10-10T12:28:13.214Z,56.56
2022-10-10T12:29:13.100Z,55.51
2022-10-10T12:30:13.111Z,54.90
2022-10-10T12:31:13.100Z,55.43
2022-10-10T12:32:13.080Z,54.60
2022-10-10T12:33:13.058Z,55.08
2022-10-10T12:34:13.076Z,53.39
2022-10-10T12:35:13.046Z,54.63
2022-10-10T12:36:13.067Z,55.43
2022-10-10T12:37:13.027Z,54.20
2022-10-10T12:38:13.019Z,55.10
2022-10-10T12:39:13.018Z,54.60
2022-10-10T12:40:13.030Z,54.83
2022-10-10T12:41:12.983Z,55.33
2022-10-10T12:42:12.974Z,55.76
2022-10-10T12:43:12.989Z,56.26
2022-10-10T12:44:12.964Z,55.99
2022-10-10T12:45:12.927Z,56.01
2022-10-10T12:46:12.930Z,58.09
2022-10-10T12:47:12.904Z,57.79
2022-10-10T12:48:12.933Z,58.60
2022-10-10T12:49:12.889Z,58.87
2022-10-10T12:50:12.904Z,56.76
2022-10-10T12:51:12.879Z,55.55
2022-10-10T12:52:12.857Z,53.30
2022-10-10T12:53:12.840Z,50.44
2022-10-10T12:54:12.851Z,50.62