createdAt,value
2023-02-03T00:08:05.485Z,100
2023-02-03T00:18:05.462Z,100
2023-02-03T00:28:05.637Z,100
2023-02-03T00:38:05.444Z,100
2023-02-03T00:48:05.493Z,100
2023-02-03T00:58:05.447Z,100
2023-02-03T01:08:05.520Z,100
2023-02-03T01:18:05.472Z,100
2023-02-03T01:28:05.615Z,100
2023-02-03T01:38:05.508Z,100
2023-02-03T01:48:05.545Z,100
2023-02-03T01:58:05.513Z,100
2023-02-03T02:08:05.548Z,100
2023-02-03T02:18:05.541Z,100
2023-02-03T02:28:05.608Z,100
2023-02-03T02:38:05.524Z,100
2023-02-03T02:48:05.596Z,100
2023-02-03T02:58:05.557Z,100
2023-02-03T03:08:05.563Z,100
2023-02-03T03:18:05.571Z,100
2023-02-03T03:28:05.706Z,100
2023-02-03T03:38:05.552Z,100
2023-02-03T03:48:05.611Z,100
2023-02-03T03:58:05.589Z,100
2023-02-03T04:08:05.644Z,100
2023-02-03T04:18:05.593Z,100
2023-02-03T04:28:05.720Z,100
2023-02-03T04:38:05.618Z,100
2023-02-03T04:48:05.672Z,100
2023-02-03T04:58:05.636Z,100
2023-02-03T05:08:05.664Z,100
2023-02-03T05:18:05.717Z,100
2023-02-03T05:28:05.708Z,100
2023-02-03T05:38:05.758Z,100
2023-02-03T05:48:05.672Z,100
2023-02-03T05:58:05.653Z,100
2023-02-03T06:08:05.668Z,100
2023-02-03T06:18:05.685Z,100
2023-02-03T06:28:05.759Z,100
2023-02-03T06:38:05.747Z,100
2023-02-03T06:48:05.761Z,100
2023-02-03T06:58:05.700Z,100
2023-02-03T07:08:05.703Z,100
2023-02-03T07:18:05.678Z,100
2023-02-03T07:28:05.764Z,100
2023-02-03T07:38:05.697Z,100
2023-02-03T07:48:05.731Z,100
2023-02-03T07:58:05.732Z,100
2023-02-03T08:08:05.750Z,100
2023-02-03T08:18:05.743Z,100
2023-02-03T08:28:05.781Z,100
2023-02-03T08:38:05.745Z,100
2023-02-03T08:48:05.768Z,100
2023-02-03T08:58:05.748Z,100
2023-02-03T09:08:05.782Z,100
2023-02-03T09:18:05.737Z,100
2023-02-03T09:28:05.777Z,100
2023-02-03T09:38:05.719Z,100
2023-02-03T09:48:05.789Z,100
2023-02-03T09:58:05.749Z,93
2023-02-03T10:08:05.751Z,86
2023-02-03T10:18:05.737Z,84
2023-02-03T10:28:05.802Z,81
2023-02-03T10:38:05.741Z,78
2023-02-03T10:48:05.738Z,78
2023-02-03T10:58:05.748Z,79
2023-02-03T11:08:05.754Z,77
2023-02-03T11:18:05.713Z,70
2023-02-03T11:28:05.804Z,71
2023-02-03T11:38:05.722Z,78
2023-02-03T11:48:05.749Z,86
2023-02-03T11:58:05.675Z,86
2023-02-03T12:08:05.722Z,91
2023-02-03T12:18:05.692Z,96
2023-02-03T12:28:05.811Z,98
2023-02-03T12:38:05.716Z,98
2023-02-03T12:48:05.744Z,98
2023-02-03T12:58:05.709Z,99
2023-02-03T13:08:05.724Z,97
2023-02-03T13:18:05.724Z,98
2023-02-03T13:28:05.755Z,96
2023-02-03T13:38:05.744Z,94
2023-02-03T13:48:05.713Z,92
2023-02-03T13:58:05.687Z,93
2023-02-03T14:08:05.750Z,90
2023-02-03T14:18:05.676Z,90
2023-02-03T14:28:05.818Z,90
2023-02-03T14:38:05.689Z,93
2023-02-03T14:48:05.708Z,93
2023-02-03T14:58:05.713Z,98
2023-02-03T15:08:05.739Z,100
2023-02-03T15:18:05.690Z,100
2023-02-03T15:28:05.775Z,100
2023-02-03T15:38:05.674Z,100
2023-02-03T15:48:05.743Z,100
2023-02-03T15:58:05.710Z,100
2023-02-03T16:08:05.695Z,100
2023-02-03T16:18:05.695Z,100
2023-02-03T16:28:05.716Z,100
2023-02-03T16:38:05.699Z,100
2023-02-03T16:48:05.746Z,100
2023-02-03T16:58:05.717Z,100
2023-02-03T17:08:05.764Z,100
2023-02-03T17:18:05.718Z,100
2023-02-03T17:28:05.755Z,100
2023-02-03T17:38:05.705Z,100
2023-02-03T17:58:05.704Z,100
2023-02-03T18:08:08.985Z,100
2023-02-03T18:18:05.700Z,100
2023-02-03T18:28:05.703Z,100
2023-02-03T18:38:05.714Z,100
2023-02-03T18:48:05.690Z,100
2023-02-03T18:58:05.711Z,100
2023-02-03T19:08:05.785Z,100
2023-02-03T19:18:05.708Z,100
2023-02-03T19:28:06.731Z,100
2023-02-03T19:38:05.757Z,100
2023-02-03T19:48:05.706Z,100
2023-02-03T19:58:05.721Z,100
2023-02-03T20:08:05.727Z,100
2023-02-03T20:18:05.731Z,100
2023-02-03T20:28:05.728Z,100
2023-02-03T20:38:05.742Z,100
2023-02-03T20:48:05.714Z,100
2023-02-03T20:58:05.753Z,100
2023-02-03T21:08:05.737Z,100
2023-02-03T21:18:05.713Z,100
2023-02-03T21:28:05.733Z,100
2023-02-03T21:38:05.727Z,100
2023-02-03T21:48:05.756Z,100
2023-02-03T21:58:05.770Z,100
2023-02-03T22:08:05.728Z,100
2023-02-03T22:18:05.763Z,100
2023-02-03T22:28:05.835Z,100
2023-02-03T22:38:05.759Z,100
2023-02-03T22:48:05.722Z,100
2023-02-03T22:58:05.791Z,100
2023-02-03T23:08:05.710Z,100
2023-02-03T23:18:05.721Z,100
2023-02-03T23:28:05.752Z,100
2023-02-03T23:38:05.759Z,100
2023-02-03T23:48:05.734Z,100
2023-02-03T23:58:05.747Z,100
